Transparency Report - Invoices Over �500 for period 201811,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Lesar UK Limited,4936232,Ebley Mill,Equipment Purchase,19-Feb-19,50209090,986.50,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,19-Feb-19,50208829,"6,259.50",Waste Collection,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,Equipment Purchase,28-Feb-19,50209727,"1,703.70",Recreation and Sport,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Sheltered Housing Landlord Summary,Equipment Maintenance,12-Feb-19,50209006,48.21,Housing Revenue Account,,,,,,,,,,,,,
Allstone Trading Co Ltd t/a Speedy Skips,1768403,Sheltered Housing Landlord Summary,Equipment Hire,26-Feb-19,50206015,725.00,Housing Revenue Account,,,,,,,,,,,,,
Apeks Marine Equipment Ltd,1231692,The Pulse - Dursley,Sales Stock,07-Feb-19,50208960,571.63,Recreation and Sport,,,,,,,,,,,,,
J P Lennard Ltd,,The Pulse - Dursley,Sales Stock,05-Feb-19,50208815,386.10,Recreation and Sport,,,,,,,,,,,,,
Scrumptious Catering,,Resident Involvement,Catering - External,12-Feb-19,50208892,212.50,Housing Revenue Account,,,,,,,,,,,,,
Scrumptious Catering,,Chief Executive,Catering - External,12-Feb-19,50208892,208.75,Service Management,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Feb-19,50208962,720.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Feb-19,50208965,900.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Feb-19,50208966,540.00,Homelessness,,,,,,,,,,,,,
DVLA,,Hackney Carriage and Private Hire,Services,07-Feb-19,50208957,500.00,Environmental Health,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,07-Feb-19,50208809,707.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,07-Feb-19,50208810,707.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,07-Feb-19,50208811,490.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,07-Feb-19,50208926,707.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,07-Feb-19,50208927,581.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,07-Feb-19,50208928,490.00,Homelessness,,,,,,,,,,,,,
Enforcement Bailiffs Ltd,,Council Tax,Services,07-Feb-19,50208935,"1,185.00",Local Tax Collection,,,,,,,,,,,,,
That's Entertainment Productions,,Subscription Rooms,Services,05-Feb-19,50208857,"1,251.98",Culture and Heritage,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,26-Feb-19,50209383,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Community Safety Team,Services,26-Feb-19,50209383,323.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,26-Feb-19,50209383,76.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Development Control,Services,26-Feb-19,50209383,171.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,26-Feb-19,50209383,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,26-Feb-19,50209383,57.00,Service Management,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,26-Feb-19,50209383,38.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,26-Feb-19,50209383,"1,216.00",Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,26-Feb-19,50209383,103.68,Housing Revenue Account,,,,,,,,,,,,,
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,26-Feb-19,50209515,108.00,Environmental Health,,,,,,,,,,,,,
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,26-Feb-19,50209515,396.00,Environmental Health,,,,,,,,,,,,,
North East Regional Employers Organisation,.,Tenancy Management Team,Services,26-Feb-19,50209515,12.00,Housing Revenue Account,,,,,,,,,,,,,
North East Regional Employers Organisation,.,Tenancy Management Team,Services,26-Feb-19,50209515,44.00,Housing Revenue Account,,,,,,,,,,,,,
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,26-Feb-19,50209515,24.00,Recreation and Sport,,,,,,,,,,,,,
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,26-Feb-19,50209515,88.00,Recreation and Sport,,,,,,,,,,,,,
The Christians,,Subscription Rooms,Services,12-Feb-19,50209084,"2,000.00",Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Feb-19,50209144,707.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Feb-19,50209126,581.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Feb-19,50209127,490.00,Homelessness,,,,,,,,,,,,,
South East Water Ltd,2679874,Environmental Services,Services,07-Feb-19,50208936,654.40,Environmental Health,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-Feb-19,50208759,"7,525.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Feb-19,50209442,490.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Feb-19,50209443,581.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Feb-19,50209444,787.00,Homelessness,,,,,,,,,,,,,
Carole Conde,,Public Programmes,Services,19-Feb-19,50209430,600.00,Culture and Heritage,,,,,,,,,,,,,
Edge HRM Limited,7118854,Neighbourhood Wardens,Consultants Fees,19-Feb-19,50208662,563.50,Community Safety,,,,,,,,,,,,,
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,21-Feb-19,50209453,"1,422.00",Housing Revenue Account,,,,,,,,,,,,,
Ibex Gale Limited,,Neighbourhood Wardens,Consultants Fees,19-Feb-19,50208290,775.20,Community Safety,,,,,,,,,,,,,
JBA Consulting,,Planning Strategy,Consultants Fees,19-Feb-19,50209407,"1,792.80",Planning Policy,,,,,,,,,,,,,
JBA Consulting,,Planning Strategy,Consultants Fees,19-Feb-19,50209408,"1,463.00",Planning Policy,,,,,,,,,,,,,
ImpartLinks Limited,4120163,Responsive Maintenance,Consultants Fees,12-Feb-19,50209064,"8,074.97",Housing Revenue Account,,,,,,,,,,,,,
Lowin Associates,,Development Control,Consultants Fees,14-Feb-19,50209014,"4,604.63",Development Control,,,,,,,,,,,,,
Julie Aldridge Consulting Ltd,,Museum in the Park,Consultants Fees,14-Feb-19,50209217,"1,257.00",Culture and Heritage,,,,,,,,,,,,,
Prospero Planning Limited,,Development Control,Consultants Fees,14-Feb-19,50209160,"1,822.50",Development Control,,,,,,,,,,,,,
GL Communities,,Tenancy Management Team,Consultants Fees,14-Feb-19,50209152,"1,011.29",Housing Revenue Account,,,,,,,,,,,,,
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,14-Feb-19,50209190,"6,112.20",Housing Revenue Account,,,,,,,,,,,,,
ARP Research,,Resident Involvement,Consultants Fees,14-Feb-19,50209185,"4,013.00",Housing Revenue Account,,,,,,,,,,,,,
Ethos Environmental Planning,,Planning Strategy,Consultants Fees,07-Feb-19,50208875,"6,870.83",Planning Policy,,,,,,,,,,,,,
Prospero Planning Limited,,Development Control,Consultants Fees,07-Feb-19,50208983,"5,963.05",Development Control,,,,,,,,,,,,,
Bruton Knowles,,Miscellaneous Properties and Land,Consultants Fees,26-Feb-19,50209316,"9,750.00",Economic Development,,,,,,,,,,,,,
Beard Group Ltd,,Industrial Units - Phase 4,Consultants Fees,26-Feb-19,50209483,"2,275.00",Economic Development,,,,,,,,,,,,,
Jon Warnock,,Resident Involvement,Consultants Fees,07-Feb-19,50208874,"1,550.00",Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Vizard Close,Consultants Fees,12-Feb-19,50209044,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Burdett House,Consultants Fees,12-Feb-19,50209044,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Burdett House,Consultants Fees,12-Feb-19,50209044,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Glebelands,Consultants Fees,12-Feb-19,50209044,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-The Corriet,Consultants Fees,12-Feb-19,50209044,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Hazlewood,Consultants Fees,12-Feb-19,50209044,150.50,Housing Revenue Account,,,,,,,,,,,,,
TV Licensing,,SH-Hazlewood,Consultants Fees,12-Feb-19,50209044,150.50,Housing Revenue Account,,,,,,,,,,,,,
Paul Cairnes,,Development Control,Consultants Fees,07-Feb-19,50208596,"2,500.00",Development Control,,,,,,,,,,,,,
Glide Media,,Subscription Rooms,Advertising - Publicity,07-Feb-19,50208880,490.00,Culture and Heritage,,,,,,,,,,,,,
