Transparency Report - Invoices Over �500 for period 202311,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,06-Feb-24,50272696,"4,472.34",Recreation and Sport
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,08-Feb-24,50272722,"1,655.00",Recreation and Sport
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,27-Feb-24,50273523,"1,410.00",Recreation and Sport
MD Electrical Contracting Ltd,,Car Parks - Stroud Town Centre,Planned Maintenance - Corporate Budget,08-Feb-24,50272497,"1,200.00",Off-Street Parking
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,01-Feb-24,50272411,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,01-Feb-24,50272411,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,01-Feb-24,50272411,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,01-Feb-24,50272411,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,01-Feb-24,50272411,63.75,Economic Development
MD Electrical Contracting Ltd,,Ebley Mill,Energy Efficiency,01-Feb-24,50272412,466.22,Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Cornhill Market,Planned Maintenance - Corporate Budget,01-Feb-24,50272425,250.00,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Responsive Maintenance - Corporate Budget,01-Feb-24,50272425,"1,758.80",Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Responsive Maintenance - Corporate Budget,01-Feb-24,50272425,496.26,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Responsive Maintenance - Corporate Budget,01-Feb-24,50272425,"1,857.40",Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,27-Feb-24,50273443,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,27-Feb-24,50273443,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,27-Feb-24,50273443,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,27-Feb-24,50273443,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,27-Feb-24,50273443,63.75,Economic Development
MD Electrical Contracting Ltd,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,08-Feb-24,50272495,"2,900.00",Off-Street Parking
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,27-Feb-24,50273323,"6,080.00",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,27-Feb-24,50273324,"4,255.00",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,27-Feb-24,50273325,"6,808.00",Waste Collection
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,01-Feb-24,50272524,549.25,Finance
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,29-Feb-24,50273488,562.75,Finance
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,15-Feb-24,50273114,792.00,Housing Revenue Account
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,06-Feb-24,50272576,"1,237.50",Housing Revenue Account
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,06-Feb-24,50272577,"1,221.00",Housing Revenue Account
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,15-Feb-24,50273115,"2,227.50",Housing Revenue Account
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,22-Feb-24,50273258,990.00,Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,22-Feb-24,50273318,"4,770.00",Planning Policy
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,15-Feb-24,50273116,"1,023.00",Housing Revenue Account
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,15-Feb-24,50273117,"1,237.50",Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,29-Feb-24,50273612,"2,370.00",Planning Policy
Tile Hill Interim & Executive Ltd,,Climate Change Projects,Vacancy Advertising,08-Feb-24,50272739,"6,625.00",Environmental Initiatives
South Bank University Enterprises Limited,,Climate Change Projects,Consultation Services,06-Feb-24,50272048,"23,000.00",Environmental Initiatives
Bronev Lifts Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,08-Feb-24,50272593,"1,064.00",Property man't / office accom - Office accommodati
People Places Lives Limited,,ICT Recharge,Software,01-Feb-24,50272522,"2,800.00",Information Services
Doing R Bit Ltd,,Stratford Park,Equipment Purchase,08-Feb-24,50272801,"4,577.00",Open Spaces
Multimedia Outsourcing UK Limited,,Policy,Consultants Fees,13-Feb-24,50272743,"2,300.00",Corporate Services
Andrew Morley Business Consultancy Ltd,,Old Town Hall,Planned Maintenance - Corporate Budget,29-Feb-24,50272764,"2,826.97",Economic Development
The Garden Furniture Centre,,Museum in the Park,Equipment Purchase,29-Feb-24,50273576,"4,875.00",Culture and Heritage
Cartographer Studios Ltd,,Nature Recovery & Biodiversity,Professional Training,27-Feb-24,50273433,"1,000.00",Planning Policy
Cotswold District Council,,Building Safer Communities-Revenue,Contributions,22-Feb-24,50272997,"20,340.00",Community Safety
Gloucestershire Counselling Service,,Human Resources,Counselling,29-Feb-24,50272898,"1,190.00",Human Resources
Gloucestershire County Council,,Democratic Services,Services,20-Feb-24,50272998,"2,500.00",Democratic Representation and Management
J P Lennard Ltd,,Health and Wellbeing,Printing & Graphics - External,15-Feb-24,50273051,"1,181.80",Recreation and Sport
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,27-Feb-24,50273059,"5,183.02",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,27-Feb-24,50273067,"1,266.86",Housing Revenue Account
M J Rees and Company Ltd,303058990,Right to Buy Administration,Services,27-Feb-24,50273435,425.00,Housing Revenue Account
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,01-Feb-24,50272471,"1,002.84",Balance Sheet
Newsquest Media Group,,Hackney Carriage and Private Hire,Advertising - Statutory Notices,27-Feb-24,50273502,456.96,Environmental Health
O'Brien and Price (Stroud) Ltd,,"May Lane, Dursley",Miscellaneous fees & expenses,13-Feb-24,50272884,"1,275.00",Housing Revenue Account
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,15-Feb-24,50272551,647.90,Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,27-Feb-24,50272594,"22,564.79",Waste Collection
Sam Park,,The Pulse - Dursley,Leisure Services / Instructor Fees,08-Feb-24,50272726,624.00,Recreation and Sport
Severn Wye Energy Agency Ltd,3830608,Climate Change Projects,Consultation Services,13-Feb-24,50272876,"5,810.00",Environmental Initiatives
Severn Wye Energy Agency Ltd,3830608,Energy Efficiency Contract (SWEA),Private Contractors,06-Feb-24,50272390,"52,111.00",Environmental Initiatives
Severn Wye Energy Agency Ltd,3830608,Climate Change Projects,Consultation Services,29-Feb-24,50273587,"24,490.00",Environmental Initiatives
Ash & Co CS LLP,OC326084,Collections Management,"Repairs, Alterations and Maintenance of Buildings",19-Feb-24,50273460,"1,643.07",Culture and Heritage
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,27-Feb-24,50272810,575.60,Property man't / office accom - Office accommodati
Chiswell Creative,,Public Relations,Marketing,15-Feb-24,50273017,"1,050.00",Corporate Services
REDACTED,REDACTED,Homelessness,Services,08-Feb-24,50272509,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,27-Feb-24,50273498,898.57,Homelessness
REDACTED,REDACTED,Homelessness,Services,20-Feb-24,50273071,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,22-Feb-24,50273187,815.71,Homelessness
The Planning Inspectorate,,Planning Strategy,Consultants Fees,27-Feb-24,50273485,"8,996.58",Planning Policy
KPMG LLP,OC301540,Audit Fee,Audit Fee,22-Feb-24,50272950,"4,500.00",Corporate Management
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,29-Feb-24,50273436,43.45,Human Resources
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,06-Feb-24,50272666,798.00,Recreation and Sport
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,20-Feb-24,50273150,699.00,Recreation and Sport
Teckels Animal Sanctuaries & Boarding Kennels,,Dog Warden Service,Vet Fees,20-Feb-24,50273136,"2,533.33",Environmental Health
Imogen Harvey-Lewis,,Public Programmes,Printing & Graphics - External,20-Feb-24,50272636,620.00,Culture and Heritage
Campden BRI (Chipping Campden) Limited,,Environmental Services,Publications,13-Feb-24,50272570,630.00,Environmental Health
Cristie Data Ltd,6395450,Infrastructure Team,Software,27-Feb-24,50273463,944.64,Information Services
REDACTED,.,Grants to Voluntary Organisations,Grants,22-Feb-24,50273262,"4,500.00",General Grants
Eveyone Active Admin Services Ltd (SLM Ltd),,Health and Wellbeing,Premises Hire,29-Feb-24,50273008,669.90,Recreation and Sport
Marshall PR,,Public Relations,Marketing,15-Feb-24,50272983,"1,750.00",Corporate Services
Into Cleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,01-Feb-24,50272484,"2,118.07",Recreation and Sport
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,29-Feb-24,50272855,"1,305.95",Off-Street Parking
REDACTED,301044,Welfare/Financial Inclusion,Grants,29-Feb-24,50273035,"6,002.90",Housing Revenue Account
Ark Consultancy,,Housing Asset Management,Consultants Fees,22-Feb-24,50273260,"1,882.00",Housing Revenue Account
Bottomline Technologies,,ICT Recharge,Software,06-Mar-24,50272705,"5,753.43",Information Services
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,01-Feb-24,50272449,927.86,Human Resources
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,01-Feb-24,50272449,38.84,Human Resources
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,01-Feb-24,50272057,"1,213.24",Human Resources
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,01-Feb-24,50272060,"1,213.24",Human Resources
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,01-Feb-24,50272069,540.90,Human Resources
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,29-Feb-24,50273451,506.25,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,29-Feb-24,50273451,451.77,Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Ebley Mill,Responsive Maintenance - Corporate Budget,15-Feb-24,50272979,420.00,Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Ebley Mill,Responsive Maintenance - Corporate Budget,15-Feb-24,50272980,695.00,Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,The Pulse - Dursley,Planned Maintenance - Corporate Budget,08-Feb-24,50272543,750.00,Recreation and Sport
Scott Total Security Ltd,5293089,Woodchester Mansion,Planned Maintenance - Corporate Budget,15-Feb-24,50272837,584.00,Economic Development
Scott Total Security Ltd,5293089,Museum in the Park,Planned Maintenance - Corporate Budget,08-Feb-24,50272541,750.00,Culture and Heritage
ImpartLinks Limited,4120163,Housing Asset Management,Consultants Fees,13-Feb-24,50272935,"4,814.00",Housing Revenue Account
IPL Plastics (UK) Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,27-Feb-24,50273353,"5,394.00",Waste Collection
IPL Plastics (UK) Ltd,,Recycling (Multi Service Contract),Equipment Purchase,20-Feb-24,50272008,"5,700.00",Waste Collection
Claranet Ltd,,Infrastructure Team,Software,06-Feb-24,50272613,"1,219.50",Information Services
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",13-Feb-24,50272783,"6,528.17",Housing Revenue Account
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",08-Feb-24,50272784,"32,582.66",Housing Revenue Account
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,08-Feb-24,50272728,"1,110.00",Recreation and Sport
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,27-Feb-24,50273193,"1,349.57",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,13-Feb-24,50272941,"1,461.92",Information Services
Safe Partnership Ltd.,,Homelessness Prevention,Services,27-Feb-24,50273066,"1,231.00",Homelessness
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,13-Feb-24,50272537,998.61,Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,13-Feb-24,50272537,"5,198.17",Housing Revenue Account
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,13-Feb-24,50272537,"1,394.25",Homelessness
Comensura Ltd,,Planning,Agency / Contracted Staff,13-Feb-24,50272537,"2,822.47",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,08-Feb-24,50271702,809.70,Housing Revenue Account
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,08-Feb-24,50271702,"1,115.40",Homelessness
Comensura Ltd,,Planning,Agency / Contracted Staff,08-Feb-24,50271702,"3,548.48",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,08-Feb-24,50272288,964.88,Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,08-Feb-24,50272288,"2,821.94",Housing Revenue Account
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,08-Feb-24,50272288,"1,115.40",Homelessness
Comensura Ltd,,Planning,Agency / Contracted Staff,08-Feb-24,50272288,"4,660.61",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,08-Feb-24,50271995,"1,006.71",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,08-Feb-24,50271995,"7,901.88",Housing Revenue Account
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,08-Feb-24,50271995,"1,115.40",Homelessness
Comensura Ltd,,Planning,Agency / Contracted Staff,08-Feb-24,50271995,"4,632.70",Development Control
REDACTED,,Grants to Voluntary Organisations,Grants,08-Feb-24,50272794,"3,000.00",General Grants
Leisure-Net Solutions Ltd,,The Pulse - Dursley,Private Contractors,13-Feb-24,50272799,"1,699.80",Recreation and Sport
1 Stop Fire and Security Ltd,,Sheltered Housing Landlord Summary,Fixtures & Fittings,29-Feb-24,50273568,"1,955.00",Housing Revenue Account
1 Stop Fire and Security Ltd,,Sheltered Housing Landlord Summary,Fixtures & Fittings,29-Feb-24,50273568,"1,955.00",Housing Revenue Account
Imail Comms Limited,,Careline Services,Postal Services,29-Feb-24,50273489,564.83,Community Safety
Imail Comms Limited,,Systems Team,Postal Services,20-Feb-24,50273016,440.91,Housing Revenue Account
Imail Comms Limited,,Housing Benefit Administration,Postal Services,01-Feb-24,50272503,458.44,Housing Benefit Administration
The Money Charity,,Human Resources,Corporate Training Provision,15-Feb-24,50272816,850.00,Human Resources
Davis Electrical (Stroud) Ltd,13493941,Museum in the Park,Responsive Maintenance - Corporate Budget,01-Feb-24,50272360,"1,080.00",Culture and Heritage
Davis Electrical (Stroud) Ltd,13493941,Museum in the Park,Responsive Maintenance - Corporate Budget,01-Feb-24,50272360,682.67,Culture and Heritage
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Responsive Maintenance - Corporate Budget,01-Feb-24,50272370,100.00,Property man't / office accom - Office accommodati
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Responsive Maintenance - Corporate Budget,01-Feb-24,50272370,650.00,Property man't / office accom - Office accommodati
J J H Arboriculture,,Planning,Consultants Fees,06-Feb-24,50272631,825.00,Development Control
J J H Arboriculture,,Planning,Consultants Fees,27-Feb-24,50273278,822.50,Development Control
JJG Consultancy & Executive Coaching Services Ltd,,Chief Executive,Professional Training,13-Feb-24,50271478,960.00,Service Management
Ideagen Gael Ltd,,ICT Recharge,Software,27-Feb-24,50272384,"19,750.00",Information Services
Ideagen Gael Ltd,,ICT Recharge,Software,27-Feb-24,50266609,"6,043.52",Information Services
Ideagen Gael Ltd,,ICT Recharge,Software,27-Feb-24,50266609,"19,750.00",Information Services
Chris Arnold Tree Surgery,,"May Lane, Dursley",Miscellaneous fees & expenses,22-Feb-24,50272970,"1,500.00",Housing Revenue Account
7 Office Supplies Limited,,Elections,Stationery,15-Feb-24,50271411,"1,083.46",Elections
Sugley Farm,,Stroud Valleys NFM Project,Private Contractors,15-Feb-24,50273064,"2,587.00",Capital Expenditure
REDACTED,,Grants to Voluntary Organisations,Grants,06-Feb-24,50272625,"1,500.00",General Grants
Enovert South Ltd,,Amenity Areas,Grounds Maintenance Costs,22-Feb-24,50272536,417.96,Open Spaces
PDM Building Services,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,08-Feb-24,50272597,499.00,Economic Development
New College Swindon,,Housing Asset Management,Professional Training,01-Feb-24,50272523,"3,800.00",Housing Revenue Account
Avire Trading Limited,,Ebley Mill,Equipment Purchase,06-Feb-24,50272686,"1,482.45",Property man't / office accom - Office accommodati
Turtle Engineering Limited,,Neighbourhood Wardens,Equipment Purchase,20-Feb-24,50272959,"1,710.00",Community Safety
Turtle Engineering Limited,,Neighbourhood Wardens,Equipment Purchase,20-Feb-24,50272961,"1,020.00",Community Safety
Buckingham Futures,,Private Housing,Private Contractors,20-Feb-24,50273128,"1,650.00",Private Sector Housing Renewal
Buckingham Futures,,Private Housing,Private Contractors,15-Feb-24,50272957,"1,650.00",Private Sector Housing Renewal
,,,,,,,
