Transparency Report - Invoices Over �500 for period 202211,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
P D Cooke General Builder,,Ebley Mill,Planned Maintenance - Corporate Budget,16-Feb-23,50258100,500.00,Property man't / office accom - Office accommodati
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,09-Feb-23,50255449,"1,357.68",Legal Services
Tile Hill Interim & Executive Ltd,,Human Resources,Vacancy Advertising,09-Feb-23,50257136,"6,342.48",Human Resources
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,09-Feb-23,50257142,"20,782.00",Private Sector Housing Renewal
SSE Energy Supply T/A Southern Electric & SWALEC,,Stratford Park Leisure Centre,Electricity,23-Feb-23,50258164,"(1,335.89)",Recreation and Sport
Skyguard Limited T/A Peoplesafe,,Neighbourhood Wardens,Services,16-Feb-23,50258004,436.50,Community Safety
Complete Pool Controls Ltd,,The Pulse - Dursley,Cleaning Materials,23-Feb-23,50258380,"1,283.50",Recreation and Sport
APSE,,Brimscombe Cemetery,Grounds Maintenance Costs,14-Feb-23,50257904,526.00,Cemeteries and Crematoria
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,21-Feb-23,50258123,465.60,Recreation and Sport
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,21-Feb-23,50257645,"1,133.25",Elections
G B Sport & Leisure UK Ltd,7524601,Amenity Areas,Professional Training,02-Feb-23,50257568,775.00,Open Spaces
The Royal Town Planning Institute,,Planning,Professional Training,09-Feb-23,50257895,490.00,Development Control
Mr Trevor Gardiner,,May Lane,Planned Maintenance - Corporate Budget,16-Feb-23,50258106,"1,372.50",Economic Development
Mr Trevor Gardiner,,May Lane,Planned Maintenance - Corporate Budget,16-Feb-23,50258106,301.44,Economic Development
Safpro Industrial Supply Co,,Planning,Clothes & Uniforms,14-Feb-23,50256897,560.39,Development Control
Glevum Security Ltd,,Brunel Mall,Security Services,14-Feb-23,50257308,756.40,Economic Development
Anthony Brookes Surveys Ltd,,May Lane,Planned Maintenance - Corporate Budget,14-Feb-23,50258009,440.00,Economic Development
Overthrow Decorators & Carpenters,,Stratford Park,Planned Maintenance - Corporate Budget,21-Feb-23,50258191,950.00,Open Spaces
Glevum Security Ltd,,Brunel Mall,Security Services,28-Feb-23,50258452,756.40,Economic Development
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,23-Feb-23,50257998,"10,832.00",Recreation and Sport
Gloucestershire Wildlife Trust,708575,Stroud Valleys NFM Project,Private Contractors,16-Feb-23,50258078,500.00,Capital Expenditure
Solace in Business,,HRA Strategic Policy,Consultants Fees,16-Feb-23,50256223,"3,900.00",Housing Revenue Account
Solace in Business,,HRA Strategic Policy,Consultants Fees,16-Feb-23,50256619,"10,732.50",Housing Revenue Account
Solace in Business,,HRA Strategic Policy,Consultants Fees,16-Feb-23,50256260,"14,310.00",Housing Revenue Account
Solace in Business,,HRA Strategic Policy,Consultants Fees,16-Feb-23,50256678,"2,925.00",Housing Revenue Account
Mr Ian R Redfern,,Leisure Review,Consultants Fees,16-Feb-23,50258124,"6,500.00",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,09-Feb-23,50256880,"10,832.00",Recreation and Sport
SSE Energy Supply T/A Southern Electric & SWALEC,,Stratford Park Leisure Centre,Electricity,23-Feb-23,50258165,"3,192.66",Recreation and Sport
P D Cooke General Builder,,Stratford Park,Private Contractors,09-Feb-23,50257848,"1,987.50",Open Spaces
North East Regional Employers Organisation,.,Human Resources,Services,28-Feb-23,50258356,144.00,Human Resources
North East Regional Employers Organisation,.,Human Resources,Services,28-Feb-23,50258356,480.00,Human Resources
North East Regional Employers Organisation,.,Human Resources,Services,28-Feb-23,50258363,380.00,Human Resources
North East Regional Employers Organisation,.,Human Resources,Services,28-Feb-23,50258363,144.00,Human Resources
North East Regional Employers Organisation,.,Human Resources,Services,28-Feb-23,50258358,144.00,Human Resources
North East Regional Employers Organisation,.,Human Resources,Services,28-Feb-23,50258358,426.00,Human Resources
REDACTED,,Grants to Voluntary Organisations,Grants,28-Feb-23,50258169,583.63,General Grants
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,28-Feb-23,50258413,553.50,Recreation and Sport
Glendale Countryside Ltd,,Stratford Park,Tree Surgeon,02-Feb-23,50257368,"1,350.00",Open Spaces
Glendale Countryside Ltd,,Amenity Areas,Tree Surgeon,02-Feb-23,50257368,"2,700.00",Open Spaces
Water Plus Limited,,Ebley Mill,Water Services - Metered,14-Feb-23,50257877,828.68,Property man't / office accom - Office accommodati
Gloucestershire Wildlife Enterprises,,Tenancy Management Team,Consultants Fees,07-Feb-23,50255586,"1,006.00",Housing Revenue Account
MHFA England,,Human Resources,Other Courses & Seminars,02-Feb-23,50257520,"3,500.00",Human Resources
Hawkeswood Property Consultancy Ltd,,Property Services,Consultants Fees,16-Feb-23,50258110,"5,904.00",Property man't / office accom - Office accommodati
Sutton Consulting Ltd,,Miscellaneous Properties and Land,Consultants Fees,28-Feb-23,50258442,500.00,Economic Development
Iceland Gift Cards,,Grants to Voluntary Organisations,Miscellaneous Expenses,21-Feb-23,50258208,"4,000.00",General Grants
Gloucester Street Forge Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,21-Feb-23,50258075,"1,077.50",Property man't / office accom - Office accommodati
British Gas Business,,Brunel Mall,Electricity,28-Feb-23,50258373,"1,335.13",Economic Development
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",23-Feb-23,50258229,"43,697.82",Housing Revenue Account
Sam Park,,The Pulse - Dursley,Leisure Services / Instructor Fees,07-Feb-23,50257655,525.00,Recreation and Sport
Campden BRI (Chipping Campden) Limited,,Environmental Services,Publications,07-Feb-23,50257431,600.00,Environmental Health
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,07-Feb-23,50257676,590.00,Recreation and Sport
Sabine Kaner,,Public Programmes,Sales Stock,07-Feb-23,50257790,756.35,Culture and Heritage
J J H Arboriculture,,Planning,Consultants Fees,07-Feb-23,50257451,831.00,Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,14-Feb-23,50257370,"2,960.32",Development Control
REDACTED,,Grants to Voluntary Organisations,Grants,14-Feb-23,50257449,"4,583.00",General Grants
Comensura Ltd,,Planning,Agency / Contracted Staff,28-Feb-23,50257856,"5,681.52",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,28-Feb-23,50257856,"1,575.30",Housing Revenue Account
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,02-Feb-23,50257505,"1,859.20",Recreation and Sport
P & R Heating Ltd,04709692,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,21-Feb-23,50258148,"1,123.82",Recreation and Sport
Comensura Ltd,,Planning,Agency / Contracted Staff,28-Feb-23,50257544,"7,397.90",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,28-Feb-23,50257544,"2,039.85",Housing Revenue Account
Imail Comms Limited,,Housing Benefit Administration,Postal Services,23-Feb-23,50258246,928.34,Housing Benefit Administration
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,07-Feb-23,50257486,"1,001.39",Balance Sheet
Algeco UK Ltd,147207,Land Drainage,Equipment Purchase,07-Feb-23,50256690,605.18,Flood Defence and Land Drainage
REDACTED,,Public Conveniences,Grants,14-Feb-23,50253521,"40,000.00",Environmental Health
Cotswold Surfacing Co,,Car Parks - Outside Stroud,Responsive Maintenance - Corporate Budget,14-Feb-23,50257829,995.00,Off-Street Parking
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,14-Feb-23,50257370,"3,928.12",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,14-Feb-23,50257370,"1,282.75",Housing Revenue Account
Camdor Global Advisors Limited,,Accountancy,Consultants Fees,14-Feb-23,50257980,937.50,Finance
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,14-Feb-23,50257312,675.83,Waste Collection
Carole Conde,,Collections Management,Services,14-Feb-23,50258020,576.41,Culture and Heritage
Wireless CCTV Ltd,04192399,Stroud and Dursley CCTV,Equipment Purchase,14-Feb-23,50257972,"9,642.00",Community Safety
ARP Research,,Resident Involvement,Services,21-Feb-23,50258159,"2,532.00",Housing Revenue Account
Valley Forestry Ltd,,Stroud Valleys NFM Project,Private Contractors,28-Feb-23,50258401,"2,650.00",Capital Expenditure
Valley Forestry Ltd,,Stroud Valleys NFM Project,Private Contractors,28-Feb-23,50258401,285.00,Capital Expenditure
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,28-Feb-23,50257856,"3,727.95",Housing Revenue Account
Out of the Woods Forestry Services Ltd,,Stroud Valleys NFM Project,Private Contractors,02-Feb-23,50257407,"1,400.00",Capital Expenditure
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,21-Feb-23,50257977,"1,613.30",Human Resources
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Feb-23,50257579,"20,367.96",Waste Collection
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,28-Feb-23,50257544,"1,321.45",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,28-Feb-23,50257544,"3,567.94",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,28-Feb-23,50257544,"1,122.18",Housing Revenue Account
A1 Maintenance (Stroud) Ltd,,Museum in the Park,Planned Maintenance - Corporate Budget,28-Feb-23,50258387,825.50,Culture and Heritage
A & R Scaffolding (Cotswolds} Ltd,04235399,Ebley Mill,Planned Maintenance - Corporate Budget,14-Feb-23,50257905,530.00,Property man't / office accom - Office accommodati
Flowbird Smart City UK Ltd,,Car Park - Church Street,Software,14-Feb-23,50256382,115.00,Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Parliament Street,Software,14-Feb-23,50256382,"6,783.00",Off-Street Parking
IRRV,,Housing Benefit Administration,Other Courses & Seminars,21-Feb-23,50258156,475.00,Housing Benefit Administration
Gloucestershire County Council,,Audit,Partnership Fees,23-Feb-23,50258236,"31,738.25",Finance
Ideagen Gael Ltd,,ICT Recharge,Software,16-Feb-23,50257527,"3,960.00",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,21-Feb-23,50257938,"1,142.15",Housing Revenue Account
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,14-Feb-23,50257924,910.91,Off-Street Parking
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,14-Feb-23,50257751,"1,118.67",Off-Street Parking
Scott Total Security Ltd,5293089,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,14-Feb-23,50257767,"1,157.00",Economic Development
Idox Software Ltd,2933889,ICT Recharge,Software,21-Feb-23,50258174,"102,525.51",Information Services
Kopend Creations,,Human Resources,Miscellaneous Expenses,28-Feb-23,50258419,600.00,Human Resources
BPP Professional Education Ltd,,Accountancy,Professional Training,02-Feb-23,50257439,825.00,Finance
Sustainability and Environmental Education (SEEd),,Climate Change Projects,Consultation Services,02-Feb-23,50257584,"4,750.00",Environmental Initiatives
Carole Conde,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",23-Feb-23,50258428,917.99,Culture and Heritage
Bottomline Technologies,,ICT Recharge,Software,24-Feb-23,50257789,"5,479.44",Information Services
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,28-Feb-23,50258111,"3,766.59",Housing Revenue Account
Pelsis Ltd,,Pest Control,Equipment Purchase,02-Feb-23,50257387,505.00,Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,07-Feb-23,50257020,"1,577.27",Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,07-Feb-23,50256785,"1,561.28",Environmental Health
Jenny Ford,,Healthy Lifestyle Officer - Young People,Leisure Services / Instructor Fees,09-Feb-23,50257894,550.00,Recreation and Sport
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,02-Feb-23,50257558,"1,578.50",Environmental Health
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,09-Feb-23,50257647,"2,016.48",Human Resources
One Legal,,Legal Services,Legal Services,16-Feb-23,50257155,884.50,Legal Services
Comensura Ltd,,Planning,Agency / Contracted Staff,28-Feb-23,50258111,"5,727.28",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,28-Feb-23,50258111,"1,469.10",Housing Revenue Account
Sabine Kaner,,Public Programmes,Services,23-Feb-23,50258430,500.00,Culture and Heritage
Hankinson Duckett Associates,,Planning,Consultants Fees,09-Feb-23,50257821,"3,569.24",Development Control
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,28-Feb-23,50258203,750.00,Recreation and Sport
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,07-Feb-23,50257654,632.68,Recreation and Sport
Claranet Ltd,,Infrastructure Team,Telecommunications,07-Feb-23,50257604,"1,107.00",Information Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,14-Feb-23,50257937,"4,405.17",Information Services
Gloucestershire Rural Community Council,3181755,Rural Needs and Corporate Priorities,Service Level Agreements,14-Feb-23,50253281,"5,500.00",Community Development
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",09-Feb-23,50257795,"1,344.00",Recreation and Sport
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",09-Feb-23,50257795,"2,151.00",Recreation and Sport
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",09-Feb-23,50257796,168.00,Recreation and Sport
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",09-Feb-23,50257796,692.00,Recreation and Sport
G2 Recruitment Solutions,,Environmental Services,Miscellaneous Expenses,28-Feb-23,50258559,"11,000.00",Environmental Health
Link Treasury Services Ltd T/A Link Group,2652033,Members' Expenses,Other Courses & Seminars,14-Feb-23,50257733,"1,500.00",Democratic Representation and Management
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",02-Feb-23,50257456,"26,916.06",Housing Revenue Account
Carole Conde,,Public Programmes,Equipment Purchase,23-Feb-23,50258427,653.40,Culture and Heritage
White Consultants,,Planning,Consultants Fees,09-Feb-23,50257773,"1,611.50",Development Control
J J H Arboriculture,,Planning,Consultants Fees,21-Feb-23,50258026,824.00,Development Control
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,23-Feb-23,50258384,"1,000.00",Recreation and Sport
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,28-Feb-23,50258645,55.93,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,02-Feb-23,50257355,52.33,Human Resources
RJ Clarke Contractors Ltd,,Stroud Valleys NFM Project,Private Contractors,07-Feb-23,50256436,"3,908.00",Capital Expenditure
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,14-Feb-23,50257940,"1,351.37",Information Services
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,07-Feb-23,50257605,448.66,Culture and Heritage
REDACTED,,Grants to Voluntary Organisations,Grants,28-Feb-23,50258197,"4,500.00",General Grants
Cristom Construction Ltd,01334675,Car Park - Stonehouse,Equipment Maintenance,09-Feb-23,50256962,465.00,Off-Street Parking
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,02-Feb-23,50257408,707.32,Environmental Health
Smith's (Gloucester) Ltd     (skips/waste),,Cornhill Market,Waste Disposal - Other,14-Feb-23,50257849,504.30,Economic Development
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,14-Feb-23,50257851,743.00,Property man't / office accom - Office accommodati
REDACTED,REDACTED,Homelessness,Services,23-Feb-23,50258223,560.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,23-Feb-23,50257994,560.00,Homelessness
Chiswell Creative,,Public Relations,Publications,14-Feb-23,50258003,"1,050.00",Corporate Services
,,,,,,,
