Transparency Report - Invoices Over �500 for period 202105,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
BemroseBooth Paragon Ltd,,Car Parks - Enforcement (Off Street),Stationery,11-Aug-21,50238305,619.00,Off-Street Parking,,,,,,,,,,,,,
FirstCare,,Human Resources,Services,04-Aug-21,50237730,"4,271.22",Human Resources,,,,,,,,,,,,,
Stage Lighting Services,,Police Election,Services,18-Aug-21,50238697,324.97,Elections,,,,,,,,,,,,,
Stage Lighting Services,,Elections,Services,18-Aug-21,50238697,325.07,Elections,,,,,,,,,,,,,
Stage Lighting Services,,County Council Election,Services,18-Aug-21,50238697,324.97,Elections,,,,,,,,,,,,,
Stage Lighting Services,,Democratic Services,Services,18-Aug-21,50238701,"2,150.00",Democratic Representation and Management,,,,,,,,,,,,,
Carbrey Accomodation Ltd,9455288,Homelessness Prevention,Services,18-Aug-21,50238729,"1,150.00",Homelessness,,,,,,,,,,,,,
Carbrey Accomodation Ltd,9455288,Homelessness Prevention,Services,18-Aug-21,50238733,"1,150.00",Homelessness,,,,,,,,,,,,,
Carbrey Accomodation Ltd,9455288,Homelessness Prevention,Services,18-Aug-21,50238731,950.00,Homelessness,,,,,,,,,,,,,
Alison Cockcroft,,Public Programmes,Services,25-Aug-21,50239069,500.00,Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,25-Aug-21,50238919,"2,037.92",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,25-Aug-21,50238894,"2,037.92",Homelessness,,,,,,,,,,,,,
Carbrey Accomodation Ltd,9455288,Homelessness Prevention,Services,18-Aug-21,50238728,760.00,Homelessness,,,,,,,,,,,,,
Solace in Business,,HRA Strategic Policy,Consultants Fees,25-Aug-21,50239017,"6,337.50",Housing Revenue Account,,,,,,,,,,,,,
Cotswold District Council,,Accountancy,Consultants Fees,25-Aug-21,50238383,"6,042.78",Finance,,,,,,,,,,,,,
Cotswold District Council,,Accountancy,Consultants Fees,25-Aug-21,50238315,"(6,040.00)",Finance,,,,,,,,,,,,,
Lee Hecht Harrison Penna Ltd,,Human Resources,Consultants Fees,11-Aug-21,50238669,"1,000.00",Human Resources,,,,,,,,,,,,,
Morris Hargreaves McIntyre Ltd,,Museum in the Park,Consultants Fees,18-Aug-21,50238717,"1,430.00",Culture and Heritage,,,,,,,,,,,,,
TPAS Ltd,2224643,Tenancy Management Team,Consultants Fees,04-Aug-21,50237842,904.80,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,18-Aug-21,50238098,"1,093.00",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,18-Aug-21,50238101,906.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,18-Aug-21,50238101,60.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,18-Aug-21,50238040,877.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,18-Aug-21,50238100,674.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,25-Aug-21,50238317,972.00,Housing Revenue Account,,,,,,,,,,,,,
Gloucester City Council,,Housing Strategy,Contributions,18-Aug-21,50238690,630.00,Housing Strategy,,,,,,,,,,,,,
People Potential Possibilities,,Housing Strategy,Contributions,04-Aug-21,50238281,"14,984.79",Housing Strategy,,,,,,,,,,,,,
Gloucester City Council,,Food Safety,Private Contractors,31-Aug-21,50238784,872.89,Environmental Health,,,,,,,,,,,,,
Gloucester City Council,,Environmental Services,Private Contractors,18-Aug-21,50238518,"4,842.22",Environmental Health,,,,,,,,,,,,,
Gloucester City Council,,Environmental Services,Private Contractors,18-Aug-21,50238519,"4,842.22",Environmental Health,,,,,,,,,,,,,
Gloucester City Council,,Environmental Services,Private Contractors,18-Aug-21,50238520,"4,842.22",Environmental Health,,,,,,,,,,,,,
Hydro-Logic Services (International) Ltd,OC381974,Land Drainage,Private Contractors,25-Aug-21,50238516,"1,045.00",Flood Defence and Land Drainage,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,25-Aug-21,50238996,"531,566.50",Service Management,,,,,,,,,,,,,
Bristow and Sutor,,Council Tax,Debt Recovery Services,04-Aug-21,50238371,38.22,Local Tax Collection,,,,,,,,,,,,,
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,11-Aug-21,50238455,"1,105.00",Recreation and Sport,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,18-Aug-21,50238462,"55,208.68",Waste Collection,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,11-Aug-21,50238525,536.40,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,04-Aug-21,50238257,"1,536.00",Environmental Health,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,31-Aug-21,50238948,947.20,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,11-Aug-21,50237545,383.00,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,11-Aug-21,50237545,"2,338.21",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,11-Aug-21,50237545,"2,384.21",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,11-Aug-21,50237545,"1,904.17",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,11-Aug-21,50237545,"2,057.10",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Servers,Agency / Contracted Staff,11-Aug-21,50237545,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,11-Aug-21,50237545,"1,700.40",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,11-Aug-21,50237804,314.06,Building Control,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,11-Aug-21,50237804,"1,128.00",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,11-Aug-21,50237804,"2,543.51",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,11-Aug-21,50237804,696.00,Finance,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,11-Aug-21,50237804,"1,819.70",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,11-Aug-21,50237804,"3,236.36",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Servers,Agency / Contracted Staff,11-Aug-21,50237804,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,11-Aug-21,50237804,"1,020.24",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,11-Aug-21,50237288,"3,074.62",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,11-Aug-21,50237288,"1,685.46",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,11-Aug-21,50237288,"1,016.55",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,11-Aug-21,50237288,"2,152.12",Development Control,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,18-Aug-21,50238065,947.20,Housing Revenue Account,,,,,,,,,,,,,
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,18-Aug-21,50238258,576.00,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Servers,Agency / Contracted Staff,11-Aug-21,50237288,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,11-Aug-21,50237288,"1,360.32",Information Services,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,25-Aug-21,50238946,"1,248.00",Environmental Health,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,31-Aug-21,50238418,902.40,Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,31-Aug-21,50238418,"1,872.22",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Servers,Agency / Contracted Staff,31-Aug-21,50238418,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,31-Aug-21,50238418,"2,025.40",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,31-Aug-21,50238418,"4,574.88",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,31-Aug-21,50238633,713.70,Finance,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,31-Aug-21,50238633,"4,336.62",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,31-Aug-21,50238633,"2,027.65",Housing Revenue Account,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,Ebley Mill,Planned Maintenance - Corporate Budget,25-Aug-21,50238737,"2,350.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
D.C.MERRETT & Company Limited,,Stratford Park,Planned Maintenance - Corporate Budget,04-Aug-21,50238320,500.00,Open Spaces,,,,,,,,,,,,,
MD Electrical Contracting Ltd,,Public Conveniences,Planned Maintenance - Corporate Budget,04-Aug-21,50237951,976.25,Environmental Health,,,,,,,,,,,,,
Abbey Surfacing,,Car Park - Nailsworth,Planned Maintenance - Corporate Budget,18-Aug-21,50238695,"1,000.00",Off-Street Parking,,,,,,,,,,,,,
Abbey Surfacing,,Car Park - Church Street,Planned Maintenance - Corporate Budget,18-Aug-21,50238696,988.00,Off-Street Parking,,,,,,,,,,,,,
MD Electrical Contracting Ltd,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,25-Aug-21,50237950,971.25,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,25-Aug-21,50239068,"1,466.40",Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,25-Aug-21,50239067,"1,514.42",Recreation and Sport,,,,,,,,,,,,,
J P Lennard Ltd,,The Pulse - Dursley,Cleaning Materials,11-Aug-21,50238380,535.50,Recreation and Sport,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Stratford Park,Grounds Maintenance Costs,11-Aug-21,50238167,"2,765.00",Open Spaces,,,,,,,,,,,,,
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,18-Aug-21,50238691,"1,087.28",Information Services,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Servers,Telecommunications,31-Aug-21,50238639,"3,905.43",Information Services,,,,,,,,,,,,,
Claranet Ltd,,Infrastructure Team,Telecommunications,11-Aug-21,50238419,"3,202.89",Information Services,,,,,,,,,,,,,
HouseMark Ltd,,Systems Team,Subscriptions,11-Aug-21,50237045,"5,314.00",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,31-Aug-21,50238633,"1,700.40",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,31-Aug-21,50238001,356.85,Finance,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,31-Aug-21,50238001,"1,832.91",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,31-Aug-21,50238001,"2,009.20",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,31-Aug-21,50238001,"2,042.33",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Servers,Agency / Contracted Staff,31-Aug-21,50238001,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,31-Aug-21,50238001,"1,700.40",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,31-Aug-21,50238193,"6,874.78",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,31-Aug-21,50238193,"1,338.24",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,31-Aug-21,50238193,"2,005.15",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,31-Aug-21,50238193,"1,908.44",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Accountancy,Agency / Contracted Staff,31-Aug-21,50238193,356.85,Finance,,,,,,,,,,,,,
Comensura Ltd,,Servers,Agency / Contracted Staff,31-Aug-21,50238193,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,31-Aug-21,50238193,"1,700.40",Information Services,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,31-Aug-21,50239131,"1,428.54",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,18-Aug-21,50238713,"1,280.00",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,18-Aug-21,50238502,"1,365.18",Environmental Health,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Vacancy Advertising,25-Aug-21,50238882,995.00,Homelessness,,,,,,,,,,,,,
Haymarket Media Group Limited,267189,Human Resources,Vacancy Advertising,18-Aug-21,50238842,560.00,Human Resources,,,,,,,,,,,,,
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,11-Aug-21,50238385,"1,281.61",Human Resources,,,,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",04-Aug-21,50238349,"4,045.50",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",18-Aug-21,50238573,"42,457.91",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",18-Aug-21,50238572,"89,324.02",Housing Revenue Account,,,,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Old Town Hall,Responsive Maintenance - Corporate Budget,04-Aug-21,50237796,"4,258.00",Economic Development,,,,,,,,,,,,,
MD Electrical Contracting Ltd,,Public Conveniences,Responsive Maintenance - Corporate Budget,04-Aug-21,50238252,"1,501.18",Environmental Health,,,,,,,,,,,,,
Davis Electrical,,Meadow Lodge,Responsive Maintenance - Corporate Budget,31-Aug-21,50239094,150.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Davis Electrical,,Meadow Lodge,Responsive Maintenance - Corporate Budget,31-Aug-21,50239094,295.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Lightning Defence Services Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,18-Aug-21,50238581,127.00,Economic Development,,,,,,,,,,,,,
Lightning Defence Services Ltd,,Kingshill House,Maintenance Agreements - Corporate Budget,18-Aug-21,50238581,107.00,Economic Development,,,,,,,,,,,,,
Lightning Defence Services Ltd,,Museum in the Park,Maintenance Agreements - Corporate Budget,18-Aug-21,50238581,127.00,Culture and Heritage,,,,,,,,,,,,,
Lightning Defence Services Ltd,,Cemeteries,Maintenance Agreements - Corporate Budget,18-Aug-21,50238581,107.00,Cemeteries and Crematoria,,,,,,,,,,,,,
Lightning Defence Services Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,18-Aug-21,50238581,107.00,Economic Development,,,,,,,,,,,,,
Lightning Defence Services Ltd,,Stratford Park,Maintenance Agreements - Corporate Budget,18-Aug-21,50238581,107.00,Open Spaces,,,,,,,,,,,,,
Lightning Defence Services Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,18-Aug-21,50238581,127.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Lightning Defence Services Ltd,,Multi Storey Car Park,Maintenance Agreements - Corporate Budget,18-Aug-21,50238581,107.00,Multi Storey Car Park,,,,,,,,,,,,,
Lightning Defence Services Ltd,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,18-Aug-21,50238581,107.00,Recreation and Sport,,,,,,,,,,,,,
J P Lennard Ltd,,The Pulse - Dursley,Equipment Purchase,11-Aug-21,50238380,54.60,Recreation and Sport,,,,,,,,,,,,,
JRB Enterprise Ltd,,Dog Warden Service,Equipment Purchase,31-Aug-21,50239135,499.00,Environmental Health,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,11-Aug-21,50238429,353.50,Recreation and Sport,,,,,,,,,,,,,
P de Jager & Sons Limited,,Museum in the Park,Equipment Purchase,25-Aug-21,50239035,439.05,Culture and Heritage,,,,,,,,,,,,,
JRB Enterprise Ltd,,Dog Warden Service,Equipment Purchase,25-Aug-21,50237344,442.00,Environmental Health,,,,,,,,,,,,,
WaterCoolers Direct.com Ltd,,Ebley Mill,Equipment Purchase,25-Aug-21,50238521,"1,090.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
G B Sport & Leisure UK Ltd,7524601,Stratford Park,Equipment Maintenance,25-Aug-21,50237967,"3,283.18",Open Spaces,,,,,,,,,,,,,
Gallery Pangolin,,Public Programmes,Sales Stock,11-Aug-21,50238140,783.33,Culture and Heritage,,,,,,,,,,,,,
The Society of Wood Engravers,,Public Programmes,Sales Stock,11-Aug-21,50238402,"2,338.00",Culture and Heritage,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,11-Aug-21,50238429,101.00,Recreation and Sport,,,,,,,,,,,,,
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,18-Aug-21,50238591,532.38,Culture and Heritage,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,11-Aug-21,50237298,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,11-Aug-21,50237298,114.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Planning,Services,11-Aug-21,50237298,133.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Community Safety Team,Services,11-Aug-21,50237298,380.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,11-Aug-21,50237298,"1,358.00",Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,11-Aug-21,50237298,38.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Homelessness Prevention,Services,11-Aug-21,50237298,19.00,Homelessness,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,11-Aug-21,50237298,57.00,Service Management,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,11-Aug-21,50237298,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
The Festival Players,,Public Programmes,Services,18-Aug-21,50238852,837.37,Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,25-Aug-21,50238913,"2,354.30",Homelessness,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,31-Aug-21,50238241,114.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,31-Aug-21,50238241,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,31-Aug-21,50238241,28.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Planning,Services,31-Aug-21,50238241,133.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Neighbourhood Wardens,Services,31-Aug-21,50238241,152.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,31-Aug-21,50238241,342.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Tenancy Management Team,Services,31-Aug-21,50238241,304.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Council Tax,Services,31-Aug-21,50238241,19.00,Local Tax Collection,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,31-Aug-21,50238241,57.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Homelessness Prevention,Services,31-Aug-21,50238241,19.00,Homelessness,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,31-Aug-21,50238241,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,31-Aug-21,50238241,209.00,Service Management,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,01-Sep-21,50238785,"1,587.02",Homelessness,,,,,,,,,,,,,
South East Water Ltd,2679874,Environmental Services,Services,25-Aug-21,50238183,"1,286.70",Environmental Health,,,,,,,,,,,,,
Acorus Rural Property Services Ltd,,Planning,Consultants Fees,11-Aug-21,50238498,600.00,Development Control,,,,,,,,,,,,,
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Consultants Fees,04-Aug-21,50238437,"2,100.00",Culture and Heritage,,,,,,,,,,,,,
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,04-Aug-21,50238372,539.96,Finance,,,,,,,,,,,,,
Tewkesbury Borough Council,,Legal Services,Legal Services,31-Aug-21,50238972,"1,735.29",Legal Services,,,,,,,,,,,,,
Tewkesbury Borough Council,,Legal Services,Legal Services,31-Aug-21,50238972,"3,233.35",Legal Services,,,,,,,,,,,,,
DHL Parcel UK Limited,,Council Tax,Postal Services,18-Aug-21,50238747,535.36,Local Tax Collection,,,,,,,,,,,,,
DHL Parcel UK Limited,,Council Tax,Postal Services,11-Aug-21,50238508,733.76,Local Tax Collection,,,,,,,,,,,,,
