Transparency Report - Invoices Over �500 for period 202004,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
The Employers Network for Equality and Inclusion,,Human Resources,Subscriptions,29-Jul-20,50226514,"1,250.00",Human Resources
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jul-20,50226316,50.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jul-20,50226316,617.15,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jul-20,50226316,"4,528.88",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,07-Jul-20,50226013,634.20,Homelessness
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,07-Jul-20,50225963,485.26,Finance
Ubico Limited,,Community Services,Multi Service Contract,09-Jul-20,50225969,"507,969.16",Service Management
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,21-Jul-20,50225961,"11,312.94",Balance Sheet
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,21-Jul-20,50225962,"4,253.72",Balance Sheet
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,30-Jul-20,50226600,687.00,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,30-Jul-20,50226600,"1,675.65",Property man't / office accom - Office accommodati
BT Conference Call Customer Accounts,,ICT Recharge,Telecommunications,09-Jul-20,50226010,436.04,Information Services
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,09-Jul-20,50225938,"6,718.65",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,09-Jul-20,50225939,"6,718.65",Recreation and Sport
Glevum Security Ltd,,Stratford Park,Security Services,07-Jul-20,50225915,450.00,Open Spaces
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",21-Jul-20,50226317,"4,087.25",Housing Revenue Account
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,09-Jul-20,50225812,"8,356.00",Housing Revenue Account
Royal Mail Group Ltd,,Council Tax,Postal Services,29-Jul-20,50226523,417.00,Local Tax Collection
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,21-Jul-20,50225591,"4,500.00",Balance Sheet
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,21-Jul-20,50225591,100.00,Balance Sheet
REDACTED,676300,Homelessness Prevention,Grants,21-Jul-20,50226356,867.00,Homelessness
Civica UK Limited,,ICT Recharge,Software,02-Jul-20,50225710,433.12,Information Services
Civica UK Limited,,ICT Recharge,Software,02-Jul-20,50225728,"(10,000.00)",Information Services
Civica UK Limited,,ICT Recharge,Software,02-Jul-20,50225729,"73,985.00",Information Services
Gardiners Tree Surgery,,Flood Prevention Projects,Private Contractors,21-Jul-20,50226198,"4,703.20",Flood Defence and Land Drainage
Bailey Partnership,,Responsive Maintenance,Consultants Fees,09-Jul-20,50225919,"1,250.00",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,09-Jul-20,50225917,"1,250.00",Housing Revenue Account
Hania Cheeses,,Shambles,Services,14-Jul-20,50226072,"1,638.00",Economic Development
Mott MacDonald,,Planning Strategy,Consultants Fees,16-Jul-20,50226062,"7,910.32",Planning Policy
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,29-Jul-20,50226145,"1,710.00",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Jul-20,50226187,"5,239.80",Waste Collection
REDACTED,,Homelessness Prevention,Grants,09-Jul-20,50226074,"1,100.00",Homelessness
Dell Computer Corporation Ltd,2081369,ICT Recharge,Hardware,29-Jul-20,50226497,989.64,Information Services
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,02-Jul-20,50225901,"2,125.00",Culture and Heritage
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Purchase,29-Jul-20,50226269,"1,495.00",Recreation and Sport
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Purchase,29-Jul-20,50226285,746.25,Recreation and Sport
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Purchase,30-Jul-20,50226613,"3,595.50",Recreation and Sport
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Purchase,30-Jul-20,50226614,"2,250.00",Recreation and Sport
Gladstone MRM Ltd,.,Healthy Lifestyle Officer - Older People,Software,16-Jul-20,50226268,"2,200.00",Recreation and Sport
North East Regional Employers Organisation,.,Human Resources,Services,21-Jul-20,50226122,120.00,Human Resources
North East Regional Employers Organisation,.,Human Resources,Services,21-Jul-20,50226122,400.00,Human Resources
North East Regional Employers Organisation,.,Human Resources,Services,21-Jul-20,50226286,420.00,Human Resources
North East Regional Employers Organisation,.,Human Resources,Services,21-Jul-20,50226286,"1,400.00",Human Resources
Water Plus Limited,,Ebley Mill,Water Services - Metered,07-Jul-20,50226047,510.54,Property man't / office accom - Office accommodati
Water Plus Limited,,Public Conveniences,Water Services - Metered,09-Jul-20,50226044,"1,038.24",Environmental Health
Safesite Facilities Ltd,,Communal Areas Maintenance,Multi Service Contract,29-Jul-20,50226456,"1,009.71",Housing Revenue Account
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,07-Jul-20,50225913,"5,175.00",Information Services
HT Fabrications (Stroud) Ltd,,Stratford Park Leisure Centre,Equipment Purchase,02-Jul-20,50225877,435.00,Recreation and Sport
REDACTED,,Homelessness Prevention,Grants,21-Jul-20,50226326,"2,300.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Jul-20,50226364,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Jul-20,50226365,"1,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Jul-20,50226367,"1,080.00",Homelessness
Nick Bevan Consulting Ltd,,Responsive Maintenance,Consultants Fees,21-Jul-20,50226064,825.00,Housing Revenue Account
Scott Total Security Ltd,5293089,Brunel Mall,Responsive Maintenance - Corporate Budget,14-Jul-20,50225944,"3,565.00",Economic Development
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,14-Jul-20,50226132,588.00,Development Control
DJP Consulting Engineers Limited,7993441,Building Control,Consultants Fees,02-Jul-20,50226299,"1,300.00",Building Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,29-Jul-20,50226464,630.00,Development Control
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jul-20,50225379,826.25,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jul-20,50225379,"1,857.70",Housing Revenue Account
Gloucester Locksmiths Ltd,,Stratford Park,Equipment Purchase,29-Jul-20,50226399,567.68,Open Spaces
REDACTED,REDACTED,Homelessness,Services,16-Jul-20,50226096,"2,250.00",Homelessness
Nailsworth Garden Machinery,,Sheltered Housing Landlord Summary,Equipment Purchase,16-Jul-20,50226229,"1,224.42",Housing Revenue Account
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,21-Jul-20,50226290,"1,300.00",Property man't / office accom - Office accommodati
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",09-Jul-20,50225949,769.28,Housing Revenue Account
DHL Parcel UK Limited,,Systems Team,Postal Services,16-Jul-20,50226167,517.32,Housing Revenue Account
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,21-Jul-20,50226291,"1,735.00",Property man't / office accom - Office accommodati
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",30-Jul-20,50226492,480.00,Housing Revenue Account
FirstCare,,Human Resources,Services,29-Jul-20,50226065,"3,700.26",Human Resources
Gloucester Locksmiths Ltd,,Ebley Mill,Equipment Purchase,29-Jul-20,50226399,155.28,Property man't / office accom - Office accommodati
11 KBW Limited Holding Account,,Head of Legal Services & Monitoring Officer,Consultants Fees,29-Jul-20,50226448,"4,275.00",Legal Services
REDACTED,4837650 1102988,Homelessness Prevention,Grants,02-Jul-20,50225778,"2,500.00",Homelessness
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",02-Jul-20,50225904,531.86,Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jul-20,50225379,"1,737.99",Housing Revenue Account
DHL Parcel UK Limited,,Housing Benefit Administration,Postal Services,29-Jul-20,50226477,715.97,Housing Benefit Administration
Scott Total Security Ltd,5293089,Woodchester Mansion,Maintenance Agreements - Corporate Budget,29-Jul-20,50226466,450.00,Economic Development
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jul-20,50225530,"1,861.96",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jul-20,50225138,"2,400.00",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jul-20,50225740,"3,564.07",Housing Revenue Account
Severn Wye Energy Agency Ltd,3830608,Energy Efficiency Contract (SWEA),Private Contractors,07-Jul-20,50225172,"52,111.20",Environmental Initiatives
LAVAT Consulting Limited,4810070,Accountancy,Consultants Fees,07-Jul-20,50225767,"2,950.00",Finance
Vodafone Limited,1471587,ICT Recharge,Telecommunications,07-Jul-20,50225946,"3,378.91",Information Services
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",29-Jul-20,50226439,655.00,Environmental Health
Mrs R Lingham,,Environmental Protection,Vet Fees,21-Jul-20,50226363,318.50,Environmental Health
Mrs R Lingham,,Environmental Protection,Vet Fees,21-Jul-20,50226363,285.00,Environmental Health
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,16-Jul-20,50226202,"3,363.31",Information Services
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Jul-20,50225976,"56,266.74",Waste Collection
Gloucestershire County Council,,Clinical Sharps Waste,Private Contractors,21-Jul-20,50226407,"4,000.00",Waste Collection
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",29-Jul-20,50225918,736.00,Environmental Health
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",29-Jul-20,50225918,219.00,Environmental Health
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jul-20,50225530,826.25,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jul-20,50225530,"2,810.20",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jul-20,50225138,661.00,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jul-20,50225138,"1,507.73",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jul-20,50225740,826.25,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jul-20,50225740,"2,786.75",Housing Revenue Account
South West Mediation,,Tenancy Management Team,Consultants Fees,02-Jul-20,50225906,900.00,Housing Revenue Account
A1 Maintenance (Stroud) Ltd,,Industrial Units - Phase 4,"Repairs, Alterations and Maintenance of Buildings",07-Jul-20,50226020,"17,085.00",Economic Development
Chipside Limited,04049461,Car Parks - Enforcement (Off Street),Software,07-Jul-20,50225034,698.66,Off-Street Parking
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,14-Jul-20,50225499,"12,798.99",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,14-Jul-20,50225499,800.00,Cemeteries and Crematoria
Scott White and Hookins LLP,,Emergency Works Insurance Claims,Consultants Fees,09-Jul-20,50226108,"1,870.00",Housing Revenue Account
Scott White and Hookins LLP,,Emergency Works Insurance Claims,Consultants Fees,09-Jul-20,50226109,775.00,Housing Revenue Account
Gloucestershire County Council,,Policy and Review,Contributions,21-Jul-20,50225943,"10,000.00",Corporate Services
Claranet Ltd,,ICT Recharge,Telecommunications,09-Jul-20,50225968,"2,828.72",Information Services
Mrs R Lingham,,Environmental Protection,Vet Fees,21-Jul-20,50226292,254.00,Environmental Health
Mrs R Lingham,,Environmental Protection,Vet Fees,21-Jul-20,50226292,445.00,Environmental Health
Mrs R Lingham,,Environmental Protection,Vet Fees,21-Jul-20,50226292,337.00,Environmental Health
AR Security Systems Ltd,,Stroud and Dursley CCTV,"Repairs, Alterations and Maintenance of Buildings",23-Jul-20,50226277,600.00,Community Safety
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,21-Jul-20,50226383,630.00,Development Control
Gloucestershire County Council,,Policy and Review,Contributions,05-Aug-20,50226549,"(2,000.00)",Corporate Services
REDACTED,REDACTED,Homelessness,Services,21-Jul-20,50226297,"3,535.71",Homelessness
REDACTED,,Homelessness Prevention,Grants,14-Jul-20,50226152,740.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Jul-20,50226239,642.90,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Jul-20,50226240,642.90,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Jul-20,50226241,642.90,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Jul-20,50226227,642.85,Homelessness
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",09-Jul-20,50226063,"60,663.12",Housing Revenue Account
TPG Disable Aids Ltd,04051923,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",07-Jul-20,50225500,492.32,Housing Revenue Account
Hugh James client account,,Legal Services,Consultants Fees,14-Jul-20,50226124,"1,015.00",Legal Services
Metro Digital Television Ltd,,Tenancy Management Team,Services,07-Jul-20,50225971,428.02,Housing Revenue Account
Frontline Communication,,Health Development,Marketing,21-Jul-20,50226327,"1,500.00",Recreation and Sport
EESI Ltd,,ICT Recharge,Hardware,29-Jul-20,50226537,561.74,Information Services
Eaton Electric Limited  (was Eaton Power Quality Ltd),,ICT Recharge,Hardware,07-Jul-20,50225888,"2,131.00",Information Services
Down to Earth Gloucestershire CIC,,Communal Areas Maintenance,Gardening/Landscaping,29-Jul-20,50226427,698.47,Housing Revenue Account
Whelan Irrigation Services Limited,,Stratford Park,Maintenance Agreements - Corporate Budget,29-Jul-20,50226553,760.00,Open Spaces
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,07-Jul-20,50225935,(534.73),Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,07-Jul-20,50225934,"1,668.33",Recreation and Sport
Mr Juan Lopez,,Planning Appeal Costs,Legal Services,21-Jul-20,50226371,"3,000.00",Development Control
Gamma Business Communications Ltd,,ICT Recharge,Telecommunications,16-Jul-20,50226208,678.99,Information Services
SoloProtect Limited,,Property Services,Services,16-Jul-20,50225910,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Environmental Services,Services,16-Jul-20,50225910,114.00,Environmental Health
SoloProtect Limited,,Building Control,Services,16-Jul-20,50225910,114.00,Building Control
SoloProtect Limited,,Planning,Services,16-Jul-20,50225910,133.00,Development Control
SoloProtect Limited,,Community Services,Services,16-Jul-20,50225910,57.00,Service Management
SoloProtect Limited,,Community Safety Team,Services,16-Jul-20,50225910,380.00,Community Safety
SoloProtect Limited,,Homelessness Prevention,Services,16-Jul-20,50225910,19.00,Homelessness
SoloProtect Limited,,Development Team,Services,16-Jul-20,50225910,38.00,Housing Revenue Account
SoloProtect Limited,,Housing Asset Management,Services,16-Jul-20,50225910,"1,140.00",Housing Revenue Account
Bristol Lift Services,,Ebley Mill,Maintenance Agreements - Corporate Budget,07-Jul-20,50225856,"1,020.00",Property man't / office accom - Office accommodati
Bristol Lift Services,,Museum in the Park,Maintenance Agreements - Corporate Budget,07-Jul-20,50225856,240.00,Culture and Heritage
Bristol Lift Services,,Old Town Hall,Maintenance Agreements - Corporate Budget,07-Jul-20,50225856,240.00,Economic Development
Bristol Lift Services,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,07-Jul-20,50225856,240.00,Recreation and Sport
Bristol Lift Services,,Brunel Mall,Maintenance Agreements - Corporate Budget,07-Jul-20,50225856,240.00,Economic Development
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,16-Jul-20,50226179,511.40,Waste Collection
REDACTED,,Homelessness Prevention,Grants,09-Jul-20,50226114,750.00,Homelessness
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,30-Jul-20,50226585,15.72,Human Resources
,,,,,,,
