Transparency Report - Invoices Over �500 for period 201903,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",04-Jun-19,50213241,"1,920.00",Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",04-Jun-19,50213241,818.83,Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Stroud and Dursley CCTV,Equipment Purchase,04-Jun-19,50212844,"2,897.00",Community Safety
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,04-Jun-19,50213196,768.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,04-Jun-19,50213202,"5,918.00",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,04-Jun-19,50213251,705.90,Housing Revenue Account
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Costs,04-Jun-19,50213211,"1,791.86",Housing Revenue Account
A1 Maintenance (Stroud) Ltd,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,06-Jun-19,50213315,675.00,Economic Development
SoloProtect Limited,,Community Safety Team,Services,11-Jun-19,50213225,380.00,Community Safety
SoloProtect Limited,,Development Control,Services,11-Jun-19,50213225,171.00,Development Control
SoloProtect Limited,,Environmental Services,Services,11-Jun-19,50213225,76.00,Environmental Health
SoloProtect Limited,,Property Services,Services,11-Jun-19,50213225,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Community Services,Services,11-Jun-19,50213225,57.00,Service Management
SoloProtect Limited,,Housing Asset Management,Services,11-Jun-19,50213225,"1,159.00",Housing Revenue Account
SoloProtect Limited,,Development Team,Services,11-Jun-19,50213225,38.00,Housing Revenue Account
SoloProtect Limited,,Building Control,Services,11-Jun-19,50213225,114.00,Building Control
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Jun-19,50213387,"79,550.00",Housing Revenue Account
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Jun-19,50213429,"17,216.25",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,11-Jun-19,50213550,600.00,Housing Revenue Account
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,11-Jun-19,50213473,865.00,Recreation and Sport
Regent Gas Limited,,SH-Dryleaze House,Gas,11-Jun-19,50213419,"1,461.59",Housing Revenue Account
Regent Gas Limited,,SH-Walter Preston Court,Gas,11-Jun-19,50213506,"1,269.25",Housing Revenue Account
Regent Gas Limited,,SH-Grange View,Gas,11-Jun-19,50213507,704.52,Housing Revenue Account
Regent Gas Limited,,The Pulse - Dursley,Gas,11-Jun-19,50213508,"3,425.99",Recreation and Sport
Regent Gas Limited,,SH-St Nicholas Court,Gas,11-Jun-19,50213509,"1,102.15",Housing Revenue Account
Regent Gas Limited,,SH-Hazlewood,Gas,11-Jun-19,50213511,"1,248.78",Housing Revenue Account
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,11-Jun-19,50213339,765.67,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,11-Jun-19,50213339,"12,648.88",Open Spaces
Down to Earth Gloucestershire CIC,,Communal Areas Maintenance,Gardening/Landscaping,11-Jun-19,50213478,649.22,Housing Revenue Account
HM Land Registry - NW,,Communal Areas Maintenance,Grounds Maintenance Costs,11-Jun-19,50213547,"9,000.00",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,11-Jun-19,50213302,945.00,Homelessness
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,11-Jun-19,50213544,"6,718.65",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,11-Jun-19,50213203,"6,718.65",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,11-Jun-19,50213204,"6,718.76",Recreation and Sport
Ubico Limited,,Recycling (Multi Service Contract),Multi Service Contract,11-Jun-19,50213016,"17,168.53",Waste Collection
DHL Parcel UK Limited,,Systems Team,Postal Services,11-Jun-19,50213085,875.80,Housing Revenue Account
Glevum Security Ltd,,Cornhill Market,Security Services,11-Jun-19,50213424,598.00,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,11-Jun-19,50213424,598.00,Economic Development
Lex Autolease Limited,1090741,Dog Warden Service,Contract Hire and Operating Leases,11-Jun-19,50213396,472.04,Environmental Health
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",11-Jun-19,50213398,"43,544.44",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Jun-19,50213399,"31,172.27",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Jun-19,50213399,"10,813.07",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Jun-19,50213399,"2,935.43",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",11-Jun-19,50213265,531.35,Environmental Health
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",11-Jun-19,50213265,187.95,Environmental Health
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,11-Jun-19,50213373,"1,099.65",Housing Revenue Account
HouseMark Ltd,,Systems Team,Subscriptions,11-Jun-19,50213590,"5,199.00",Housing Revenue Account
Fireco Ltd,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",11-Jun-19,50213450,630.00,Culture and Heritage
G J Walker,,Stratford Park,Grounds Maintenance Costs - Trees,11-Jun-19,50213455,450.00,Open Spaces
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,11-Jun-19,50212745,"1,039.60",Corporate Services
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,11-Jun-19,50212745,207.92,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,11-Jun-19,50212745,514.65,Recreation and Sport
Recotherm,1916589,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,11-Jun-19,50213495,720.00,Recreation and Sport
CreditSafe Business Solutions Limited,,ICT Recharge,Software,11-Jun-19,50213430,569.00,Information Services
Apeks Marine Equipment Ltd,1231692,The Pulse - Dursley,Sales Stock,11-Jun-19,50213431,512.45,Recreation and Sport
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Jun-19,50213427,"2,398.45",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,11-Jun-19,50213353,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Jun-19,50213354,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Jun-19,50213356,581.00,Homelessness
TMR Electrical Services Ltd,,Car Park - Stonehouse,Responsive Maintenance - Corporate Budget,11-Jun-19,50213438,360.00,Off-Street Parking
TMR Electrical Services Ltd,,Car Park - Stonehouse,Responsive Maintenance - Corporate Budget,11-Jun-19,50213438,249.40,Off-Street Parking
Water Plus Limited,,Ebley Mill,Water Services - Metered,11-Jun-19,50213528,566.30,Property man't / office accom - Office accommodati
Claranet,,ICT Recharge,Telecommunications,11-Jun-19,50213393,"1,141.87",Information Services
G B Sport & Leisure UK Ltd,7524601,Stratford Park,Grounds Maintenance Costs,11-Jun-19,50212723,181.05,Open Spaces
G B Sport & Leisure UK Ltd,7524601,Stratford Park,Grounds Maintenance Costs,11-Jun-19,50212723,318.00,Open Spaces
KGAL Consulting Engineers Ltd,3529754,Canal,Miscellaneous fees & expenses,11-Jun-19,50213479,"7,080.00",Capital Expenditure
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,11-Jun-19,50213470,518.08,Recreation and Sport
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,11-Jun-19,50213470,67.58,Recreation and Sport
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,11-Jun-19,50213197,420.00,Open Spaces
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,11-Jun-19,50213392,870.61,Housing Revenue Account
Nigel Crewe,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,11-Jun-19,50213298,"1,205.00",Housing Revenue Account
Nigel Crewe,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,11-Jun-19,50213299,"1,205.00",Housing Revenue Account
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,11-Jun-19,50213301,"1,493.22",Housing Revenue Account
Arien Designs Ltd,,Stratford Park,Equipment Purchase,11-Jun-19,50213269,565.00,Open Spaces
Gloucester City Council,,Building Control,Equipment Purchase,13-Jun-19,50213646,635.72,Building Control
REDACTED,REDACTED,Homelessness,Services,13-Jun-19,50213618,497.00,Homelessness
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Jun-19,50213651,186.84,Housing Revenue Account
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Jun-19,50213651,747.36,Housing Revenue Account
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Equipment Purchase,13-Jun-19,50213584,"1,124.10",Housing Revenue Account
Preservation Equipment Ltd,,Collections Management,Services,13-Jun-19,50213668,491.61,Culture and Heritage
Glevum Security Ltd,,Ebley Mill,Security Services,13-Jun-19,50213423,"2,215.44",Property man't / office accom - Office accommodati
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,13-Jun-19,50213415,519.00,Waste Collection
Hania Cheeses,,Shambles,Services,13-Jun-19,50213564,"1,638.00",Economic Development
Novar Systems Ltd (Honeywell),,Ebley Mill,Maintenance Agreements - Corporate Budget,13-Jun-19,50212922,"3,452.37",Property man't / office accom - Office accommodati
Wheatley Printers Ltd,,Resident Involvement,Printing & Graphics - External,13-Jun-19,50213486,"1,906.00",Housing Revenue Account
Wheatley Printers Ltd,,Resident Involvement,Printing & Graphics - External,13-Jun-19,50213486,180.00,Housing Revenue Account
Matthew Harris,,Public Programmes,Sales Stock,13-Jun-19,50213670,"2,415.00",Culture and Heritage
Western Power Distribution (West Midlands) plc,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Jun-19,50213561,904.30,Housing Revenue Account
Western Power Distribution (West Midlands) plc,,Housing Asset Management,Planned Maintenance - Corporate Budget,13-Jun-19,50213599,697.03,Housing Revenue Account
Western Power Distribution (West Midlands) plc,,Housing Asset Management,Planned Maintenance - Corporate Budget,13-Jun-19,50213600,635.82,Housing Revenue Account
Western Power Distribution (West Midlands) plc,,Planned / Cyclical Maintenance Works,Planned Maintenance - Corporate Budget,13-Jun-19,50213601,635.82,Housing Revenue Account
Western Power Distribution (West Midlands) plc,,Housing Asset Management,Planned Maintenance - Corporate Budget,13-Jun-19,50213602,635.82,Housing Revenue Account
British Youth Council,,Youth Work Strategy,Professional Subscriptions,13-Jun-19,50213595,540.00,General Grants
The Senator Group,,Ebley Mill,Equipment Purchase,13-Jun-19,50213246,"22,701.00",Property man't / office accom - Office accommodati
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,20-Jun-19,50213072,502.52,Off-Street Parking
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,20-Jun-19,50212291,"1,169.88",Off-Street Parking
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,20-Jun-19,50213710,519.82,Off-Street Parking
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,20-Jun-19,50213917,"64,250.16",Housing Revenue Account
Enforcement Bailiffs Ltd,,Council Tax,Services,20-Jun-19,50213195,"1,185.00",Local Tax Collection
Dell Computer Corporation Ltd,2081369,ICT Recharge,Hardware,25-Jun-19,50213952,"2,370.92",Information Services
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,25-Jun-19,50213832,"2,323.68",Information Services
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,25-Jun-19,50214011,903.45,Balance Sheet
P & R Heating Ltd,04709692,Stratford Park,Responsive Maintenance - Corporate Budget,25-Jun-19,50214106,889.16,Open Spaces
RLSS UK Enterprise Ltd,,The Pulse - Dursley,Other Courses & Seminars,27-Jun-19,50214104,"1,368.00",Recreation and Sport
Civica UK Limited,,ICT Recharge,Software,27-Jun-19,50213982,"5,758.17",Information Services
Ubico Limited,,Community Services,Multi Service Contract,27-Jun-19,50213901,"489,443.17",Service Management
Town & Country Heating and Plumbing,,Mandatory Disabled Facilities Grants,Housing private sector grants,27-Jun-19,50214133,"11,222.00",Capital Expenditure
Enforcement Bailiffs Ltd,,Housing Benefit Administration,Services,27-Jun-19,50213936,"1,185.00",Housing Benefit Administration
Comensura Ltd,,Development Control,Agency / Contracted Staff,27-Jun-19,50214019,324.74,Development Control
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,27-Jun-19,50214019,552.45,Housing Revenue Account
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,27-Jun-19,50214019,"1,353.00",Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,27-Jun-19,50213746,506.55,Housing Revenue Account
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,27-Jun-19,50213746,529.59,Housing Revenue Account
Regent Gas Limited,,Ebley Mill,Gas,27-Jun-19,50213510,"1,744.94",Property man't / office accom - Office accommodati
GDR Solutions (UK) Ltd,,Public Programmes,Services,27-Jun-19,50214132,650.00,Culture and Heritage
REDACTED,,Homelessness Prevention,Grants,27-Jun-19,50214151,512.31,Homelessness
Scott Total Security Ltd,5293089,Museum in the Park,Responsive Maintenance - Corporate Budget,27-Jun-19,50213732,"1,716.00",Culture and Heritage
The Housing Ombudsman,,Systems Team,Subscriptions,27-Jun-19,50214142,"6,463.75",Housing Revenue Account
Nigel Crewe,,Estate Works,Gardening/Landscaping,27-Jun-19,50214095,"1,780.00",Housing Revenue Account
TPG Disable Aids Ltd,04051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213677,336.00,Housing Revenue Account
TPG Disable Aids Ltd,04051923,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213677,220.00,Housing Revenue Account
Closomat Ltd,,Mandatory Disabled Facilities Grants,Housing private sector grants,25-Jun-19,50213974,"3,170.00",Capital Expenditure
Wallgate Ltd,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",25-Jun-19,50213940,"3,726.00",Environmental Health
Tewkesbury Borough Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,25-Jun-19,50214097,"15,180.00",Legal Services
NDL Software Limited  (was ndl-metascybe ltd),,ICT Recharge,Software,25-Jun-19,50214110,"16,080.00",Information Services
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213931,"30,933.27",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213932,"6,027.52",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213932,132.64,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213932,101.18,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213932,230.77,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213932,202.08,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213933,"11,429.19",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213933,82.90,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213933,341.84,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213933,"3,695.82",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213933,25.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213782,"4,518.66",Housing Revenue Account
Total Lighting Controls Ltd,,Museum in the Park,Equipment Purchase,25-Jun-19,50214102,559.40,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,25-Jun-19,50213923,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-19,50213983,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-19,50213984,880.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-19,50213986,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-19,50213987,"1,440.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-19,50213990,"1,260.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-19,50213991,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-19,50213992,"1,440.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-19,50213993,"1,440.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-19,50213907,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-19,50213908,742.00,Homelessness
SP Brown General Builder & Contractor,,Mandatory Disabled Facilities Grants,Housing private sector grants,25-Jun-19,50213973,"5,715.00",Capital Expenditure
SE Commercial Ltd,,Cornhill Market,Rents,25-Jun-19,50214062,"10,000.00",Economic Development
MAAS Design Services,,Mandatory Disabled Facilities Grants,Housing private sector grants,25-Jun-19,50213972,857.25,Capital Expenditure
Mi-Space,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",25-Jun-19,50213981,"69,966.14",Housing Revenue Account
SBS Group,,Subscription Rooms - Refurbishment,Construction payments,25-Jun-19,50214006,"44,257.80",Capital Expenditure
Mawdsleys BER Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,25-Jun-19,50214111,"3,665.00",Property man't / office accom - Office accommodati
REDACTED,REDACTED,Homelessness,Services,25-Jun-19,50213994,880.00,Homelessness
REDACTED,,Grants to Voluntary Organisations,Grants,27-Jun-19,50213696,"10,000.00",General Grants
REDACTED,,Homelessness Prevention,Grants,27-Jun-19,50213696,"15,000.00",Homelessness
REDACTED,,Grants to Voluntary Organisations,Grants,27-Jun-19,50214139,"3,500.00",General Grants
Carpet Hotline Superstore Ltd,348030,Welfare/Financial Inclusion,Equipment Purchase,06-Jun-19,50212799,"1,030.00",Housing Revenue Account
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,06-Jun-19,50213139,"1,148.00",Recreation and Sport
REDACTED,,Homelessness Prevention,Grants,06-Jun-19,50213359,700.00,Homelessness
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",06-Jun-19,50213189,"68,413.77",Housing Revenue Account
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,06-Jun-19,50212659,462.69,Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,06-Jun-19,50212659,506.55,Housing Revenue Account
Comensura Ltd,,Development Control,Agency / Contracted Staff,06-Jun-19,50212659,454.65,Development Control
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,06-Jun-19,50212897,398.24,Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,06-Jun-19,50212897,403.87,Housing Revenue Account
Comensura Ltd,,Development Control,Agency / Contracted Staff,06-Jun-19,50212897,344.23,Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,06-Jun-19,50213047,506.55,Housing Revenue Account
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,06-Jun-19,50213047,565.09,Housing Revenue Account
Comensura Ltd,,Development Control,Agency / Contracted Staff,06-Jun-19,50213047,402.69,Development Control
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,06-Jun-19,50213047,"1,938.51",Information Services
CMS Distribution Ltd,,Sports Development Projects,Equipment Purchase,06-Jun-19,50213282,814.75,Recreation and Sport
The Street Nameplate Co,,Street Naming,Equipment Purchase,06-Jun-19,50213093,"1,470.00",Building Control
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Jun-19,50213355,"13,458.49",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Jun-19,50213355,25.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Jun-19,50213355,81.41,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Jun-19,50213355,975.28,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Jun-19,50213355,349.42,Housing Revenue Account
REDACTED,4368033,Welfare/Financial Inclusion,Grants,06-Jun-19,50212394,450.00,Housing Revenue Account
Beard Group Ltd,,Industrial Units - Phase 4,Rents,06-Jun-19,50213098,"21,104.75",Economic Development
MTD Productions Ltd,,Sub Rooms - Promotions,Services,06-Jun-19,50213287,"2,036.29",Culture and Heritage
Ubico Limited,,Community Services,Multi Service Contract,06-Jun-19,50213131,"489,443.17",Service Management
