Transparency Report - Invoices Over �500 for period 201809,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,CostC,Supp No,Inv No,Invoice Text,Account,Inv_Amount,TransCode,Invoice Date,Period
Julie Aldridge Consulting Ltd,,Museum in the Park,Consultants Fees,05-Dec-18,50206128,"1,200.00",Culture and Heritage,2010,561457,82,FOURTH INSTALLMENT OF FEE FOR MEMBERSHIP CONSULTNY,D33,"-1,440.00",TCULT,31-Oct-18,201809
EEF Ltd,,Human Resources,Other Courses & Seminars,05-Dec-18,50206567,450,Human Resources,1011,562384,INV-137208,GDPR for HR Professionals 23/11/18,A62,-540,THUMA,16-Nov-18,201809
Pinnacle Response Ltd,,Car Parks - Enforcement (Off Street),Equipment Purchase,06-Dec-18,50206222,"1,785.00",Off-Street Parking,5045,562494,7733STO,"Video camera, set up, software support",D01,"-2,142.00",TOSPK,31-Oct-18,201809
S Sutton Building Contractors,,Stratford Park,Responsive Maintenance - Corporate Budget,06-Dec-18,50206346,925,Open Spaces,2106,532365,1579,RE POTHOLES AT STRATFORD PARK LEISURE CENTRE,B10,"-1,110.00",TOPSP,27-Oct-18,201809
Comensura Ltd,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,06-Dec-18,50206490,"2,786.25",Legal Services,1060,562509,1017514,Temporary staff N Swan,A09,"-3,343.50",TLEGA,14-Nov-18,201809
Footprint Ecology,,Planning Strategy,Consultants Fees,06-Dec-18,50206619,"4,104.00",Planning Policy,4030,562388,201819054,Stroud local plan HRA - phase one,D33,"-4,924.80",TPLPO,16-Nov-18,201809
Glevum Security Ltd,,Ebley Mill,Security Services,06-Dec-18,50206649,"2,573.82",Property man't / office accom - Office accommodati,1071,501116,48069,STATIC SECURITY - EBLEY MILL - 21/10/18-20/11/18,D35,"-3,088.58",TPROP,19-Nov-18,201809
Civica UK Limited,,Business Rate Collection,Software,06-Dec-18,50206660,"10,986.61",Local Tax Collection,1260,513261,M/RB055768,UBR Support/maintenance 01/01/19-31/12/19,D53,"-13,183.93",TLTXC,20-Nov-18,201809
Civica UK Limited,,Housing Benefit Administration,Software,06-Dec-18,50206661,"31,609.01",Housing Benefit Administration,5250,513261,M/RB055767,HB system Licence/maint 01/01/19-31/12/19,D53,"-37,930.81",THBAD,20-Nov-18,201809
Frocester Engineering Ltd T/A Frocester Electrical,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,06-Dec-18,50206688,"1,062.50",Economic Development,4060,556020,1676,Install circuit for defibrilator Pitman Place Shop,B10,"-1,900.24",TECOM,21-Nov-18,201809
Frocester Engineering Ltd T/A Frocester Electrical,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,06-Dec-18,50206688,521.03,Economic Development,4060,556020,1676,Install circuit for defibrilator Pitman Place Shop,B10,"-1,900.24",TECOM,21-Nov-18,201809
Frocester Engineering Ltd T/A Frocester Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",06-Dec-18,50206728,255,Property man't / office accom - Office accommodati,1071,556020,1683,WORK AT EBLEY MILL,B14,"-1,598.58",TPROP,27-Nov-18,201809
Frocester Engineering Ltd T/A Frocester Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",06-Dec-18,50206728,"1,077.15",Property man't / office accom - Office accommodati,1071,556020,1683,WORK AT EBLEY MILL,B14,"-1,598.58",TPROP,27-Nov-18,201809
TMR Electrical Services Ltd-DO NOT USE use 556561,,Subscription Rooms,Responsive Maintenance - Corporate Budget,06-Dec-18,50206776,480,Culture and Heritage,2030,562689,2308,WORK AT SUBS ROOMS,B10,-576,TCULT,28-Nov-18,201809
Alertacall Ltd,,Sheltered Housing Landlord Summary,Services,06-Dec-18,50206787,"24,475.75",Housing Revenue Account,7100,538686,808,OK EACH DAY CREDITS FOR 443 USERS AS PER AGREEMENT,D30,"-29,370.90",THRA,15-Nov-18,201809
National Express Ltd,,Tourist Information Centre - Stock Account,Ticket Reimbursement,06-Dec-18,50206843,"1,319.00",Tourism,2122,500512,SDC04122018/31102018D029,NATIONAL EXPRES NOVEMBER 2018,D07,"-1,319.00",TTOUR,04-Dec-18,201809
Stroud Ceilidh,,Sub Rooms - Hirers Events,Ticket Reimbursement,06-Dec-18,50206844,560.22,Culture and Heritage,2031,520916,SDC04122018/TicketSales3.11.18,TICKET SALES EVENT 03/11/18,D07,-560.22,TCULT,04-Dec-18,201809
The Change Maker Group Ltd,,Human Resources,Corporate Training Provision,06-Dec-18,50206847,"3,377.00",Human Resources,1011,558107,208-SDC,DESIGN AND DELIVERY OF HE SESSIONS BY CELIA BOURNE,A65,"-4,052.40",THUMA,07-Nov-18,201809
Haven Power Ltd,,Museum in the Park,Electricity,06-Dec-18,50206867,637.79,Culture and Heritage,2010,541441,IN1103336388,"MANSION HOSUE, STRATFORD PARK GL5 4AF - OCT 2018",B21,-765.34,TCULT,29-Nov-18,201809
Carpet Hotline Superstore Ltd,348030,Estate Works,Equipment Purchase,11-Dec-18,50206564,474,Housing Revenue Account,7062,500111,INV-399,Carpet - 21 Box Crescent,D01,-568.8,THRA,06-Nov-18,201809
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,11-Dec-18,50206769,"1,924.41",Balance Sheet,Z9087,500413,7037659,COMBINED INSURANCE 01/10/18-30/09/19,ZZ350,"-1,924.41",TBALA,19-Nov-18,201809
CTM,,Sub Rooms - Promotions,Services,11-Dec-18,50206980,"1,523.38",Culture and Heritage,2032,500831,CTM18/155,Hazel O'Connor,D30,"-1,523.38",TCULT,27-Nov-18,201809
Cotswold Canals Trust,1207787,Canal,Miscellaneous fees & expenses,11-Dec-18,50205055,875,Capital Expenditure,8202,500841,019-038,MITSHUBISHI PICK UP - DP10 XAB,P43,-875,TCAPI,28-Sep-18,201809
N K S Contracts (Central) Ltd,3567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Dec-18,50206862,"2,711.52",Housing Revenue Account,7320,508051,12402,SDC - ELECTRICAL TESTING OCT 2018,B01,"-3,253.82",THRA,22-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Dec-18,50206921,"15,792.96",Housing Revenue Account,7300,508051,12419,SDC RESPONSIVE REPAIRS - INVOICE RUN 28/11/18,B01,"-19,091.03",THRA,28-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Dec-18,50206921,116.23,Housing Revenue Account,7300,508051,12419,SDC RESPONSIVE REPAIRS - INVOICE RUN 28/11/18,B01,"-19,091.03",THRA,28-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Dec-18,50206855,"3,754.39",Housing Revenue Account,7320,508051,12407,SDC - ELECTRICAL TESTING - OCT 18  EMERGENCY LIGHT,B01,"-4,505.27",THRA,20-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Dec-18,50206856,534.31,Housing Revenue Account,7300,508051,12406,SDC - ELECTRICAL WORKS - OCT 18 EMERGENCY LIGHTING,B01,-641.17,THRA,20-Nov-18,201809
Mr C S Brown t/a Brown Bull,,Canal,Materials,11-Dec-18,50206385,"2,156.04",Capital Expenditure,8202,510417,2259,Stroud canal fence reinstatement,P06,"-4,627.25",TCAPI,31-Oct-18,201809
Mr C S Brown t/a Brown Bull,,Canal,Construction payments,11-Dec-18,50206385,"1,700.00",Capital Expenditure,8202,510417,2259,Stroud canal fence reinstatement,P10,"-4,627.25",TCAPI,31-Oct-18,201809
Beard Group Ltd,,Industrial Units - Phase 4,Rents,11-Dec-18,50206933,"21,104.75",Economic Development,4144,520155,2953,UNITS 25-34 OLDENDS LANE IND. EST,B30,"-25,325.70",TECOM,25-Nov-18,201809
Stroud Ceilidh,,Sub Rooms - Hirers Events,Ticket Reimbursement,11-Dec-18,50206886,795.13,Culture and Heritage,2031,520916,SDC05122018/TicketSales1.12.18,TICKET SALES 1.12.18,D07,-795.13,TCULT,05-Dec-18,201809
MDL Kelex Ltd,,Planning Strategy,Printing & Graphics - External,11-Dec-18,50206549,"1,485.00",Planning Policy,4030,522788,123233,Documents/ A5 Flyers,D20,"-1,776.00",TPLPO,15-Nov-18,201809
MRNI Research LTD Trading as Future Focus Research,,Business Services,Consultation Services,11-Dec-18,50206952,"3,725.00",Corporate Services,1012,534120,364,Stroud budget consultation,D37,"-4,470.00",TCORS,22-Nov-18,201809
Geldards LLP,,Legal Services,Legal Services,11-Dec-18,50206892,"1,787.50",Legal Services,1061,545254,1650604,RE GRANT AGREEMENT WITH HOMES AND COMMUNITIES AGEN,D34,"-2,145.00",TLEGA,29-Oct-18,201809
Neopost Limited - neoFunds Account,2658324,Payments in Advance - General Fund,Payments In Advance,11-Dec-18,50206773,"6,069.04",Balance Sheet,Z9085,545694,81316480,POSTAGE RECREDIT & INTEREST CHARGE - NOV 2018,ZZ350,"-6,069.04",TBALA,28-Nov-18,201809
Warmseal Windows & Doors Ltd,,Private Sector Housing Loans Scheme,Housing private sector grants,11-Dec-18,50206899,"8,248.00",Capital Expenditure,8016,547038,SDC04122018/02,HHL/002/18/COM 3 BARROWFIELD ROAD - PUGH,P61,"-8,248.00",TCAPI,04-Dec-18,201809
KGAL Consulting Engineers Ltd,3529754,Canal,Miscellaneous fees & expenses,11-Dec-18,50206694,"7,622.81",Capital Expenditure,8202,548342,6892/C0891G,Engineering services,P43,"-9,147.37",TCAPI,31-Oct-18,201809
Marston's PLC,.,Inventories - Bar Stock,Inventories,11-Dec-18,50206993,626.7,Balance Sheet,Z9061,550721,98353837,Drinks,ZZ320,-752.04,TBALA,16-Nov-18,201809
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,11-Dec-18,50205748,"4,270.00",Waste Collection,3103,554128,40632,KERBSIDE CADDY 23L MK2 SILVER,D01,"-5,124.00",TWAST,25-Oct-18,201809
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,11-Dec-18,50206902,"3,790.40",Housing Revenue Account,7032,557044,52,CONSULTANCY SERVICES TO SDC - NOV / DEC 2018,A09,"-3,790.40",THRA,07-Dec-18,201809
Bailey Partnership,,Housing Asset Management,Consultation Services,11-Dec-18,50206932,"3,060.00",Housing Revenue Account,7032,559924,PSH100974,ARCHITECTURAL SERVICES FOR REMODELLING PAGAN EST.,D37,"-3,672.00",THRA,23-Nov-18,201809
We are Alias Limited,,The Pulse - Dursley,Marketing,11-Dec-18,50207001,"1,000.00",Recreation and Sport,2090,560532,Al/1315,October social media activity,D42,"-1,200.00",TRESP,23-Nov-18,201809
We are Alias Limited,,The Pulse - Dursley,Printing & Graphics - External,11-Dec-18,50207004,417,Recreation and Sport,2090,560532,Al/1306,Royal Mail leaflet,D20,-500.4,TRESP,23-Nov-18,201809
We are Alias Limited,,The Pulse - Dursley,Marketing,11-Dec-18,50207006,548,Recreation and Sport,2090,560532,Al/1317,Black Friday Assets & roadside banner,D42,-657.6,TRESP,23-Nov-18,201809
Talentspa,,Housing Asset Management,Vacancy Advertising,11-Dec-18,50206730,598,Housing Revenue Account,7032,561857,103132,PREMIUM PACKAGE,A50,-717.6,THRA,15-Nov-18,201809
GL Communities,,Tenancy Management Team,Consultants Fees,11-Dec-18,50206910,"1,011.29",Housing Revenue Account,7072,562213,18/30,PROVISION OF GL COMMUNITIES MONEY ADVICE PRACT.,D33,"-1,011.29",THRA,30-Nov-18,201809
REDACTED,,Tenancy Management Team,Grants,11-Dec-18,50206884,"2,000.00",Housing Revenue Account,7072,562721,SDC04122018/500496568MW,MOVING HOME GRANT / 35 LAMPERN VIEW,D70,"-2,000.00",THRA,04-Dec-18,201809
Psychic Medium Nikki Kitt,,Sub Rooms - Hirers Events,Ticket Reimbursement,11-Dec-18,50206996,550.47,Culture and Heritage,2031,562729,141118,Balance of Theatre Hire fee,D07,-550.47,TCULT,14-Nov-18,201809
Leanne Buckley-Thomson,,Legal Services,Legal Services,11-Dec-18,50206846,650,Legal Services,1061,562784,194,REF 743667 - MCGLYNN V SDC,D34,-780,TLEGA,01-Nov-18,201809
Cotswold District Council,,Museum in the Park,Advertising - Publicity,18-Dec-18,50206979,425,Culture and Heritage,2010,500169,41242468,Visitor guides,D41,-510,TCULT,15-Nov-18,201809
Socitm Ltd,4396808,ICT Delivery Manager,Hardware,18-Dec-18,50206347,"6,375.00",Information Services,1040,500658,INV11554,TRANSFORMATION PROGRAMME -AUG-OCT,D52,"-7,650.00",TINFO,31-Oct-18,201809
Socitm Ltd,4396808,ICT Delivery Manager,Hardware,18-Dec-18,50207029,"8,625.00",Information Services,1040,500658,INV11756,Transformation programme November 2018,D52,"-10,350.00",TINFO,30-Nov-18,201809
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,18-Dec-18,50207213,735,Environmental Health,3028,501490,18/11/2019,Strays November 2018,F52,-882,TENVH,11-Dec-18,201809
GL11 Community Hub,,Health & Equality Projects,Contributions,18-Dec-18,50207188,"9,930.00",Community Safety,3055,502720,588,FUNDING FOR THRIVING COMMUNITIES,D78,"-9,930.00",TCOMM,19-Oct-18,201809
British Parking Association,,Car Parks - Enforcement (Off Street),Professional Subscriptions,18-Dec-18,50206724,897,Off-Street Parking,5045,506367,52701,SINEAD CHAMBERS - BPA MEMBERSHIP BAND 1,A69,"-1,076.40",TOSPK,27-Nov-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Dec-18,50207214,"8,964.80",Housing Revenue Account,7300,508051,12427,SDC - RESPONSIVE REPAIRS - INVOICE RUN 03/12/18,B01,"-11,031.35",THRA,04-Dec-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Dec-18,50207214,200.66,Housing Revenue Account,7300,508051,12427,SDC - RESPONSIVE REPAIRS - INVOICE RUN 03/12/18,B01,"-11,031.35",THRA,04-Dec-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Dec-18,50207214,27.33,Housing Revenue Account,7300,508051,12427,SDC - RESPONSIVE REPAIRS - INVOICE RUN 03/12/18,B01,"-11,031.35",THRA,04-Dec-18,201809
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Dec-18,50207441,"3,646.35",Housing Revenue Account,7300,508051,12288,Electrical testing September 2018,B01,"-4,375.62",THRA,18-Oct-18,201809
Mr C S Brown t/a Brown Bull,,Estate Works,Equipment Maintenance,18-Dec-18,50207428,"2,060.00",Housing Revenue Account,7062,510417,2284,Bearlands play area,D02,"-2,794.80",THRA,19-Nov-18,201809
Mr C S Brown t/a Brown Bull,,Estate Works,Equipment Maintenance,18-Dec-18,50207428,269,Housing Revenue Account,7062,510417,2284,Bearlands play area,D02,"-2,794.80",THRA,19-Nov-18,201809
Civica UK Limited,,Council Tax,Software,18-Dec-18,50206957,"3,070.00",Local Tax Collection,1251,513261,C/RB172519,Excel Compare Corporate Licence,D53,"-3,684.00",TLTXC,26-Nov-18,201809
The Parking Shop Ltd,,Car Parks - Enforcement (Off Street),Equipment Purchase,18-Dec-18,50207028,"1,032.85",Off-Street Parking,5045,524384,107323,Bespoke PCN wallets,D01,"-1,239.42",TOSPK,28-Nov-18,201809
REDACTED,REDACTED,Homelessness,Services,18-Dec-18,50207233,"1,440.00",Homelessness,5230,529230,25,ACCOMODATION NOV 2018,D30,"-1,440.00",THOME,30-Nov-18,201809
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,18-Dec-18,50207437,895.2,Cemeteries and Crematoria,3012,530256,GM764336,Grounds maintenance Brimscombe Cemetery,B82,"-17,859.10",TCEME,30-Nov-18,201809
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,18-Dec-18,50207437,"13,531.38",Open Spaces,2106,530256,GM764336,Grounds maintenance Brimscombe Cemetery,B82,"-17,859.10",TOPSP,30-Nov-18,201809
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,18-Dec-18,50207437,456,Open Spaces,2106,530256,GM764336,Grounds maintenance Brimscombe Cemetery,B82,"-17,859.10",TOPSP,30-Nov-18,201809
REDACTED,REDACTED,Homelessness,Services,18-Dec-18,50207171,640,Homelessness,5230,534378,672,"DK - 64 ROSEHILL ST, GL50 6SJ  - 17/05-13/06",D30,-640,THOME,13-Jun-18,201809
Vector Resourcing Ltd,,Infrastructure Team,Agency / Contracted Staff,18-Dec-18,50207339,"8,085.00",Information Services,1041,534488,52970,Ross Hutchins November 2018 21days,A09,"-9,702.00",TINFO,03-Dec-18,201809
Haven Power Ltd,,SH-Dryleaze House,Electricity,18-Dec-18,50207329,418.67,Housing Revenue Account,7129,541441,IN1103347523,DRYLEAZE HOUSE GL12 7BN - NOV 2018,B21,-502.4,THRA,05-Dec-18,201809
Haven Power Ltd,,Subscription Rooms,Electricity,18-Dec-18,50207330,"1,152.57",Culture and Heritage,2030,541441,IN1103347518,"SUBS ROOMS, GEORGE ST - GL5 1AE",B21,"-1,383.08",TCULT,05-Dec-18,201809
Haven Power Ltd,,Ebley Mill,Electricity,18-Dec-18,50207331,"6,000.26",Property man't / office accom - Office accommodati,1071,541441,IN1103347520,EBLEY MILL GL5 4UB - NOV 2018,B21,"-7,200.31",TPROP,05-Dec-18,201809
Haven Power Ltd,,The Pulse - Dursley,Electricity,18-Dec-18,50207332,"2,291.51",Recreation and Sport,2090,541441,INV1103347522,"THE PULSE, CASTLE ST, GL11 4BS - NOV 2018",B21,"-2,749.81",TRESP,05-Dec-18,201809
TVM Cheltenham Ltd,,Mandatory Disabled Facilities Grants,Housing private sector grants,18-Dec-18,50207157,"1,350.00",Capital Expenditure,8001,546149,SDC30112018/7,DIS/007/18/COM82/CASHES GREEN ROAD GL5 4RB,P61,"-1,350.00",TCAPI,30-Nov-18,201809
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,18-Dec-18,50207159,610,Housing Revenue Account,7180,548531,B67650,"6 WINTERBOTTOM GARDENS, DURSLEY GL11 5QX",F46,-732,THRA,22-Nov-18,201809
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,18-Dec-18,50207216,870.61,Housing Revenue Account,7032,548651,233496086,MIKE MAINPRISE - HOURS W/E 23/11/18,A09,"-1,044.73",THRA,23-Nov-18,201809
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,18-Dec-18,50207392,870.61,Housing Revenue Account,7032,548651,233524182,Mike Mainprise WE30/11/2018 37hrs,A09,"-1,044.73",THRA,30-Nov-18,201809
Nigel Crewe,,Communal Areas Maintenance,Gardening/Landscaping,18-Dec-18,50206169,560,Housing Revenue Account,7180,549820,1334,WORK AT 36 RAGLAN WAY,F44,-560,THRA,06-Nov-18,201809
Univar Ltd,,The Pulse - Dursley,Cleaning Materials,18-Dec-18,50207359,"1,160.30",Recreation and Sport,2090,550588,91661326,Hypo gran & poly alum chloride,B70,"-1,392.36",TRESP,04-Dec-18,201809
Lowin Associates,,Development Control,Consultants Fees,18-Dec-18,50207345,622.37,Development Control,4020,553099,1012/2018,December 2018 19.15hrs,D33,-622.37,TDEVC,05-Dec-18,201809
Claranet,,Business Continuity Plan,Telecommunications,18-Dec-18,50207212,"1,141.87",Emergency Planning,1282,558586,MDN239612-34,ETHERNET & ROUTER - EBLEY MILL & MUSEUM - DEC 2018,D51,"-1,370.24",TEMER,01-Dec-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Dec-18,50207346,"14,960.34",Housing Revenue Account,7300,560697,IN004891,SDC reactive Contract 5Dec2018,B01,"-24,623.18",THRA,06-Dec-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Dec-18,50207346,"5,156.31",Housing Revenue Account,7300,560697,IN004891,SDC reactive Contract 5Dec2018,B01,"-24,623.18",THRA,06-Dec-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Dec-18,50207346,179.04,Housing Revenue Account,7300,560697,IN004891,SDC reactive Contract 5Dec2018,B01,"-24,623.18",THRA,06-Dec-18,201809
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",18-Dec-18,50207346,223.63,Housing Revenue Account,7310,560697,IN004891,SDC reactive Contract 5Dec2018,B01,"-24,623.18",THRA,06-Dec-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Dec-18,50207444,"11,137.21",Housing Revenue Account,7300,560697,IN004898,Reactive contract December 2018,B01,"-62,822.57",THRA,11-Dec-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Dec-18,50207444,"4,462.70",Housing Revenue Account,7300,560697,IN004898,Reactive contract December 2018,B01,"-62,822.57",THRA,11-Dec-18,201809
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Dec-18,50207444,478.22,Housing Revenue Account,7300,560697,IN004898,Reactive contract December 2018,B01,"-62,822.57",THRA,11-Dec-18,201809
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",18-Dec-18,50207444,"36,274.01",Housing Revenue Account,7310,560697,IN004898,Reactive contract December 2018,B01,"-62,822.57",THRA,11-Dec-18,201809
Regent Gas Limited,,SH-Hazlewood,Gas,18-Dec-18,50207266,"2,051.00",Housing Revenue Account,7128,562674,2543989,"1 HAZELWOOD, PADDOCK RISE GL10 2RD - NOV 2018",B23,"-2,461.20",THRA,02-Dec-18,201809
Regent Gas Limited,,Ebley Mill,Gas,18-Dec-18,50207267,"3,063.57",Property man't / office accom - Office accommodati,1071,562674,2543988,"EBLEY MILL, GL5 4UB - NOV 2018",B23,"-3,676.28",TPROP,02-Dec-18,201809
Regent Gas Limited,,SH-St Nicholas Court,Gas,18-Dec-18,50207268,"1,319.52",Housing Revenue Account,7120,562674,2543987,ST NICHOLAS COURT GL2 4XW - NOV 2018,B23,"-1,583.42",THRA,02-Dec-18,201809
