Transparency Report - Invoices Over �500 for period 202308,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,28-Nov-23,50270102,542.03,Local Land Charges
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,21-Nov-23,50269806,"7,110.00",Planning Policy
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,23-Nov-23,50269730,"2,761.95",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,23-Nov-23,50269730,"4,863.20",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,23-Nov-23,50269730,"2,016.55",Housing Revenue Account
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,23-Nov-23,50269730,"1,930.01",Homelessness
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,23-Nov-23,50269730,"1,540.70",Environmental Health
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,23-Nov-23,50269496,"1,534.75",Environmental Health
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,23-Nov-23,50269496,"1,666.58",Homelessness
Comensura Ltd,,Planning,Agency / Contracted Staff,23-Nov-23,50269496,"4,738.90",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,23-Nov-23,50269496,"2,009.35",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,23-Nov-23,50269496,"2,705.64",Housing Revenue Account
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,23-Nov-23,50269156,"2,167.97",Homelessness
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,23-Nov-23,50269156,"1,997.17",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,23-Nov-23,50269156,"4,909.60",Development Control
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,23-Nov-23,50269156,"1,534.75",Environmental Health
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,23-Nov-23,50269156,"2,872.38",Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,23-Nov-23,50270017,600.00,Planning Policy
Hemming Group Ltd,,Human Resources,Vacancy Advertising,16-Nov-23,50268692,750.00,Human Resources
South West Councils,,Human Resources,Corporate Training Provision,16-Nov-23,50269629,"2,565.00",Human Resources
MIND,,Human Resources,Corporate Training Provision,14-Nov-23,50269390,"2,950.00",Human Resources
Gloucestershire Counselling Service,,Human Resources,Counselling,02-Nov-23,50268647,770.00,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,28-Nov-23,50270106,44.55,Human Resources
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",02-Nov-23,50268978,"2,500.00",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",02-Nov-23,50268978,"3,242.39",Housing Revenue Account
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",02-Nov-23,50269124,"10,564.64",Housing Revenue Account
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",02-Nov-23,50268638,775.88,Housing Revenue Account
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Responsive Maintenance - Corporate Budget,07-Nov-23,50269121,"2,880.00",Culture and Heritage
Abbey Surfacing,,Car Parks - Outside Stroud,Responsive Maintenance - Corporate Budget,07-Nov-23,50269100,885.00,Off-Street Parking
Abbey Surfacing,,Car Park - Nailsworth,Responsive Maintenance - Corporate Budget,07-Nov-23,50269316,"2,270.00",Off-Street Parking
Mr Trevor Gardiner,,Car Park - Dursley (Castle Street),Responsive Maintenance - Corporate Budget,28-Nov-23,50269872,540.00,Off-Street Parking
Mr Trevor Gardiner,,Car Park - Dursley (Castle Street),Responsive Maintenance - Corporate Budget,28-Nov-23,50269872,144.55,Off-Street Parking
MD Electrical Contracting Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,28-Nov-23,50270000,644.10,Multi Storey Car Park
MD Electrical Contracting Ltd,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,30-Nov-23,50270285,"1,845.31",Economic Development
Apex Industrial Roofing (SW) Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,30-Nov-23,50270119,"2,170.00",Open Spaces
Neptune Building Services LTD,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,23-Nov-23,50270015,"1,014.25",Recreation and Sport
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,30-Nov-23,50270068,63.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,30-Nov-23,50270068,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,30-Nov-23,50270068,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,30-Nov-23,50270068,63.75,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,30-Nov-23,50270068,63.75,Economic Development
British Gas Trading Ltd,,Void Works,Electricity,28-Nov-23,50270011,588.05,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,28-Nov-23,50270011,20.00,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,02-Nov-23,50269075,592.52,Housing Revenue Account
Into Cleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,07-Nov-23,50269069,"2,118.07",Recreation and Sport
Tunstall Healthcare UK Ltd,,Careline Services,Equipment Purchase,07-Nov-23,50269331,"3,897.00",Community Safety
Ridley Recycling Ltd t/a Peter Ridley Waste Systems,,Food Waste (Multi Service Contract),Equipment Purchase,02-Nov-23,50268784,"14,400.00",Waste Collection
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Purchase,16-Nov-23,50269782,"1,020.00",Recreation and Sport
Glasdon U K Ltd,,Street Cleansing,Equipment Purchase,09-Nov-23,50269335,"3,817.20",Street Cleansing
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,30-Nov-23,50270264,"14,962.50",Waste Collection
Flowbird Smart City UK Ltd,,Car Park - Parliament Street,Equipment Maintenance,14-Nov-23,50269437,582.04,Off-Street Parking
Natasha Houseago,,Public Programmes,Sales Stock,28-Nov-23,50269987,556.50,Culture and Heritage
Stroud District (Cowle) Museum Trust,,Museum in the Park,Sales Stock,16-Nov-23,50269795,807.40,Culture and Heritage
Stonehouse Court Hotel T/A Crocker House Ltd,,Resident Involvement,Catering - External,30-Nov-23,50270281,"1,784.10",Housing Revenue Account
7 Office Supplies Limited,,Property Services,Stationery,07-Nov-23,50269382,"1,014.43",Property man't / office accom - Office accommodati
Somerset County Council,,Environmental Services,Services,07-Nov-23,50269021,432.94,Environmental Health
M J Rees and Company Ltd,303058990,Right to Buy Administration,Services,09-Nov-23,50268172,650.00,Housing Revenue Account
M J Rees and Company Ltd,303058990,Right to Buy Administration,Services,14-Nov-23,50269562,425.00,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,09-Nov-23,50269056,600.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-Nov-23,50268896,600.00,Homelessness
Pentest People Limited,,Infrastructure Team,Services,09-Nov-23,50269432,"3,500.00",Information Services
REDACTED,REDACTED,Homelessness,Services,28-Nov-23,50270107,770.00,Homelessness
Tunstall Healthcare UK Ltd,,Careline Services,Services,30-Nov-23,50269153,"2,453.10",Community Safety
REDACTED,REDACTED,Homelessness,Services,30-Nov-23,50269363,672.86,Homelessness
North East Regional Employers Organisation,.,Development Team,Services,21-Nov-23,50268571,38.00,Housing Revenue Account
North East Regional Employers Organisation,.,Chief Executive,Services,21-Nov-23,50268571,38.00,Service Management
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,21-Nov-23,50268571,84.00,Environmental Health
North East Regional Employers Organisation,.,Housing Asset Management,Services,21-Nov-23,50268571,38.00,Housing Revenue Account
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,21-Nov-23,50268571,266.00,Environmental Health
North East Regional Employers Organisation,.,Chief Executive,Services,21-Nov-23,50268571,12.00,Service Management
North East Regional Employers Organisation,.,Development Team,Services,21-Nov-23,50268571,12.00,Housing Revenue Account
North East Regional Employers Organisation,.,Homelessness Prevention,Services,21-Nov-23,50268571,12.00,Homelessness
South East Water Ltd,2679874,Environmental Services,Services,21-Nov-23,50269858,482.30,Environmental Health
North East Regional Employers Organisation,.,Housing Asset Management,Services,21-Nov-23,50268571,12.00,Housing Revenue Account
North East Regional Employers Organisation,.,Environmental Services,Services,21-Nov-23,50268571,12.00,Environmental Health
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,21-Nov-23,50268571,24.00,Recreation and Sport
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,21-Nov-23,50268571,76.00,Recreation and Sport
North East Regional Employers Organisation,.,Environmental Services,Services,21-Nov-23,50268571,38.00,Environmental Health
North East Regional Employers Organisation,.,Museum in the Park,Services,21-Nov-23,50268571,48.00,Culture and Heritage
North East Regional Employers Organisation,.,Museum in the Park,Services,21-Nov-23,50268571,152.00,Culture and Heritage
North East Regional Employers Organisation,.,Homelessness Prevention,Services,21-Nov-23,50268571,38.00,Homelessness
Safe Partnership Ltd.,,Homelessness Prevention,Services,30-Nov-23,50269855,632.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,23-Nov-23,50269638,770.00,Homelessness
J J H Arboriculture,,Planning,Consultants Fees,21-Nov-23,50269908,815.00,Development Control
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,28-Nov-23,50270103,533.63,Finance
Quantum Survey & Project Management Ltd,,Emergency Works Insurance Claims,Consultants Fees,16-Nov-23,50269727,700.00,Housing Revenue Account
J J H Arboriculture,,Planning,Consultants Fees,09-Nov-23,50269502,800.00,Development Control
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,28-Nov-23,50269951,"20,782.00",Private Sector Housing Renewal
ARP Research Ltd,,Tenancy Management Team,Consultants Fees,28-Nov-23,50270048,"2,760.00",Housing Revenue Account
Adams Fletcher & Partners,,Ebley Mill,Consultants Fees,07-Nov-23,50269146,825.00,Property man't / office accom - Office accommodati
The Planning Inspectorate,,Planning Strategy,Consultants Fees,14-Nov-23,50269571,"34,630.48",Planning Policy
Link Treasury Services Ltd T/A Link Group,2652033,Accountancy,Consultants Fees,14-Nov-23,50269429,"5,125.00",Finance
Tewkesbury Borough Council,,Legal Services,Legal Services,30-Nov-23,50270266,642.00,Legal Services
Tewkesbury Borough Council,,Legal Services,Legal Services,30-Nov-23,50270266,210.00,Legal Services
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,30-Nov-23,50270269,"1,110.00",Recreation and Sport
Imail Comms Limited,,Housing Benefit Administration,Postal Services,21-Nov-23,50269911,554.57,Housing Benefit Administration
Imail Comms Limited,,Council Tax,Postal Services,21-Nov-23,50269918,980.32,Local Tax Collection
Say it with Wood,,Stroud Valleys NFM Project,Postal Services,21-Nov-23,50269622,95.00,Capital Expenditure
Imail Comms Limited,,Council Tax,Postal Services,02-Nov-23,50269052,"1,246.48",Local Tax Collection
Imail Comms Limited,,Systems Team,Postal Services,07-Nov-23,50269375,555.83,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,07-Nov-23,50269194,714.00,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,07-Nov-23,50269199,"1,900.00",Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,28-Nov-23,50269807,"16,000.00",General Grants
REDACTED,,UK Shared Prosperity Fund,Grants,09-Nov-23,50269422,"17,258.00",Community Development
REDACTED,,Welfare/Financial Inclusion,Grants,21-Nov-23,50269926,"1,000.00",Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,21-Nov-23,50269778,"1,009.15",General Grants
Say it with Wood,,Stroud Valleys NFM Project,Private Contractors,21-Nov-23,50269622,345.00,Capital Expenditure
Ubico Limited,,Clinical Sharps Waste,Private Contractors,28-Nov-23,50269863,"6,122.57",Waste Collection
Severn Wye Energy Agency Ltd,3830608,Energy Efficiency Contract (SWEA),Private Contractors,07-Nov-23,50269038,"52,111.00",Environmental Initiatives
Ubico Limited,,Community Services,Multi Service Contract,28-Nov-23,50270009,"648,021.00",Service Management
Ubico Limited,,Community Services,Multi Service Contract,21-Nov-23,50268719,"648,021.00",Service Management
Bristow and Sutor,,Council Tax,Debt Recovery Services,14-Nov-23,50269664,150.00,Local Tax Collection
Jenny Ford,,Health and Wellbeing,Leisure Services / Instructor Fees,02-Nov-23,50269112,525.00,Recreation and Sport
Clare Hampton-Neale,,Health and Wellbeing,Leisure Services / Instructor Fees,02-Nov-23,50269113,525.00,Recreation and Sport
Jenny Ford,,Health and Wellbeing,Leisure Services / Instructor Fees,30-Nov-23,50270306,525.00,Recreation and Sport
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Nov-23,50269175,"18,699.98",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Cornhill Market,Waste Disposal - Other,07-Nov-23,50269286,422.55,Economic Development
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,07-Nov-23,50269287,575.60,Property man't / office accom - Office accommodati
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,28-Nov-23,50269158,"1,503.94",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,09-Nov-23,50269032,764.61,Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,14-Nov-23,50269031,"56,000.00",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,14-Nov-23,50269127,"6,265.73",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,14-Nov-23,50269128,"5,676.16",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,14-Nov-23,50269129,"11,454.24",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,14-Nov-23,50269132,"100,800.00",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,14-Nov-23,50269137,"(128,219.17)",Balance Sheet
Playsafety Ltd,,Amenity Areas,Professional Training,28-Nov-23,50269964,530.00,Open Spaces
Playsafety Ltd,,Amenity Areas,Professional Training,28-Nov-23,50269964,245.00,Open Spaces
Association of Electoral Administrators,2406897,Elections,Professional Training,28-Nov-23,50269424,500.00,Elections
The Training Tree Learning Lounge Limited,,Planning,Professional Training,09-Nov-23,50269145,"1,440.00",Development Control
Serco Limited,,Emergency Management,Other Courses & Seminars,23-Nov-23,50269972,"4,450.00",Emergency Planning
Chartered Institute Environmental Health,290350,Environmental Services,Professional Subscriptions,23-Nov-23,50269927,649.00,Environmental Health
Darren Coles Tiling Contractors Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,21-Nov-23,50269722,"9,046.00",Recreation and Sport
Overthrow Decorators & Carpenters,,Ebley Mill,Planned Maintenance - Corporate Budget,07-Nov-23,50269169,900.00,Property man't / office accom - Office accommodati
Overthrow Decorators & Carpenters,,Ebley Mill,Planned Maintenance - Corporate Budget,07-Nov-23,50269171,"2,990.00",Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Public Conveniences,Planned Maintenance - Corporate Budget,14-Nov-23,50269572,"1,651.14",Environmental Health
MD Electrical Contracting Ltd,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,14-Nov-23,50269573,367.80,Off-Street Parking
MD Electrical Contracting Ltd,,Car Parks - Stroud Town Centre,Planned Maintenance - Corporate Budget,14-Nov-23,50269573,"1,103.40",Off-Street Parking
Forge Leisure Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",09-Nov-23,50269427,455.29,Recreation and Sport
Water Plus Limited,,Ebley Mill,Water Services - Metered,30-Nov-23,50269356,(664.01),Property man't / office accom - Office accommodati
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,30-Nov-23,50270097,"2,936.02",Recreation and Sport
Complete Pool Controls Ltd,,The Pulse - Dursley,Cleaning Materials,30-Nov-23,50270075,"1,499.40",Recreation and Sport
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,14-Nov-23,50269579,"1,374.40",Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,14-Nov-23,50269580,467.42,Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,07-Nov-23,50268960,"1,158.20",Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,14-Nov-23,50268961,526.00,Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,14-Nov-23,50268961,45.00,Elections
Glevum Security Ltd,,Brunel Mall,Security Services,14-Nov-23,50269597,762.00,Economic Development
Glevum Security Ltd,,Cornhill Market,Security Services,14-Nov-23,50269597,203.20,Economic Development
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,07-Nov-23,50269354,898.17,Off-Street Parking
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,09-Nov-23,50269381,240.92,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,09-Nov-23,50269381,296.88,Recreation and Sport
Glevum Security Ltd,,Ebley Mill,Security Services,23-Nov-23,50269946,"3,365.71",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Cornhill Market,Security Services,23-Nov-23,50269947,228.60,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,23-Nov-23,50269947,762.00,Economic Development
Glevum Security Ltd,,Ebley Mill,Security Services,23-Nov-23,50269596,"4,093.43",Property man't / office accom - Office accommodati
Severn Wye Energy Agency Ltd,3830608,Climate Change Projects,Consultation Services,30-Nov-23,50270263,"20,430.00",Environmental Initiatives
MRNI Research LTD Trading as Future Focus Research,,Procurement,Consultation Services,30-Nov-23,50270245,"4,000.00",Finance
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,30-Nov-23,50269672,"1,218.92",Off-Street Parking
Nominet UK,,Infrastructure Team,Telecommunications,23-Nov-23,50269702,422.22,Information Services
Nominet UK,,Infrastructure Team,Telecommunications,14-Nov-23,50269632,422.22,Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,16-Nov-23,50269593,"1,266.86",Housing Revenue Account
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,09-Nov-23,50267865,"1,359.58",Information Services
Nominet UK,,Infrastructure Team,Telecommunications,28-Nov-23,50270044,422.22,Information Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,14-Nov-23,50269587,"4,884.08",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,14-Nov-23,50269668,"1,359.19",Information Services
Insight Direct (UK) Ltd,,ICT Recharge,Software,07-Nov-23,50269006,"6,273.44",Information Services
Legal Escrow and Arbitration Services Limited,5306309,ICT Recharge,Software,14-Nov-23,50269434,595.00,Information Services
Nitro Software Inc,,ICT Service Desk,Software,14-Nov-23,50269637,"4,988.70",Information Services
Claranet Ltd,,Infrastructure Team,Software,14-Nov-23,50269304,"1,219.50",Information Services
Access Systems UK Ltd,,ICT Recharge,Software,16-Nov-23,50269781,"11,000.00",Information Services
Unit4 Business Software Ltd,1737985,ICT Recharge,Software,23-Nov-23,50269843,"122,415.00",Information Services
Patronbase UK Partners Limited,,ICT Recharge,Software,21-Nov-23,50269628,"5,700.00",Information Services
Cisilion Ltd,,Infrastructure Team,Software,21-Nov-23,50269907,"1,864.01",Information Services
Dell Corporation Ltd,2081369,ICT Service Desk,Computing - Consumables,28-Nov-23,50270108,649.00,Information Services
Stroud District (Cowle) Museum Trust,,Museum in the Park,Donations,16-Nov-23,50269794,722.04,Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,28-Nov-23,50270051,"1,749.36",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Nov-23,50269361,"3,190.27",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-Nov-23,50269808,"1,790.41",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,14-Nov-23,50269553,"1,732.76",Housing Benefit Administration
Haymarket Media Group Limited,267189,Planning,Subscriptions,30-Nov-23,50270246,"12,550.00",Development Control
Gloucestershire County Council,,Land Charges,GCC - Searches,21-Nov-23,50269860,"1,300.00",Local Land Charges
Gloucestershire County Council,,Land Charges,GCC - Searches,21-Nov-23,50269861,480.00,Local Land Charges
Independent Vetcare (IVC) Ltd,07746795,Dog Warden Service,Vet Fees,21-Nov-23,50269814,984.60,Environmental Health
Teckels Animal Sanctuaries & Boarding Kennels,,Dog Warden Service,Vet Fees,28-Nov-23,50269955,"5,301.30",Environmental Health
Tewkesbury Borough Council,,Legal Services,Partnership Fees,07-Nov-23,50269154,"140,465.00",Legal Services
Police & Crime Commissioner for Gloucestershire,,Emergency Management,Service Level Agreements,28-Nov-23,50270072,"1,033.57",Emergency Planning
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,28-Nov-23,50267183,"10,833.00",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,28-Nov-23,50267648,"10,833.00",Recreation and Sport
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,07-Nov-23,50269020,(63.00),Housing Revenue Account
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,07-Nov-23,50269020,"(1,262.00)",Housing Revenue Account
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,07-Nov-23,50268910,"1,262.00",Housing Revenue Account
Tewkesbury Borough Council,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,07-Nov-23,50268910,63.00,Housing Revenue Account
Kendall Kingscott,4605743,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,09-Nov-23,50269520,"1,000.00",Housing Revenue Account
,,,,,,,
