Transparency Report - Invoices Over �500 for period 201803,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Haven Power Ltd,,Ebley Mill,Electricity,19-Jun-18,50200894,"5,182.55",Property man't / office accom - Office accommodati
Scottish Power,,Sheltered Housing Landlord Summary,Electricity,19-Jun-18,50200974,988.58,Housing Revenue Account
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,12-Jun-18,50200721,"1,469.00",Recreation and Sport
J & H M Dickson Ltd T/A Sack Maker,,Street Cleansing,Equipment Purchase,21-Jun-18,50201207,"1,040.00",Street Cleansing
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Recycling (Multi Service Contract),Equipment Purchase,14-Jun-18,50200516,"6,345.00",Waste Collection
RPC bpi Refuse,00350729,Street Cleansing,Equipment Purchase,28-Jun-18,50201281,"2,530.00",Street Cleansing
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,26-Jun-18,50201317,"1,980.00",Community Safety
G B Sport & Leisure UK Ltd,7524601,Communal Areas Maintenance,Equipment Purchase,05-Jun-18,50200305,420.00,Housing Revenue Account
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,14-Jun-18,50200782,"9,570.00",Waste Collection
Straight Manufacturing Ltd,,Recycling (Multi Service Contract),Equipment Purchase,14-Jun-18,50200781,"3,304.00",Waste Collection
Integrated Radio Systems,,The Pulse - Dursley,Equipment Purchase,12-Jun-18,50200681,"1,112.00",Recreation and Sport
Enviroflo (Midlands),,Public Conveniences,Equipment Maintenance,05-Jun-18,50200208,765.00,Environmental Health
G B Sport & Leisure UK Ltd,7524601,Communal Areas Maintenance,Equipment Maintenance,12-Jun-18,50200776,590.90,Housing Revenue Account
Lee Pyart,,Sub Rooms - Promotions,Equipment Hire,07-Jun-18,50200625,650.00,Culture and Heritage
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,12-Jun-18,50200747,455.30,Recreation and Sport
Scrumptious Catering,,Catering,Catering - Internal Issues,12-Jun-18,50200650,600.80,Corporate Services
Fox Rural Planning & Land Management,,Development Control,Publications,05-Jun-18,50200455,627.00,Development Control
The Correspondents,,Sub Rooms - Promotions,Services,07-Jun-18,50200629,"1,700.00",Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,05-Jun-18,50200424,427.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Jun-18,50200425,539.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Jun-18,50200415,800.00,Homelessness
Enforcement Bailiffs Ltd,,Council Tax,Services,05-Jun-18,50200247,790.00,Local Tax Collection
T Herschmann - Son Yambu,,Sub Rooms - Promotions,Services,19-Jun-18,50200998,"1,250.00",Culture and Heritage
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Services,19-Jun-18,50200907,640.00,Housing Revenue Account
Aldbourne Band,,Sub Rooms - Promotions,Services,19-Jun-18,50201051,"1,500.00",Culture and Heritage
Tutti Frutti Productions,,Sub Rooms - Promotions,Services,19-Jun-18,50201052,"1,050.00",Culture and Heritage
Herefordshire Housing Limited,,Sheltered Housing Landlord Summary,Services,12-Jun-18,50200794,616.00,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,21-Jun-18,50201147,640.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Jun-18,50201148,640.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Jun-18,50201149,640.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Jun-18,50201150,640.00,Homelessness
Enforcement Bailiffs Ltd,,Council Tax,Services,26-Jun-18,50201205,"1,185.00",Local Tax Collection
Ben Adams,,Collections Management,Services,26-Jun-18,50201305,"1,176.00",Culture and Heritage
Ash & Co CS LLP,OC326084,Brimscombe Port,Services,28-Jun-18,50200903,525.00,Economic Development
REDACTED,REDACTED,Homelessness,Services,26-Jun-18,50201327,539.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Jun-18,50201154,539.00,Homelessness
South East Water Ltd,2679874,Environmental Services,Services,07-Jun-18,50200659,436.40,Environmental Health
REDACTED,REDACTED,Homelessness,Services,07-Jun-18,50200719,539.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,28-Jun-18,50201440,539.00,Homelessness
SoloProtect Limited,,Property Services,Services,12-Jun-18,50200657,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Community Services,Services,12-Jun-18,50200657,57.00,Service Management
SoloProtect Limited,,Environmental Services,Services,12-Jun-18,50200657,76.00,Environmental Health
SoloProtect Limited,,Community Safety Team,Services,12-Jun-18,50200657,380.00,Community Safety
SoloProtect Limited,,Development Control,Services,12-Jun-18,50200657,171.00,Development Control
SoloProtect Limited,,Building Control,Services,12-Jun-18,50200657,114.00,Building Control
SoloProtect Limited,,Development Team,Services,12-Jun-18,50200657,38.00,Housing Revenue Account
SoloProtect Limited,,Housing Asset Management,Services,12-Jun-18,50200657,"1,159.00",Housing Revenue Account
Arlingclose Ltd,2853836,Treasury Consultancy,Consultants Fees,28-Jun-18,50201367,"1,271.00",Corporate Management
Berrymans Lace Mawer   (BLM),,Responsive Maintenance,Consultants Fees,21-Jun-18,50200686,"2,598.30",Housing Revenue Account
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,21-Jun-18,50201037,"1,817.00",Housing Revenue Account
Julie Aldridge Consulting Ltd,,Museum in the Park,Consultants Fees,26-Jun-18,50201014,"2,514.00",Culture and Heritage
Northgate Arinso UK Limited,1587537,Payroll,Consultants Fees,21-Jun-18,50200854,475.00,Finance
Northgate Arinso UK Limited,1587537,Payroll,Consultants Fees,21-Jun-18,50200855,957.20,Finance
White Consultants,,Development Control,Consultants Fees,12-Jun-18,50200678,"1,518.75",Development Control
Arlingclose Ltd,2853836,Treasury Consultancy,Consultants Fees,07-Jun-18,50200648,"10,000.00",Corporate Management
Bailey Partnership,,Responsive Maintenance,Consultants Fees,14-Jun-18,50200715,"4,865.00",Housing Revenue Account
Unit4 Business Software,1737985,Accountancy,Consultants Fees,28-Jun-18,50200473,"6,510.00",Finance
Willans LLP Solicitors,OC334485,Human Resources,Consultants Fees,14-Jun-18,50200754,"1,999.50",Human Resources
Willans LLP Solicitors,OC334485,Human Resources,Consultants Fees,14-Jun-18,50200755,"1,621.50",Human Resources
SoPublishing,,Subscription Rooms,Advertising - Publicity,21-Jun-18,50201134,"2,000.00",Culture and Heritage
Ash & Co CS LLP,OC326084,Brunel Mall,Marketing,19-Jun-18,50200568,926.25,Economic Development
KPMG LLP,OC301540,Audit Fee,Audit Fee,07-Jun-18,50200700,"2,952.75",Corporate Management
KPMG LLP,OC301540,Audit Fee,Audit Fee,07-Jun-18,50200701,"12,993.75",Corporate Management
UK Mail Limited,,Council Tax,Postal Services,05-Jun-18,50200376,588.67,Local Tax Collection
UK Mail Limited,,Council Tax,Postal Services,26-Jun-18,50201166,684.73,Local Tax Collection
UK Mail Limited,,Council Tax,Postal Services,07-Jun-18,50200662,421.46,Local Tax Collection
REDACTED,4837650 1102988,Homelessness Prevention,Grants,07-Jun-18,50200655,"5,000.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,05-Jun-18,50200391,"6,000.00",Homelessness
REDACTED,3181755,Housing Strategy,Grants,12-Jun-18,50200369,"4,000.00",Housing Strategy
REDACTED,3181755,Housing Strategy,Grants,26-Jun-18,50201081,"5,500.00",Housing Strategy
Community Roots CIC,,Health & Equality Projects,Contributions,05-Jun-18,50200357,"20,000.00",Community Safety
"Wotton, Charfiled & Kingswood Greenaway Group",,Economic Development,Contributions,21-Jun-18,50200806,"1,000.00",Economic Development
Gloucestershire Wildlife Trust,708575,Environmental Services,Contributions,14-Jun-18,50200395,"1,000.00",Environmental Health
Gloucestershire Wildlife Trust,708575,Planning Strategy,Contributions,14-Jun-18,50200395,"1,000.00",Planning Policy
Gloucestershire Wildlife Trust,708575,Development Control,Contributions,14-Jun-18,50200395,"1,000.00",Development Control
Stroud Valleys Canal Company,6860375,Brimscombe Port,Contributions,05-Jun-18,50199496,"50,000.00",Economic Development
Gloucestershire County Council,,Community Safety Team,Contributions,26-Jun-18,50201063,"10,000.00",Community Safety
Gloucestershire County Council,,Estate Works,Unallocated Budget,12-Jun-18,50200582,"1,000.00",Housing Revenue Account
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,28-Jun-18,50201271,"2,540.00",Housing Revenue Account
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jun-18,50200901,"1,375.00",Housing Revenue Account
Down to Earth Co-Operative (Stroud) Ltd,,Communal Areas Maintenance,Gardening/Landscaping,05-Jun-18,50200452,718.72,Housing Revenue Account
Mrs Julie Luker,,Maidenhill Sport and Dance Centre,Leisure Services / Instructor Fees,28-Jun-18,50201418,747.67,Recreation and Sport
PW Commercial Company Ltd T/A Printwaste Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Jun-18,50200906,"18,561.85",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,19-Jun-18,50200862,550.00,Waste Collection
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,05-Jun-18,50200536,"9,995.00",Balance Sheet
Neopost Limited - neoFunds Account,2658324,Payments in Advance - General Fund,Payments In Advance,07-Jun-18,50200537,"4,100.00",Balance Sheet
Institute of Customer Service,,Customer Services Centre,Other Courses & Seminars,14-Jun-18,50200837,"13,500.00",Corporate Services
Gloucestershire County Council,,Emergency Management,Other Courses & Seminars,26-Jun-18,50201193,700.00,Emergency Planning
Cotswold Surfacing Co,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,28-Jun-18,50201201,865.00,Economic Development
Ilec Limited,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,26-Jun-18,50200651,"8,819.29",Recreation and Sport
Mitchell's (Gloucester) Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,19-Jun-18,50200065,810.00,Property man't / office accom - Office accommodati
Ian Williams Ltd,00879464,Stratford Park,Planned Maintenance - Corporate Budget,28-Jun-18,50200779,"1,730.00",Open Spaces
PP Electrical Engineering Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,28-Jun-18,50200774,"2,200.00",Open Spaces
PP Electrical Engineering Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,28-Jun-18,50200774,530.00,Open Spaces
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",28-Jun-18,50201282,"1,150.00",Environmental Health
Steadfast (Anglia) Ltd,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",05-Jun-18,50200517,520.00,Culture and Heritage
Safetyshop,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",19-Jun-18,50200752,439.70,Environmental Health
Prospec Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",12-Jun-18,50200572,813.40,Recreation and Sport
Integrated Radio Systems,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",12-Jun-18,50200681,311.00,Recreation and Sport
Stroud &  Rodborough Educational Charity,,Collections Management,Rents,26-Jun-18,50201303,"2,125.00",Culture and Heritage
Beard Group Ltd,,Industrial Units - Phase 4,Rents,19-Jun-18,50200977,"21,104.75",Economic Development
Water Plus Limited,,Ebley Mill,Water Services - Metered,19-Jun-18,50200895,684.59,Property man't / office accom - Office accommodati
Environment Agency,,Ebley Mill,Water Services - Metered,19-Jun-18,50200986,718.00,Property man't / office accom - Office accommodati
Water Plus Limited,,Public Conveniences,Water Services - Metered,26-Jun-18,50201202,556.81,Environmental Health
Water Plus Limited,,Ebley Mill,Water Services - Metered,28-Jun-18,50201237,(684.59),Property man't / office accom - Office accommodati
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,28-Jun-18,50201358,"1,173.36",Recreation and Sport
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,28-Jun-18,50200897,"1,020.00",Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,28-Jun-18,50200897,"14,306.01",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,28-Jun-18,50200897,944.44,Cemeteries and Crematoria
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,12-Jun-18,50200785,"1,528.34",Housing Revenue Account
Nigel Crewe,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,07-Jun-18,50200533,"1,880.00",Housing Revenue Account
Lex Autolease Limited,1090741,Dog Warden Service,Contract Hire and Operating Leases,14-Jun-18,50200877,472.04,Environmental Health
We are Alias Limited,,The Pulse - Dursley,Printing & Graphics - External,28-Jun-18,50201355,452.00,Recreation and Sport
MPS Marketing Services Limited,6360656,Council Tax,Printing & Graphics - External,07-Jun-18,50200653,"4,648.70",Local Tax Collection
Glevum Security Ltd,,Ebley Mill,Security Services,07-Jun-18,50200393,"2,121.32",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Brunel Mall,Security Services,19-Jun-18,50200394,598.00,Economic Development
Glevum Security Ltd,,Cornhill Market,Security Services,19-Jun-18,50200394,598.00,Economic Development
Loomis UK Ltd,3200432,Car Park - Painswick,Security Services,19-Jun-18,50200347,112.80,Off-Street Parking
