Transparency Report - Invoices Over �500 for period 201804,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Jul-18,50201708,"1,032.26",Housing Revenue Account,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-Jul-18,50202306,"3,077.48",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",10-Jul-18,50201619,"18,395.94",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",10-Jul-18,50201619,75.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",10-Jul-18,50201729,"4,111.87",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",10-Jul-18,50201829,"1,342.11",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",10-Jul-18,50201829,266.11,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",10-Jul-18,50201829,34.13,Housing Revenue Account,,,,,,,,,,,,,
TPG Disable Aids Ltd,04051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Jul-18,50201547,718.04,Housing Revenue Account,,,,,,,,,,,,,
TPG Disable Aids Ltd,04051923,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Jul-18,50201547,200.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",03-Jul-18,50201496,"15,930.45",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Jul-18,50201502,"2,402.29",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Jul-18,50201502,"1,234.31",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Jul-18,50201502,101.18,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Jul-18,50201502,760.90,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",10-Jul-18,50201624,"4,770.00",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Sheltered Housing Landlord Summary,"HRA Repairs, Maintenance & Alterations",12-Jul-18,50201728,"1,479.69",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Jul-18,50201899,"5,367.00",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Jul-18,50201899,"4,120.30",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Jul-18,50201899,25.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Jul-18,50201899,68.25,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-Jul-18,50202195,"3,673.36",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Jul-18,50202039,635.60,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Jul-18,50202039,"2,379.01",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Jul-18,50202039,25.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Jul-18,50202039,128.52,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Jul-18,50201918,565.50,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",19-Jul-18,50201919,"28,354.47",Housing Revenue Account,,,,,,,,,,,,,
LCX Solar Ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",03-Jul-18,50201337,"1,980.00",Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,Ebley Mill,Electricity,12-Jul-18,50201859,"4,760.78",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Haven Power Ltd,,Subscription Rooms,Electricity,10-Jul-18,50201858,"1,008.11",Culture and Heritage,,,,,,,,,,,,,
SLM Limited,,Museum in the Park,Gas,31-Jul-18,50202486,36.67,Culture and Heritage,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,10-Jul-18,50201716,"1,519.92",Recreation and Sport,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,12-Jul-18,50201059,450.00,Housing Revenue Account,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,19-Jul-18,50201953,740.00,Housing Revenue Account,,,,,,,,,,,,,
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Recycling (Multi Service Contract),Equipment Purchase,12-Jul-18,50201341,"2,367.36",Waste Collection,,,,,,,,,,,,,
Secure Data Recycling,,Ebley Mill,Equipment Purchase,12-Jul-18,50201647,"1,000.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
The Senator Group,,Ebley Mill,Equipment Purchase,12-Jul-18,50201878,"11,681.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,12-Jul-18,50201590,"2,970.00",Community Safety,,,,,,,,,,,,,
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,03-Jul-18,50201416,489.63,Environmental Health,,,,,,,,,,,,,
Gloucester City Safe Limited,08763878,Community Safety Initiatives,Equipment Purchase,12-Jul-18,50201277,700.00,Community Safety,,,,,,,,,,,,,
Rickard Interiors Ltd,04580186,Emergency Management,Equipment Purchase,05-Jul-18,50201592,"28,801.00",Emergency Planning,,,,,,,,,,,,,
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Purchase,19-Jul-18,50202086,"1,315.00",Recreation and Sport,,,,,,,,,,,,,
WaterCoolers Direct.com Ltd,,Catering,Equipment Maintenance,24-Jul-18,50201742,"1,683.00",Corporate Services,,,,,,,,,,,,,
Enviroflo (Midlands),,Public Conveniences,Equipment Maintenance,31-Jul-18,50202586,765.00,Environmental Health,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Catering,Equipment Maintenance,12-Jul-18,50201886,700.00,Corporate Services,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Catering,Equipment Maintenance,12-Jul-18,50201886,"2,290.00",Corporate Services,,,,,,,,,,,,,
ASG,,Stratford Park,Equipment Maintenance,12-Jul-18,50201599,612.00,Open Spaces,,,,,,,,,,,,,
G B Sport & Leisure UK Ltd,7524601,Communal Areas Maintenance,Equipment Maintenance,19-Jul-18,50201802,"1,203.50",Housing Revenue Account,,,,,,,,,,,,,
Allstone Trading Co Ltd t/a Speedy Skips,1768403,Sheltered Housing Landlord Summary,Equipment Hire,12-Jul-18,50201816,230.00,Housing Revenue Account,,,,,,,,,,,,,
Allstone Trading Co Ltd t/a Speedy Skips,1768403,Communal Areas Maintenance,Equipment Hire,12-Jul-18,50201816,240.00,Housing Revenue Account,,,,,,,,,,,,,
Apeks Marine Equipment Ltd,1231692,The Pulse - Dursley,Sales Stock,17-Jul-18,50202003,563.70,Recreation and Sport,,,,,,,,,,,,,
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,17-Jul-18,50201778,429.07,Recreation and Sport,,,,,,,,,,,,,
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,17-Jul-18,50201779,783.42,Recreation and Sport,,,,,,,,,,,,,
Universal Music Operations Limited,,Tourist Information Centre - Stock Account,Sales Stock,10-Jul-18,50201679,625.00,Tourism,,,,,,,,,,,,,
Thomson Reuters (Professional) UK Ltd,,Legal Services,Publications,24-Jul-18,50202147,"9,297.85",Legal Services,,,,,,,,,,,,,
LexisNexis,,Legal Services,Publications,24-Jul-18,50202156,406.33,Legal Services,,,,,,,,,,,,,
LexisNexis,,Legal Services,Publications,24-Jul-18,50202156,382.66,Legal Services,,,,,,,,,,,,,
Selective Agency,,Sub Rooms - Promotions,Services,05-Jul-18,50201586,"2,000.00",Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-Jul-18,50202118,640.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-Jul-18,50202119,640.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Jul-18,50202406,581.00,Homelessness,,,,,,,,,,,,,
Enforcement Bailiffs Ltd,,Council Tax,Services,26-Jul-18,50202424,"1,185.00",Local Tax Collection,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-Jul-18,50202155,"1,280.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Jul-18,50201891,539.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Jul-18,50201892,581.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,31-Jul-18,50202482,581.00,Homelessness,,,,,,,,,,,,,
JR & GM Coghlan,,Sub Rooms - Promotions,Services,31-Jul-18,50202518,"1,250.00",Culture and Heritage,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,17-Jul-18,50201573,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,17-Jul-18,50201573,57.00,Service Management,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,17-Jul-18,50201573,76.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,17-Jul-18,50201573,"1,159.00",Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,17-Jul-18,50201573,38.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,17-Jul-18,50201573,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Development Control,Services,17-Jul-18,50201573,171.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Community Safety Team,Services,17-Jul-18,50201573,380.00,Community Safety,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,05-Jul-18,50201651,539.00,Homelessness,,,,,,,,,,,,,
Chris Wright,,Sub Rooms - Promotions,Services,05-Jul-18,50201724,683.08,Culture and Heritage,,,,,,,,,,,,,
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Services,24-Jul-18,50202234,"9,965.07",Housing Revenue Account,,,,,,,,,,,,,
FirstCare,,Human Resources,Services,26-Jul-18,50201910,"3,712.50",Human Resources,,,,,,,,,,,,,
The Fairey Band,,Sub Rooms - Promotions,Services,26-Jul-18,50202426,"1,700.00",Culture and Heritage,,,,,,,,,,,,,
ShredPro,,Mail Room,Services,03-Jul-18,50201394,272.20,Corporate Services,,,,,,,,,,,,,
ShredPro,,Elections,Services,03-Jul-18,50201394,200.00,Elections,,,,,,,,,,,,,
Geldards LLP,,Treasury Consultancy,Consultants Fees,03-Jul-18,50201453,"5,974.00",Corporate Management,,,,,,,,,,,,,
Julie Aldridge Consulting Ltd,,Museum in the Park,Consultants Fees,26-Jul-18,50202383,"3,524.00",Culture and Heritage,,,,,,,,,,,,,
Goodhind Engineering Consultants Ltd,1960617,Responsive Maintenance,Consultants Fees,24-Jul-18,50202127,"1,198.80",Housing Revenue Account,,,,,,,,,,,,,
Capsticks Solicitors LLP,,Responsive Maintenance,Consultants Fees,24-Jul-18,50202110,694.20,Housing Revenue Account,,,,,,,,,,,,,
Capsticks Solicitors LLP,,Responsive Maintenance,Consultants Fees,24-Jul-18,50202110,100.00,Housing Revenue Account,,,,,,,,,,,,,
Unit4 Business Software,1737985,Accountancy,Consultants Fees,10-Jul-18,50201740,"8,540.00",Finance,,,,,,,,,,,,,
Prospero Planning Limited,,Development Control,Consultants Fees,31-Jul-18,50202151,977.15,Development Control,,,,,,,,,,,,,
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,24-Jul-18,50202113,"1,698.50",Housing Revenue Account,,,,,,,,,,,,,
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,12-Jul-18,50201475,700.00,Development Control,,,,,,,,,,,,,
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,12-Jul-18,50201031,"1,100.00",Development Control,,,,,,,,,,,,,
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,19-Jul-18,50201849,"4,301.25",Housing Revenue Account,,,,,,,,,,,,,
Cooper Simms Associates Ltd,,Treasury Consultancy,Consultants Fees,03-Jul-18,50201539,"1,000.00",Corporate Management,,,,,,,,,,,,,
Ash & Co CS LLP,OC326084,Industrial Unit 27,Marketing,24-Jul-18,50202116,"1,040.00",Economic Development,,,,,,,,,,,,,
UK Mail Limited,,Council Tax,Postal Services,12-Jul-18,50201630,448.09,Local Tax Collection,,,,,,,,,,,,,
Motion Picture Licensing Company,8087372,Sheltered Housing Landlord Summary,Licences,31-Jul-18,50202540,"1,359.65",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,3181755,Housing Strategy,Grants,24-Jul-18,50202133,"7,500.00",Housing Strategy,,,,,,,,,,,,,
REDACTED,3181755,Housing Strategy,Grants,26-Jul-18,50202281,"7,500.00",Housing Strategy,,,,,,,,,,,,,
Severn Wye Energy Agency Ltd,3830608,Climate Change Panel,Private Contractors,24-Jul-18,50202096,"52,111.20",Environmental Initiatives,,,,,,,,,,,,,
Ubico Limited,,Refuse Collection (Multi Service Contract),Multi Service Contract,10-Jul-18,50200882,"90,065.48",Waste Collection,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,03-Jul-18,50201395,"469,954.00",Service Management,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,03-Jul-18,50200975,"469,954.00",Service Management,,,,,,,,,,,,,
National Offender Management Service,,Street Cleansing,Multi Service Contract,17-Jul-18,50201915,800.00,Street Cleansing,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jul-18,50202083,45.00,Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jul-18,50202083,50.00,Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jul-18,50202083,50.00,Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jul-18,50202083,105.00,Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jul-18,50202083,55.00,Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jul-18,50202083,95.00,Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jul-18,50202083,50.00,Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jul-18,50202083,50.00,Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jul-18,50202083,50.00,Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jul-18,50202083,70.00,Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jul-18,50202083,75.00,Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,19-Jul-18,50202083,110.00,Housing Revenue Account,,,,,,,,,,,,,
National Offender Management Service,,Street Cleansing,Multi Service Contract,17-Jul-18,50201913,900.00,Street Cleansing,,,,,,,,,,,,,
National Offender Management Service,,Street Cleansing,Multi Service Contract,17-Jul-18,50201914,700.00,Street Cleansing,,,,,,,,,,,,,
Down to Earth Co-Operative (Stroud) Ltd,,Communal Areas Maintenance,Gardening/Landscaping,05-Jul-18,50201741,"1,072.22",Housing Revenue Account,,,,,,,,,,,,,
Tim Woodward,,Communal Areas Maintenance,Gardening/Landscaping,19-Jul-18,50201977,950.00,Housing Revenue Account,,,,,,,,,,,,,
Tim Woodward,,Communal Areas Maintenance,Gardening/Landscaping,19-Jul-18,50202170,980.00,Housing Revenue Account,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,17-Jul-18,50201954,780.00,Housing Revenue Account,,,,,,,,,,,,,
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,26-Jul-18,50202354,678.00,Environmental Health,,,,,,,,,,,,,
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,26-Jul-18,50202355,495.00,Environmental Health,,,,,,,,,,,,,
Pure Recycling Warwick Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,10-Jul-18,50201278,"49,916.87",Waste Collection,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,17-Jul-18,50201921,440.00,Waste Collection,,,,,,,,,,,,,
Pure Recycling Warwick Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,24-Jul-18,50202128,"47,209.59",Waste Collection,,,,,,,,,,,,,
PW Commercial Company Ltd T/A Printwaste Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,31-Jul-18,50201975,"17,058.87",Waste Collection,,,,,,,,,,,,,
PW Commercial Company Ltd T/A Printwaste Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,24-Jul-18,50201625,"2,656.07",Waste Collection,,,,,,,,,,,,,
SDS -  Shelton Development Services,,Development Team,Consultancy - IT support services,31-Jul-18,50202556,"1,089.89",Housing Revenue Account,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,Insurance Holding Account,Payments In Advance,19-Jul-18,50201960,"10,848.22",Balance Sheet,,,,,,,,,,,,,
Neopost Limited - neoFunds Account,2658324,Payments in Advance - Postages,Payments In Advance,10-Jul-18,50201726,"3,000.00",Balance Sheet,,,,,,,,,,,,,
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,26-Jul-18,50202296,"6,045.72",Balance Sheet,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,17-Jul-18,50201841,"4,851.08",Balance Sheet,,,,,,,,,,,,,
The Change Maker Group Ltd,,Human Resources,Management Training,31-Jul-18,50201668,"4,164.17",Human Resources,,,,,,,,,,,,,
The Change Maker Group Ltd,,Human Resources,Management Training,03-Jul-18,50200271,"4,164.17",Human Resources,,,,,,,,,,,,,
Health & Fitness Education,,The Pulse - Dursley,Other Courses & Seminars,26-Jul-18,50202412,494.90,Recreation and Sport,,,,,,,,,,,,,
HouseMark Ltd,,Tenancy Management Team,Professional Subscriptions,03-Jul-18,50201372,"5,096.81",Housing Revenue Account,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,17-Jul-18,50201275,"2,269.32",Recreation and Sport,,,,,,,,,,,,,
T.H. Haskett & Son Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,24-Jul-18,50202248,920.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
John Dowling Falconry Ltd,,Industrial Units - Phase 4,"Repairs, Alterations and Maintenance of Buildings",24-Jul-18,50201845,805.00,Economic Development,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Catering,"Repairs, Alterations and Maintenance of Buildings",31-Jul-18,50202460,396.50,Corporate Services,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Catering,"Repairs, Alterations and Maintenance of Buildings",31-Jul-18,50202460,75.00,Corporate Services,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Catering,"Repairs, Alterations and Maintenance of Buildings",12-Jul-18,50201885,"1,367.30",Corporate Services,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Catering,"Repairs, Alterations and Maintenance of Buildings",12-Jul-18,50201885,75.00,Corporate Services,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",03-Jul-18,50201457,"7,045.11",Environmental Health,,,,,,,,,,,,,
SE Commercial Ltd,,Cornhill Market,Rents,10-Jul-18,50201525,"10,000.00",Economic Development,,,,,,,,,,,,,
Water Plus Limited,,Public Conveniences,Water Services - Metered,05-Jul-18,50201535,791.39,Environmental Health,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,17-Jul-18,50202035,"1,254.81",Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,Subscription Rooms,Water Services - Metered,26-Jul-18,50202393,876.30,Culture and Heritage,,,,,,,,,,,,,
Water Plus Limited,,Public Conveniences,Water Services - Metered,31-Jul-18,50202561,546.06,Environmental Health,,,,,,,,,,,,,
Water Plus Limited,,Public Conveniences,Water Services - Metered,05-Jul-18,50201504,"(1,425.77)",Environmental Health,,,,,,,,,,,,,
SLM Limited,,Museum in the Park,Water Services - Metered,31-Jul-18,50202486,716.62,Culture and Heritage,,,,,,,,,,,,,
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,26-Jul-18,50201808,557.25,Recreation and Sport,,,,,,,,,,,,,
