Transparency Report - Invoices Over �500 for period 202201,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Skyguard Limited T/A Peoplesafe,,Tenancy Management Team,Services,28-Apr-22,50247415,"1,311.00",Housing Revenue Account
Skyguard Limited T/A Peoplesafe,,Sheltered Housing Landlord Summary,Services,28-Apr-22,50247415,"1,035.00",Housing Revenue Account
Tangy Media,,Climate Change Projects,Services,28-Apr-22,50247026,"1,150.00",Environmental Initiatives
South East Water Ltd,2679874,Environmental Services,Services,26-Apr-22,50247181,598.00,Environmental Health
Carole Conde,,Collections Management,Services,19-Apr-22,50247075,"1,373.16",Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,07-Apr-22,50246571,"2,100.00",Homelessness
Carole Conde,,Public Programmes,Services,26-Apr-22,50247295,750.00,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,12-Apr-22,50246806,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,12-Apr-22,50246804,"1,980.00",Homelessness
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,28-Apr-22,50246191,"2,646.15",Community Safety
Preservation Equipment Ltd,,Collections Management,Services,21-Apr-22,50247156,442.00,Culture and Heritage
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,28-Apr-22,50247407,"2,634.45",Community Safety
REDACTED,REDACTED,Homelessness,Services,07-Apr-22,50246474,"2,037.92",Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Apr-22,50246602,"1,165.71",Homelessness
Solace in Business,,HRA Strategic Policy,Consultants Fees,05-Apr-22,50246570,"5,850.00",Housing Revenue Account
Beaumonde Law Practice,,Human Resources,Consultants Fees,05-Apr-22,50245885,500.00,Human Resources
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Consultants Fees,07-Apr-22,50246640,"1,800.00",Culture and Heritage
Quantum Survey & Project Management Ltd,,Emergency Works Insurance Claims,Consultants Fees,14-Apr-22,50246945,"1,020.19",Housing Revenue Account
Link Treasury Services Ltd T/A Link Asset Services,2652033,Treasury Consultancy,Consultants Fees,28-Apr-22,50246876,"4,875.00",Corporate Management
J Crooks Associates,,Levelling Up,Consultants Fees,21-Apr-22,50247149,670.00,Community Development
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,19-Apr-22,50246484,"5,896.00",Housing Revenue Account
DHUD Ltd,,Levelling Up,Consultants Fees,12-Apr-22,50246558,"3,361.75",Community Development
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,05-Apr-22,50246472,680.67,Finance
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,14-Apr-22,50246874,459.00,Development Control
Cotswold District Council,,Accountancy,Consultants Fees,28-Apr-22,50247352,"3,957.86",Finance
Tewkesbury Borough Council,,Legal Services,Legal Services,14-Apr-22,50246904,"4,843.77",Legal Services
Tewkesbury Borough Council,,Legal Services,Legal Services,14-Apr-22,50246904,890.17,Legal Services
Newsquest Media Group,,Recycling (Multi Service Contract),Advertising - Publicity,26-Apr-22,50247349,730.12,Waste Collection
Imail Comms Limited,,Systems Team,Postal Services,07-Apr-22,50246654,444.47,Housing Revenue Account
Royal Mail Group Ltd,,Garden Waste (Multi Service Contract),Postal Services,05-Apr-22,50246562,487.68,Waste Collection
Imail Comms Limited,,Systems Team,Postal Services,14-Apr-22,50247029,984.23,Housing Revenue Account
PPL PRS Ltd,,The Pulse - Dursley,Licences,07-Apr-22,50246700,"12,661.09",Recreation and Sport
REDACTED,,Grants to Voluntary Organisations,Grants,26-Apr-22,50247285,"15,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,21-Apr-22,50247198,"7,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,21-Apr-22,50247199,"5,000.00",General Grants
REDACTED,2454467,Grants to Voluntary Organisations,Grants,28-Apr-22,50247370,"12,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,28-Apr-22,50247369,"12,833.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,28-Apr-22,50247371,"10,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,26-Apr-22,50247242,"6,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,26-Apr-22,50247238,"5,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,26-Apr-22,50247256,"13,833.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,26-Apr-22,50247240,"1,000.00",General Grants
REDACTED,.,Grants to Voluntary Organisations,Grants,26-Apr-22,50247239,"7,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,26-Apr-22,50247214,"1,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,26-Apr-22,50247304,500.00,General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,19-Apr-22,50247072,"8,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,19-Apr-22,50247071,"6,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,26-Apr-22,50247241,"13,167.00",General Grants
Gloucester City Council,,Housing Strategy,Contributions,14-Apr-22,50246951,"19,228.00",Housing Strategy
Midland Forestry Limited,,Stratford Park,Tree Surgeon,05-Apr-22,50246467,640.00,Open Spaces
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,05-Apr-22,50246464,"3,180.00",Open Spaces
Midland Forestry Limited,,Stratford Park,Tree Surgeon,05-Apr-22,50246464,"3,373.00",Open Spaces
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,05-Apr-22,50246465,980.00,Open Spaces
Midland Forestry Limited,,Stratford Park,Tree Surgeon,05-Apr-22,50246466,"2,345.00",Open Spaces
Bristow and Sutor,,Council Tax,Debt Recovery Services,05-Apr-22,50246537,385.00,Local Tax Collection
Sam Park,,The Pulse - Dursley,Leisure Services / Instructor Fees,05-Apr-22,50246478,654.00,Recreation and Sport
Creative Sustainability CIC,,Externally Funded Health Projects,Leisure Services / Instructor Fees,14-Apr-22,50247006,"5,000.00",Community Safety
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,21-Apr-22,50246956,455.00,Environmental Health
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,07-Apr-22,50246606,670.50,Property man't / office accom - Office accommodati
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,28-Apr-22,50247330,"3,089.36",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,28-Apr-22,50247331,"53,425.64",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Apr-22,50246815,"13,597.50",Waste Collection
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,05-Apr-22,50245998,"2,675.91",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,26-Apr-22,50247002,"1,809.67",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,21-Apr-22,50246596,"2,452.47",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,21-Apr-22,50246597,"4,384.63",Balance Sheet
Bath Publishing Limited,,Planning,Professional Training,19-Apr-22,50246936,"1,320.00",Development Control
Busec Nova Ltd,,Human Resources,Professional Training,07-Apr-22,50246639,"3,267.00",Human Resources
Flu Xpress Ltd,,Head of Housing Contracts,Other Courses & Seminars,07-Apr-22,50246441,743.00,Housing Revenue Account
Flu Xpress Ltd,,Head of Housing Contracts,Other Courses & Seminars,07-Apr-22,50246443,743.00,Housing Revenue Account
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,12-Apr-22,50246878,981.00,Recreation and Sport
Gladstone MRM Ltd,.,The Pulse - Dursley,Other Courses & Seminars,19-Apr-22,50247054,447.50,Recreation and Sport
APSE,,Community Services,Professional Subscriptions,19-Apr-22,50246801,"2,512.00",Service Management
Corinium Carpets Ltd,,Brimscombe Port,Planned Maintenance - Corporate Budget,14-Apr-22,50246673,"1,142.10",Economic Development
P D Cooke General Builder,,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,21-Apr-22,50247183,450.00,Recreation and Sport
P D Cooke General Builder,,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,21-Apr-22,50247183,65.65,Recreation and Sport
Footprint Design,,Stratford Park,Planned Maintenance - Corporate Budget,07-Apr-22,50246444,"1,400.00",Open Spaces
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",21-Apr-22,50246490,478.00,Environmental Health
Keiser UK Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",26-Apr-22,50247286,643.27,Recreation and Sport
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,07-Apr-22,50246647,"2,125.00",Culture and Heritage
Water Plus Limited,,Ebley Mill,Water Services - Metered,21-Apr-22,50246888,740.77,Property man't / office accom - Office accommodati
Environment Agency,,Ebley Mill,Water Services - Metered,14-Apr-22,50246643,718.00,Property man't / office accom - Office accommodati
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,14-Apr-22,50246999,542.05,Recreation and Sport
Paddock Print,,Public Relations,Printing & Graphics - External,26-Apr-22,50245052,"5,984.00",Corporate Services
Severnprint Ltd,,Public Programmes,Printing & Graphics - External,21-Apr-22,50247174,728.00,Culture and Heritage
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,28-Apr-22,50247089,936.39,Off-Street Parking
Just Ideas Sustainable Solutions Ltd,,Climate Change Projects,Consultation Services,28-Apr-22,50247494,"6,015.00",Environmental Initiatives
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,28-Apr-22,50246803,"1,027.06",Off-Street Parking
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,19-Apr-22,50247010,"9,795.31",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,07-Apr-22,50246561,"1,388.09",Information Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,19-Apr-22,50246947,"4,182.79",Information Services
Claranet Ltd,,Infrastructure Team,Telecommunications,07-Apr-22,50246574,"1,008.00",Information Services
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,07-Apr-22,50246598,"1,781.55",Information Services
Dell Corporation Ltd,2081369,ICT Service Desk,Hardware,12-Apr-22,50246578,796.28,Information Services
Civica UK Limited,,Business Rate Collection,Software,21-Apr-22,50247085,"6,500.00",Local Tax Collection
Flowbird Smart City UK Ltd,,Car Park - Parliament Street,Software,28-Apr-22,50246475,704.00,Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Cheapside,Software,28-Apr-22,50246475,880.00,Off-Street Parking
Flowbird Smart City UK Ltd,,Multi Storey Car Park,Software,28-Apr-22,50246475,325.00,Multi Storey Car Park
Idox Software Ltd,2933889,ICT Recharge,Software,07-Apr-22,50246701,530.00,Information Services
Bytes Software Services Ltd,1616977,Infrastructure Team,Software,21-Apr-22,50247182,"130,356.88",Information Services
Civica UK Limited,,ICT Recharge,Software,07-Apr-22,50246538,"39,985.00",Information Services
Stroud District (Cowle) Museum Trust,,Public Programmes,Donations,28-Apr-22,50247492,68.97,Culture and Heritage
Stroud District (Cowle) Museum Trust,,Collections Management,Donations,28-Apr-22,50247492,642.03,Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,26-Apr-22,50247279,"4,926.16",Housing Benefit Administration
Tameside Borough Council,,Council Tax,Subscriptions,05-Apr-22,50246582,"1,600.00",Local Tax Collection
ASERA,,Planning Strategy,Subscriptions,26-Apr-22,50247235,587.50,Planning Policy
West Devon Borough Council,,Accountancy,Subscriptions,28-Apr-22,50247234,"2,444.00",Finance
CIPFA Business Limited,2376684,Housing Benefit Administration,Subscriptions,28-Apr-22,50247433,"2,132.50",Housing Benefit Administration
CIPFA Business Limited,2376684,Council Tax,Subscriptions,28-Apr-22,50247433,"2,132.50",Local Tax Collection
Civica UK Limited,,Housing Benefit Administration,Subscriptions,28-Apr-22,50247484,"10,888.58",Housing Benefit Administration
Civica UK Limited,,Business Rate Collection,Subscriptions,21-Apr-22,50247084,"1,000.00",Local Tax Collection
IHS (Global) Limited,,Building Control,Subscriptions,21-Apr-22,50246957,"6,459.56",Building Control
Bristol City Council,.,Museum in the Park,Subscriptions,21-Apr-22,50247125,"2,000.00",Culture and Heritage
LARAC Ltd,,Recycling (Multi Service Contract),Subscriptions,21-Apr-22,50247124,445.00,Waste Collection
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Apr-22,50246754,"2,639.28",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-Apr-22,50246577,"2,530.23",Housing Benefit Administration
South West Councils,,Membership Subscriptions,Subscriptions,28-Apr-22,50247196,"8,202.00",Democratic Representation and Management
Gloucestershire County Council,,Land Charges,GCC - Searches,14-Apr-22,50246934,"5,128.35",Local Land Charges
Gloucestershire County Council,,Audit,Partnership Fees,05-Apr-22,50246489,"31,738.25",Finance
Gloucestershire Wildlife Trust,708575,Planning Strategy,Service Level Agreements,07-Apr-22,50246370,"7,750.00",Planning Policy
REDACTED,REDACTED,Homelessness,Service Level Agreements,28-Apr-22,50246953,"12,000.00",Homelessness
Bennett Jones (Clients),,Rent Allowances,Rent Allowances,28-Apr-22,50242631,589.12,Housing Benefit Payments
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,05-Apr-22,50246560,"1,000.00",Housing Revenue Account
Gates Construction Consultants,6387168,"Southbank, Woodchester",Professional fees,05-Apr-22,50246551,643.26,Housing Revenue Account
,,,,,,,
