Transparency Report - Invoices Over �500 for period 202203,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Imail Comms Limited,,Council Tax,Postal Services,14-Jun-22,50248683,"2,150.66",Local Tax Collection
Imail Comms Limited,,Council Tax,Postal Services,07-Jun-22,50248468,"1,068.07",Local Tax Collection
Royal Mail Group Ltd,,Electoral Registration,Postal Services,14-Jun-22,50248767,879.60,Elections
Imail Comms Limited,,Council Tax,Postal Services,23-Jun-22,50249132,683.84,Local Tax Collection
Imail Comms Limited,,Council Tax,Postal Services,30-Jun-22,50249352,"1,418.15",Local Tax Collection
Royal Mail Group Ltd,,Electoral Registration,Postal Services,30-Jun-22,50249341,291.20,Elections
Royal Mail Group Ltd,,Elections,Postal Services,30-Jun-22,50249341,322.09,Elections
Insight Direct (UK) Ltd,,ICT Recharge,Licences,14-Jun-22,50248583,"15,935.76",Information Services
REDACTED,,Grants to Voluntary Organisations,Grants,14-Jun-22,50248868,800.00,General Grants
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,14-Jun-22,50248731,"2,160.00",Recreation and Sport
REDACTED,348030,Welfare/Financial Inclusion,Grants,23-Jun-22,50249120,"1,401.00",Housing Revenue Account
REDACTED,2933889,Grants to Voluntary Organisations,Grants,16-Jun-22,50248942,"5,133.00",General Grants
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,07-Jun-22,50248414,"3,780.00",Recreation and Sport
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,30-Jun-22,50249250,"2,289.00",Recreation and Sport
REDACTED,,Grants to Voluntary Organisations,Grants,30-Jun-22,50249417,"1,000.00",General Grants
REDACTED,348030,Welfare/Financial Inclusion,Grants,23-Jun-22,50249119,"1,569.00",Housing Revenue Account
Scrap Vehicle Disposal Service,,Abandoned Vehicles,Private Contractors,21-Jun-22,50248588,"1,062.60",Street Cleansing
Gloucestershire County Council,,Clinical Sharps Waste,Private Contractors,30-Jun-22,50249411,"4,000.00",Waste Collection
Hydro-Logic Services (International) Ltd,OC381974,Land Drainage,Private Contractors,14-Jun-22,50248821,975.00,Flood Defence and Land Drainage
Ubico Limited,,Community Services,Multi Service Contract,07-Jun-22,50248186,"47,099.00",Service Management
Ubico Limited,,Community Services,Multi Service Contract,28-Jun-22,50249115,"576,817.00",Service Management
Bristow and Sutor,,Council Tax,Debt Recovery Services,30-Jun-22,50249262,75.00,Local Tax Collection
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,14-Jun-22,50248550,"1,205.00",Recreation and Sport
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,21-Jun-22,50248498,557.38,Environmental Health
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,14-Jun-22,50248664,634.95,Property man't / office accom - Office accommodati
Smith's (Gloucester) Ltd     (skips/waste),,Cornhill Market,Waste Disposal - Other,09-Jun-22,50248661,463.56,Economic Development
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Jun-22,50249035,"2,838.40",Waste Collection
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,14-Jun-22,50248758,"3,500.00",Balance Sheet
HQN Limited,3087930,Systems Team,Other Courses & Seminars,16-Jun-22,50248978,900.00,Housing Revenue Account
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Planned Maintenance - Corporate Budget,28-Jun-22,50249265,780.00,Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,16-Jun-22,50248673,717.97,Economic Development
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Planned Maintenance - Corporate Budget,28-Jun-22,50249268,483.31,Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Ebley Mill,Planned Maintenance - Corporate Budget,28-Jun-22,50249198,"1,225.00",Property man't / office accom - Office accommodati
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,21-Jun-22,50248875,720.00,Recreation and Sport
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Planned Maintenance - Corporate Budget,30-Jun-22,50249267,220.84,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Planned Maintenance - Corporate Budget,30-Jun-22,50249267,223.70,Property man't / office accom - Office accommodati
T J Gardiner Building Services,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",21-Jun-22,50248538,167.48,Recreation and Sport
T J Gardiner Building Services,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",21-Jun-22,50248538,842.75,Recreation and Sport
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,21-Jun-22,50249095,"2,125.00",Culture and Heritage
Beard Group Ltd,,Collections Management,Rents,07-Jun-22,50248451,"3,300.00",Culture and Heritage
SE Commercial Ltd,,Cornhill Market,Rents,28-Jun-22,50249223,"10,000.00",Economic Development
Water Plus Limited,,Ebley Mill,Water Services - Metered,09-Jun-22,50248603,"2,260.32",Property man't / office accom - Office accommodati
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,30-Jun-22,50249405,632.15,Recreation and Sport
Univar Solutions BV,,The Pulse - Dursley,Cleaning Materials,30-Jun-22,50249343,438.70,Recreation and Sport
24Seven Companies Ltd,,Tenancy Management (Non Service Charge),Grounds Maintenance Costs,21-Jun-22,50248327,"1,200.00",Housing Revenue Account
Later Life Training Limited,46544648,Healthy Lifestyle Officer - Young People,Course Costs,09-Jun-22,50248418,420.00,Recreation and Sport
Glevum Security Ltd,,Cornhill Market,Security Services,07-Jun-22,50248343,219.60,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,07-Jun-22,50248343,756.40,Economic Development
Glevum Security Ltd,,Property Services Business Support,Security Services,07-Jun-22,50248429,"2,897.31",Service Management
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,09-Jun-22,50248643,"1,044.49",Off-Street Parking
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,21-Jun-22,50248717,276.16,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,21-Jun-22,50248717,224.12,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,07-Jun-22,50246821,280.15,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,07-Jun-22,50246821,177.11,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,28-Jun-22,50247766,237.13,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,28-Jun-22,50247766,345.20,Recreation and Sport
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,14-Jun-22,50248760,"1,008.22",Off-Street Parking
Claranet Ltd,,Infrastructure Team,Telecommunications,14-Jun-22,50248650,"1,008.00",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,14-Jun-22,50247962,"1,355.98",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,21-Jun-22,50248862,"1,399.33",Information Services
Lister Communications Ltd T/A Lister Unified Communications Ltd,4114767,ICT Service Desk,Telecommunications,14-Jun-22,50248845,"4,058.44",Information Services
Eaton Electric Limited  (was Eaton Power Quality Ltd),,Infrastructure Team,Hardware,16-Jun-22,50248847,"2,384.00",Information Services
Dell Corporation Ltd,2081369,ICT Recharge,Hardware,21-Jun-22,50248644,"4,482.00",Information Services
Civica UK Limited,,ICT Recharge,Software,21-Jun-22,50247959,"18,540.00",Information Services
Civica UK Limited,,ICT Recharge,Software,09-Jun-22,50248518,685.00,Information Services
Civica UK Limited,,Council Tax,Software,14-Jun-22,50248716,"1,750.00",Local Tax Collection
Civica UK Limited,,Housing Benefit Administration,Subscriptions,14-Jun-22,50248740,"4,945.50",Housing Benefit Administration
CIPFA Business Limited,2376684,Accountancy,Subscriptions,14-Jun-22,50248768,"3,860.00",Finance
Oldham Council - Receipts Account,,Membership Subscriptions,Subscriptions,14-Jun-22,50248873,"2,790.00",Democratic Representation and Management
Civica UK Limited,,Housing Benefit Administration,Subscriptions,16-Jun-22,50248915,"4,312.00",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,16-Jun-22,50248916,"1,675.92",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,16-Jun-22,50248917,"4,312.00",Housing Benefit Administration
RH Environmental Limited,,Environmental Services,Subscriptions,21-Jun-22,50249007,"2,444.00",Environmental Health
Civica UK Limited,,Housing Benefit Administration,Subscriptions,16-Jun-22,50248918,"1,743.32",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-Jun-22,50249044,"2,678.50",Housing Benefit Administration
British Youth Council,,Youth Work Strategy,Subscriptions,07-Jun-22,50248544,600.00,General Grants
CIPFA Business Limited,2376684,Accountancy,Subscriptions,14-Jun-22,50248769,"4,725.00",Finance
CIPFA Business Limited,2376684,Policy,Subscriptions,16-Jun-22,50248897,485.00,Corporate Services
CIPFA Business Limited,2376684,Accountancy,Subscriptions,16-Jun-22,50248897,485.00,Finance
Civica UK Limited,,Housing Benefit Administration,Subscriptions,14-Jun-22,50248741,422.56,Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,14-Jun-22,50248742,"1,014.19",Housing Benefit Administration
Civica UK Limited,,Council Tax,Subscriptions,30-Jun-22,50249359,"1,837.50",Local Tax Collection
Gloucestershire County Council,,Land Charges,GCC - Searches,07-Jun-22,50248457,420.00,Local Land Charges
Gloucestershire County Council,,Land Charges,GCC - Searches,07-Jun-22,50248458,"1,180.00",Local Land Charges
Rebecca Sherman MRCVS,,Environmental Protection,Vet Fees,30-Jun-22,50249366,523.00,Environmental Health
,,,,,,,
