Transparency Report - Invoices Over �500 for period 201910,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
LAVAT Consulting Limited,4810070,Accountancy,Consultants Fees,07-Jan-20,50220119,630.00,Finance
Bailey Partnership,,Responsive Maintenance,Consultants Fees,07-Jan-20,50219491,"11,343.60",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,07-Jan-20,50219492,"13,387.50",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Jan-20,50221126,"1,583.77",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Jan-20,50221126,57.42,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Jan-20,50221126,260.85,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Jan-20,50221126,"13,014.23",Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Jan-20,50221105,"1,325.00",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jan-20,50220494,"6,646.93",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jan-20,50220494,230.39,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jan-20,50220494,"1,159.67",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Jan-20,50220494,"3,470.23",Housing Revenue Account
Civica UK Limited,,ICT Recharge,Software,07-Jan-20,50220187,"3,692.89",Information Services
Corinium Carpets Ltd,,Museum in the Park,Planned Maintenance - Corporate Budget,28-Jan-20,50220839,"1,562.55",Culture and Heritage
Civica UK Limited,,ICT Recharge,Software,09-Jan-20,50220427,"14,300.00",Information Services
Amey TPT Ltd,,Car Park - Cheapside,Rents,14-Jan-20,50219726,690.57,Off-Street Parking
Philip Claris,,Museum in the Park,Consultants Fees,21-Jan-20,50220836,"1,000.00",Culture and Heritage
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Services,23-Jan-20,50220862,"10,384.50",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Jan-20,50220919,"3,083.29",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Jan-20,50220919,"2,336.88",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Jan-20,50220919,25.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Jan-20,50220920,"1,472.74",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Jan-20,50220920,"1,929.37",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Jan-20,50220920,25.00,Housing Revenue Account
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,23-Jan-20,50221004,494.00,Housing Revenue Account
Ubico Limited,,Community Services,Multi Service Contract,23-Jan-20,50220977,"489,443.17",Service Management
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Jan-20,50220921,"14,290.53",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Jan-20,50220921,"5,816.29",Housing Revenue Account
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Purchase,21-Jan-20,50220822,675.00,Recreation and Sport
B&C Energy Solutions Limited,,Bus Shelters,Responsive Maintenance - Corporate Budget,21-Jan-20,50220875,350.00,Bus Stations
B&C Energy Solutions Limited,,Bus Shelters,Responsive Maintenance - Corporate Budget,21-Jan-20,50220875,"2,485.00",Bus Stations
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",23-Jan-20,50220917,"28,244.78",Housing Revenue Account
Centrica Business Solutions UK Ltd,,Stratford Park Leisure Centre,Maintenance Agreements - Corporate Budget,09-Jan-20,50217224,"11,683.91",Recreation and Sport
Gloucester City Council,,Housing Strategy,Unallocated Budget,09-Jan-20,50219774,"20,000.00",Housing Strategy
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Multi Service Contract,09-Jan-20,50220318,"2,715.00",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",14-Jan-20,50220492,"5,824.36",Housing Revenue Account
Apeks Marine Equipment Ltd,1231692,The Pulse - Dursley,Sales Stock,14-Jan-20,50220485,512.45,Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,14-Jan-20,50220327,"1,569.32",Recreation and Sport
Neopost Limited,,Electoral Registration,Services,16-Jan-20,50220516,513.31,Elections
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,16-Jan-20,50220676,"10,328.40",Waste Collection
Link Treasury Services Ltd T/A Link Asset Services,2652033,Treasury Consultancy,Consultants Fees,02-Jan-20,50220051,"14,000.00",Corporate Management
The Copyright Licensing Agency Limited,,Public Relations,Licences,28-Jan-20,50218746,"1,840.10",Corporate Services
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,21-Jan-20,50220895,798.00,Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,21-Jan-20,50220896,784.14,Development Control
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,21-Jan-20,50220541,85.00,Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,21-Jan-20,50220541,"12,892.38",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,21-Jan-20,50220541,"1,116.39",Cemeteries and Crematoria
Local Government Information Unit   LGiU,1872218,Policy and Review,Professional Subscriptions,07-Jan-20,50220326,"2,825.00",Corporate Services
Gloucestershire County Council,,Land Charges,GCC - Searches,23-Jan-20,50220963,"4,289.55",Local Land Charges
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,30-Jan-20,50221021,"6,718.65",Recreation and Sport
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,02-Jan-20,50220169,625.00,Recreation and Sport
Glevum Security Ltd,,Brunel Mall,Security Services,02-Jan-20,50220109,598.00,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,28-Jan-20,50220952,598.00,Economic Development
Gloucestershire Wildlife Trust,708575,Planning Strategy,Service Level Agreements,21-Jan-20,50220828,"6,000.00",Planning Policy
Gloucestershire Wildlife Trust,708575,Planning,Service Level Agreements,21-Jan-20,50220828,"6,000.00",Development Control
University of West of England,,Planning,Professional Training,21-Jan-20,50220761,"3,150.00",Development Control
Tewkesbury Printing Company Limited,,Public Programmes,Printing & Graphics - External,23-Jan-20,50221011,643.00,Culture and Heritage
SLM Limited,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",28-Jan-20,50220728,"1,575.00",Recreation and Sport
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Jan-20,50220921,213.18,Housing Revenue Account
2 Circles Communications Ltd,,ICT Recharge,Telecommunications,16-Jan-20,50220760,484.73,Information Services
Civica UK Limited,,Housing Benefit Administration,Subscriptions,16-Jan-20,50220759,534.72,Housing Benefit Administration
AMB Glass and Malvern Windows,,Ebley Mill,Planned Maintenance - Corporate Budget,23-Jan-20,50220892,"2,302.00",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Cornhill Market,Security Services,02-Jan-20,50220109,598.00,Economic Development
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Jan-20,50220276,"1,999.04",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Jan-20,50220277,"1,663.53",Housing Benefit Administration
Glevum Security Ltd,,Cornhill Market,Security Services,28-Jan-20,50220952,598.00,Economic Development
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",21-Jan-20,50220837,"1,995.59",Environmental Health
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-Jan-20,50220826,"2,480.94",Housing Benefit Administration
S Sutton Building Contractors,,Car Parks - Stroud Town Centre,Planned Maintenance - Corporate Budget,28-Jan-20,50220879,610.00,Off-Street Parking
S Sutton Building Contractors,,Car Parks - Stroud Town Centre,Planned Maintenance - Corporate Budget,28-Jan-20,50220879,325.00,Off-Street Parking
Comensura Ltd,,ICT Development,Agency / Contracted Staff,09-Jan-20,50220089,823.35,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,09-Jan-20,50220089,"4,216.52",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,09-Jan-20,50220314,823.35,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,09-Jan-20,50220314,"3,825.15",Housing Revenue Account
Royal Mail Group Ltd,,Parliamentary Election,Postal Services,09-Jan-20,50220320,"1,722.18",Elections
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,09-Jan-20,50220437,760.00,Open Spaces
5 Valleys Removals,4368033,Tenancy Management Team,Equipment Purchase,09-Jan-20,50220111,800.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,14-Jan-20,50220537,928.00,Housing Revenue Account
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,14-Jan-20,50220538,60.00,Open Spaces
Midland Forestry Limited,,Closed Cemeteries,Tree Surgeon,14-Jan-20,50220538,548.00,Cemeteries and Crematoria
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,14-Jan-20,50220538,90.00,Housing Revenue Account
A1 Maintenance (Stroud) Ltd,,Industrial Units - Phase 4,"Repairs, Alterations and Maintenance of Buildings",07-Jan-20,50220331,"14,411.00",Economic Development
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,14-Jan-20,50220456,"5,267.06",Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,14-Jan-20,50220457,"1,453.53",Recreation and Sport
SLM Ltd (Stratford Park LC),,Parliamentary Election,Premises Hire,02-Jan-20,50220178,"1,111.25",Elections
Alpha Response Print and Mail  Limited,,Parliamentary Election,Printing & Graphics - External,02-Jan-20,50220162,"5,365.00",Elections
Water Plus Limited,,Car Park - Nailsworth,Water Services - Sewerage & Environmental Services,21-Jan-20,50220607,508.64,Off-Street Parking
Water Plus Limited,,Car Park - Cainscross,Water Services - Sewerage & Environmental Services,21-Jan-20,50220613,508.64,Off-Street Parking
Haymarket Media Group Limited,267189,Planning Strategy,Subscriptions,21-Jan-20,50220672,270.00,Planning Policy
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,28-Jan-20,50220965,656.70,Recreation and Sport
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,28-Jan-20,50220816,220.00,Open Spaces
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,28-Jan-20,50220816,798.00,Housing Revenue Account
REDACTED,3181755,Housing Strategy,Grants,30-Jan-20,50221207,"7,500.00",Housing Strategy
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,30-Jan-20,50221167,550.00,Housing Revenue Account
Peter Shaw,,Public Programmes,Sales Stock,02-Jan-20,50220129,"2,096.50",Culture and Heritage
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,07-Jan-20,50220280,"1,320.00",Housing Revenue Account
Ilec Limited,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,07-Jan-20,50220220,804.75,Recreation and Sport
Ilec Limited,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,07-Jan-20,50220221,980.00,Recreation and Sport
Royal Mail Group Ltd,,Parliamentary Election,Postal Services,28-Jan-20,50221147,705.20,Elections
Water Plus Limited,,Car Park - London Road,Water Services - Unmetered,21-Jan-20,50220615,508.64,Off-Street Parking
Royal Mail Group Ltd,,Electoral Registration,Postal Services,21-Jan-20,50220897,19.80,Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,21-Jan-20,50220897,21.00,Elections
Comensura Ltd,,ICT Development,Agency / Contracted Staff,21-Jan-20,50220596,658.68,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,21-Jan-20,50220596,944.65,Housing Revenue Account
Wireless CCTV Ltd,04192399,Stroud and Dursley CCTV,Equipment Maintenance,09-Jan-20,50220440,"3,000.00",Community Safety
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,14-Jan-20,50220581,20.20,Human Resources
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,14-Jan-20,50220581,"1,258.98",Human Resources
Paragon Costs Solutions,,Legal Services,Legal Services,14-Jan-20,50220505,700.00,Legal Services
Vodafone Limited,1471587,ICT Recharge,Telecommunications,09-Jan-20,50220356,"3,378.91",Information Services
Water Plus Limited,,Public Conveniences,Water Services - Metered,14-Jan-20,50220591,(586.49),Environmental Health
Water Plus Limited,,Public Conveniences,Water Services - Metered,14-Jan-20,50220598,790.32,Environmental Health
Water Plus Limited,,Ebley Mill,Water Services - Metered,14-Jan-20,50220599,574.14,Property man't / office accom - Office accommodati
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Contract Hire and Operating Leases,16-Jan-20,50220407,743.68,Housing Revenue Account
Water Plus Limited,,Public Conveniences,Water Services - Metered,16-Jan-20,50220740,"2,127.60",Environmental Health
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,30-Jan-20,50220540,"2,125.00",Culture and Heritage
TalkTalk Business,3849133,ICT Recharge,Telecommunications,30-Jan-20,50221022,"1,185.76",Information Services
TalkTalk Business,3849133,ICT Recharge,Telecommunications,30-Jan-20,50221023,"1,830.07",Information Services
Hague Computer Supplies,01500566,ICT Recharge,Software,30-Jan-20,50220942,630.00,Information Services
Scott Total Security Ltd,5293089,Ebley Mill,Planned Maintenance - Corporate Budget,30-Jan-20,50220864,"3,912.00",Property man't / office accom - Office accommodati
REDACTED,REDACTED,Homelessness,Services,16-Jan-20,50220571,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jan-20,50220572,720.00,Homelessness
River Audio,,Museum in the Park,Equipment Purchase,30-Jan-20,50221224,"1,100.00",Culture and Heritage
Tewkesbury Borough Council,,Responsive Maintenance,Legal Services,30-Jan-20,50221225,700.00,Housing Revenue Account
KPMG LLP,OC301540,Audit Fee,Audit Fee,30-Jan-20,50221189,"3,554.30",Corporate Management
Midland Forestry Limited,,Commons and Woodlands,Tree Surgeon,30-Jan-20,50221116,430.00,Open Spaces
Cirrus Research plc,,Environmental Protection,Equipment Maintenance,02-Jan-20,50219493,"1,095.00",Environmental Health
Cirrus Research plc,,Environmental Protection,Postal Services,02-Jan-20,50219493,144.00,Environmental Health
Tewkesbury Borough Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,07-Jan-20,50220172,"30,000.00",Legal Services
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,07-Jan-20,50220305,"4,905.00",Housing Revenue Account
Cotswold Drain Service Ltd,,Land Drainage,Private Contractors,28-Jan-20,50220629,480.00,Flood Defence and Land Drainage
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",28-Jan-20,50221132,"4,824.53",Housing Revenue Account
Tewkesbury Borough Council,,Responsive Maintenance,Legal Services,28-Jan-20,50221014,"1,303.10",Housing Revenue Account
Water Plus Limited,,Car Park - Parliament Street,Water Services - Unmetered,21-Jan-20,50220616,508.64,Off-Street Parking
Royal Mail Group Ltd,,Elections,Postal Services,21-Jan-20,50220897,"1,262.71",Elections
Hania Cheeses,,Shambles,Services,21-Jan-20,50220857,"1,638.00",Economic Development
Shades and Shutters Ltd,7049801,Ebley Mill,Equipment Purchase,23-Jan-20,50220482,754.50,Property man't / office accom - Office accommodati
Bruton Knowles,,Miscellaneous Properties and Land,Consultants Fees,23-Jan-20,50220956,"9,750.00",Economic Development
North East Regional Employers Organisation,.,Healthy Lifestyle Officer - Young People,Services,23-Jan-20,50220597,12.00,Recreation and Sport
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,21-Jan-20,50220596,"1,439.23",Housing Revenue Account
