Transparency Report - Invoices Over �500 for period 202304,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
CIPFA Business Limited,2376684,Council Tax,Subscriptions,20-Jul-23,50264929,"2,165.00",Local Tax Collection
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,18-Jul-23,50264775,"9,795.31",Information Services
Complete Pool Controls Ltd,,The Pulse - Dursley,Cleaning Materials,18-Jul-23,50264805,"1,551.20",Recreation and Sport
Water Plus Limited,,Ebley Mill,Water Services - Metered,11-Jul-23,50264600,673.36,Property man't / office accom - Office accommodati
REDACTED,,UK Shared Prosperity Fund,Grants,13-Jul-23,50264766,"21,203.00",Community Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,27-Jul-23,50265073,63.75,Economic Development
Pascale Mezac t/a Plan2moro,,Systems Team,Consultants Fees,27-Jul-23,50263474,798.75,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,06-Jul-23,50263633,"2,800.00",Homelessness
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,06-Jul-23,50264108,467.54,Finance
Ubico Limited,,Community Services,Multi Service Contract,11-Jul-23,50263864,"648,021.00",Service Management
Tewkesbury Borough Council,,Legal Services,Legal Services,27-Jul-23,50264945,"1,156.00",Legal Services
Tewkesbury Borough Council,,Legal Services,Legal Services,27-Jul-23,50264945,630.47,Legal Services
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,18-Jul-23,50264541,"11,229.38",Waste Collection
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,27-Jul-23,50265073,104.50,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,27-Jul-23,50265073,63.75,Economic Development
Ubico Limited,,Community Services,Multi Service Contract,27-Jul-23,50265065,"648,021.00",Service Management
REDACTED,REDACTED,Homelessness,Service Level Agreements,25-Jul-23,50262009,"2,649.29",Homelessness
REDACTED,REDACTED,Homelessness,Service Level Agreements,25-Jul-23,50262010,"13,000.00",Homelessness
CIPFA Business Limited,2376684,Housing Benefit Administration,Subscriptions,20-Jul-23,50264929,"2,165.00",Housing Benefit Administration
Water Plus Limited,,Public Conveniences,Water Services - Metered,20-Jul-23,50264836,554.65,Environmental Health
Civica UK Limited,,Housing Benefit Administration,Subscriptions,20-Jul-23,50264895,"1,542.56",Housing Benefit Administration
Midland Forestry Limited,,Car Parks - Outside Stroud,Grounds Maintenance Contract,18-Jul-23,50264650,500.00,Off-Street Parking
REDACTED,,Welfare/Financial Inclusion,Grants,11-Jul-23,50264616,"1,139.17",Housing Revenue Account
Hawkeswood Property Consultancy Ltd,,Property Services,Consultants Fees,04-Jul-23,50264280,"4,416.00",Property man't / office accom - Office accommodati
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,27-Jul-23,50265126,424.80,Local Land Charges
Reed Specialist Recruitment Ltd,6903140,Planning,Agency / Contracted Staff,11-Jul-23,50264644,424.80,Development Control
Reed Specialist Recruitment Ltd,6903140,Planning,Agency / Contracted Staff,06-Jul-23,50264286,424.80,Development Control
Davies Landscape Architects,,Planning,Consultants Fees,11-Jul-23,50264665,"2,680.00",Development Control
REDACTED,,Grants to Voluntary Organisations,Grants,04-Jul-23,50263806,500.00,General Grants
AHA Training,,The Pulse - Dursley,Course Costs,27-Jul-23,50265304,"1,200.00",Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,04-Jul-23,50264209,"1,110.00",Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,04-Jul-23,50264210,584.00,Recreation and Sport
J J H Arboriculture,,Planning,Consultants Fees,04-Jul-23,50264284,826.00,Development Control
REDACTED,,Grants to Voluntary Organisations,Grants,04-Jul-23,50263833,500.00,General Grants
OT Group Limited,,Property Services,Stationery,11-Jul-23,50264332,730.80,Property man't / office accom - Office accommodati
Imail Comms Limited,,Council Tax,Postal Services,11-Jul-23,50264417,"1,250.41",Local Tax Collection
Valuation Office Agency (HMRC),,Planning,Consultants Fees,11-Jul-23,50264672,"9,500.00",Development Control
REDACTED,,Grants to Voluntary Organisations,Grants,04-Jul-23,50263803,"2,000.00",General Grants
J P Lennard Ltd,,The Pulse - Dursley,Equipment Purchase,04-Jul-23,50264256,475.81,Recreation and Sport
REDACTED,.,Grants to Voluntary Organisations,Grants,04-Jul-23,50263805,"4,500.00",General Grants
Gloucester City Safe Limited,08763878,Building Safer Communities-Revenue,Contributions,04-Jul-23,50264228,"5,312.00",Community Safety
White Consultants,,Planning,Consultants Fees,04-Jul-23,50264263,"2,990.00",Development Control
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Jul-23,50264156,"33,607.92",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,04-Jul-23,50263835,800.58,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,04-Jul-23,50263835,"2,361.83",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,04-Jul-23,50263835,669.80,Housing Revenue Account
Steadfast (Anglia) Ltd,,Museum in the Park,Equipment Purchase,04-Jul-23,50264274,755.00,Culture and Heritage
Gloucestershire Counselling Service,,Human Resources,Counselling,25-Jul-23,50264759,770.00,Human Resources
DHUD Ltd,,Miscellaneous Properties and Land,Consultants Fees,13-Jul-23,50264658,"7,378.00",Economic Development
Imail Comms Limited,,Systems Team,Postal Services,13-Jul-23,50264686,429.63,Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,04-Jul-23,50263835,"3,668.56",Housing Revenue Account
Egbert Taylor,,Tenancy Management (Non Service Charge),Equipment Purchase,13-Jul-23,50264758,"1,689.62",Housing Revenue Account
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",13-Jul-23,50264691,821.08,Housing Revenue Account
House of Marbles,,Museum in the Park - Commercial Activities,Sales Stock,13-Jul-23,50264788,739.12,Culture and Heritage
VP-AV Ltd,,ICT Recharge,Hardware,04-Jul-23,50262568,"23,745.00",Information Services
Gloucestershire County Council,,Audit,Partnership Fees,25-Jul-23,50264900,"31,738.25",Finance
P & R Heating Ltd,04709692,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",13-Jul-23,50264382,445.10,Environmental Health
ASCP Group Ltd,,Housing Asset Management,Health & Safety Training,13-Jul-23,50264707,897.75,Housing Revenue Account
OT Group Limited,,Property Services,Stationery,11-Jul-23,50264331,"1,030.80",Property man't / office accom - Office accommodati
Stroud Valleys Canal Company,6860375,Brimscombe Port,Contributions,25-Jul-23,50265033,"62,218.03",Economic Development
British Gas Trading Ltd,,Void Works,Electricity,18-Jul-23,50264562,447.79,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Gas,18-Jul-23,50264562,43.38,Housing Revenue Account
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,13-Jul-23,50264773,"3,500.00",Balance Sheet
Gloucestershire County Council,,Building Safer Communities-Revenue,Contributions,18-Jul-23,50263860,"7,000.00",Community Safety
The Planning Inspectorate,,Planning Strategy,Consultants Fees,25-Jul-23,50265066,"46,313.52",Planning Policy
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Jul-23,50264848,"25,276.76",Housing Revenue Account
Gloucestershire Rural Community Council,3181755,Emergency Management,Contributions,27-Jul-23,50265277,"3,500.00",Emergency Planning
Gloucestershire Rural Community Council,3181755,Emergency Management,Contributions,27-Jul-23,50265278,"3,500.00",Emergency Planning
Imail Comms Limited,,Council Tax,Postal Services,20-Jul-23,50264946,"1,010.85",Local Tax Collection
J J H Arboriculture,,Planning,Consultants Fees,20-Jul-23,50264868,825.00,Development Control
Footprint Ecology,,Planning Strategy,Consultants Fees,06-Jul-23,50264516,989.60,Planning Policy
Imail Comms Limited,,Council Tax,Postal Services,27-Jul-23,50265227,389.95,Local Tax Collection
Teckels Animal Santuairies,,Dog Warden Service,Kennel Fees,27-Jul-23,50265011,"5,546.00",Environmental Health
REDACTED,,Grants to Voluntary Organisations,Grants,27-Jul-23,50265111,"6,000.00",General Grants
Loading Bay Specialists Ltd T/A Sara,,Brunel Mall,Responsive Maintenance - Corporate Budget,18-Jul-23,50264569,"1,531.00",Economic Development
P & R Heating Ltd,04709692,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,18-Jul-23,50264865,455.00,Recreation and Sport
REDACTED,3181755,Housing Strategy,Grants,18-Jul-23,50264799,"6,000.00",Housing Strategy
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,Equipment Maintenance,20-Jul-23,50264821,"1,748.31",Recreation and Sport
AECOM Limited,,Planning Strategy,Consultants Fees,20-Jul-23,50264963,"4,653.30",Planning Policy
Ridge and Partners LLP,,Void Works,Private Contractors,20-Jul-23,50264941,600.00,Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,06-Jul-23,50264495,"1,665.00",Housing Revenue Account
Sam Park,,The Pulse - Dursley,Leisure Services / Instructor Fees,06-Jul-23,50264423,726.00,Recreation and Sport
REDACTED,,Grants to Voluntary Organisations,Grants,27-Jul-23,50263871,"5,000.00",General Grants
REDACTED,,Welfare/Financial Inclusion,Grants,18-Jul-23,50264875,500.00,Housing Revenue Account
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,04-Jul-23,50264239,890.00,Recreation and Sport
Newsquest Media Group,,Hackney Carriage and Private Hire,Advertising - Statutory Notices,04-Jul-23,50264279,435.20,Environmental Health
Lex Autolease Limited,1090741,Environmental Services,Contract Hire and Operating Leases,11-Jul-23,50264166,"1,188.24",Environmental Health
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,18-Jul-23,50264767,"4,835.38",Information Services
NG Bailey IT Services Ltd,,Infrastructure Team,Software,27-Jul-23,50265169,"15,819.15",Information Services
Gloucestershire County Council,,Land Charges,GCC - Searches,27-Jul-23,50265288,"5,708.45",Local Land Charges
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,18-Jul-23,50264288,"1,359.58",Information Services
Claranet Ltd,,Infrastructure Team,Telecommunications,18-Jul-23,50264381,"1,107.00",Information Services
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,25-Jul-23,50264515,"1,200.32",Off-Street Parking
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,25-Jul-23,50263494,"1,143.19",Off-Street Parking
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,18-Jul-23,50264764,"1,266.88",Housing Revenue Account
Quadient UK Ltd,,Mail Room,Postal Services,25-Jul-23,50261714,"2,991.68",Corporate Services
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,25-Jul-23,50264238,"1,000.00",Balance Sheet
REDACTED,4837650 1102988,Homelessness Prevention,Grants,13-Jul-23,50264227,"5,000.00",Homelessness
Quadient UK Ltd,,Mail Room,Postal Services,25-Jul-23,50264017,"(2,991.68)",Corporate Services
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,18-Jul-23,50264383,"18,807.98",Waste Collection
REDACTED,,UK Shared Prosperity Fund,Grants,20-Jul-23,50264978,"66,893.00",Community Development
Mitie Property Services (UK) Ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",20-Jul-23,50265002,"24,782.48",Housing Revenue Account
Imail Comms Limited,,Housing Benefit Administration,Postal Services,20-Jul-23,50264946,126.27,Housing Benefit Administration
Valley Forestry Ltd,,Stroud Valleys NFM Project,Private Contractors,06-Jul-23,50264276,"1,850.00",Capital Expenditure
Imail Comms Limited,,Housing Benefit Administration,Postal Services,27-Jul-23,50265227,175.79,Housing Benefit Administration
Quadient UK Ltd,,Mail Room,Postal Services,27-Jul-23,50265161,"1,117.94",Corporate Services
Moussa Direct Ltd,,Museum in the Park - Commercial Activities,Sales Stock,18-Jul-23,50264869,678.40,Culture and Heritage
Eveyone Active Admin Services Ltd (SLM Ltd),,Health and Wellbeing,Leisure Services / Instructor Fees,06-Jul-23,50264378,761.25,Recreation and Sport
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,18-Jul-23,50264577,872.69,Off-Street Parking
Konsar Ltd.,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,20-Jul-23,50265006,727.28,Economic Development
Athlon Mobility Services UK Ltd,,Pest Control,Contract Hire and Operating Leases,06-Jul-23,50264389,"3,477.13",Environmental Health
Park Farm Design Ltd,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",06-Jul-23,50264470,595.00,Culture and Heritage
Ocean Media Group Ltd,1680420,Systems Team,Subscriptions,27-Jul-23,50265147,803.00,Housing Revenue Account
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,11-Jul-23,50264406,576.64,Property man't / office accom - Office accommodati
REDACTED,REDACTED,Homelessness,Services,11-Jul-23,50264669,600.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,04-Jul-23,50263868,820.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jul-23,50265125,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,18-Jul-23,50264856,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Jul-23,50264304,527.14,Homelessness
Winstones Cotswold Ice Cream,,Museum in the Park - Commercial Activities,Catering - External,13-Jul-23,50264719,424.76,Culture and Heritage
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,04-Jul-23,50264205,"1,378.13",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,18-Jul-23,50264726,"1,356.53",Information Services
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,11-Jul-23,50264543,186.40,Culture and Heritage
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,11-Jul-23,50264543,577.87,Culture and Heritage
REDACTED,,Welfare/Financial Inclusion,Grants,18-Jul-23,50264884,"1,200.00",Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,04-Jul-23,50264034,500.00,General Grants
,,,,,,,
