Transparency Report - Invoices Over �500 for period 202212,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
District Surveyors Association Ltd t/a LABC,5531889,Building Control,Subscriptions,21-Mar-23,50259511,"2,626.24",Building Control
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-Mar-23,50259287,"1,609.15",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-Mar-23,50259581,"1,427.38",Housing Benefit Administration
Sabine Kaner,,Public Programmes,Services,09-Mar-23,50259044,500.00,Culture and Heritage
Tunstall Healthcare UK Ltd,,Careline Services,Services,28-Mar-23,50257793,"2,568.15",Community Safety
REDACTED,REDACTED,Homelessness,Services,14-Mar-23,50259272,820.00,Homelessness
Mrs Eleanor Holliday,,Public Programmes,Services,09-Mar-23,50259094,600.00,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,23-Mar-23,50259587,650.00,Homelessness
Alison Cockcroft,,Public Programmes,Services,02-Mar-23,50258729,877.00,Culture and Heritage
Emily Joy,,Public Programmes,Services,02-Mar-23,50258734,877.00,Culture and Heritage
Hawkeswood Property Consultancy Ltd,,Property Services,Consultants Fees,31-Mar-23,50259779,"3,264.00",Property man't / office accom - Office accommodati
AECOM Limited,,Planning Strategy,Consultants Fees,31-Mar-23,50260180,"2,288.30",Planning Policy
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,31-Mar-23,50259695,"20,782.00",Private Sector Housing Renewal
Solace in Business,,HRA Strategic Policy,Consultants Fees,16-Mar-23,50258161,"13,515.00",Housing Revenue Account
Solace in Business,,HRA Strategic Policy,Consultants Fees,16-Mar-23,50258875,"11,925.00",Housing Revenue Account
Gloucestershire County Council,,Planning,Consultants Fees,31-Mar-23,50260292,"11,233.00",Development Control
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,31-Mar-23,50260194,"5,833.00",Planning Policy
Footprint Ecology,,Planning Strategy,Consultants Fees,31-Mar-23,50260212,972.40,Planning Policy
Pascale Mezac t/a Plan2moro,,Tenancy Management Team,Consultants Fees,02-Mar-23,50258785,765.00,Housing Revenue Account
Jeremy Benn Associates Ltd,,Planning Strategy,Consultants Fees,28-Mar-23,50260097,"3,593.20",Planning Policy
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Mar-23,50258947,"1,254.05",Housing Benefit Administration
APSE,,Public Conveniences,Subscriptions,02-Mar-23,50258649,615.00,Environmental Health
Civica UK Limited,,Housing Benefit Administration,Subscriptions,02-Mar-23,50258780,"1,472.89",Housing Benefit Administration
APSE,,Amenity Areas,Subscriptions,02-Mar-23,50258422,315.00,Open Spaces
APSE,,Street Cleansing,Subscriptions,02-Mar-23,50258422,315.00,Street Cleansing
Civica UK Limited,,Housing Benefit Administration,Subscriptions,28-Mar-23,50260058,"1,535.07",Housing Benefit Administration
Gloucestershire County Council,,Land Charges,GCC - Searches,07-Mar-23,50258940,880.00,Local Land Charges
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,28-Mar-23,50259462,"10,832.00",Recreation and Sport
Opinion Research Services Ltd,,Planning Strategy,Consultants Fees,28-Mar-23,50260099,"4,975.00",Planning Policy
Gloucester City Council,,Climate Change Projects,Consultants Fees,23-Mar-23,50259260,"6,250.00",Environmental Initiatives
LAVAT Consulting Limited T/A PSTAX,4810070,Accountancy,Consultants Fees,09-Mar-23,50259060,"3,350.00",Finance
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,09-Mar-23,50258418,"20,782.00",Private Sector Housing Renewal
Gloucestershire Wildlife Enterprises,,Tenancy Management Team,Consultants Fees,14-Mar-23,50257726,950.00,Housing Revenue Account
White Consultants,,Planning,Consultants Fees,07-Mar-23,50258881,"1,438.00",Development Control
Gloucester City Council,,Climate Change Projects,Consultants Fees,16-Mar-23,50258146,"6,367.00",Environmental Initiatives
Philip Claris,,Collections Management,Consultants Fees,31-Mar-23,50260364,"1,875.60",Culture and Heritage
64 Million Artists Ltd,,Community Services,Consultants Fees,21-Mar-23,50259423,"8,050.00",Service Management
AECOM Limited,,Planning Strategy,Consultants Fees,14-Mar-23,50259133,"2,990.00",Planning Policy
Ash & Co CS LLP,,Ebley Mill,Marketing,02-Mar-23,50258698,971.52,Property man't / office accom - Office accommodati
Imail Comms Limited,,Housing Benefit Administration,Postal Services,31-Mar-23,50260213,419.39,Housing Benefit Administration
Imail Comms Limited,,Systems Team,Postal Services,31-Mar-23,50260219,"1,475.03",Housing Revenue Account
Imail Comms Limited,,Systems Team,Postal Services,09-Mar-23,50259076,"3,070.88",Housing Revenue Account
Imail Comms Limited,,Careline Services,Postal Services,14-Mar-23,50258743,715.86,Community Safety
Imail Comms Limited,,Systems Team,Postal Services,23-Mar-23,50259623,447.85,Housing Revenue Account
Imail Comms Limited,,Housing Benefit Administration,Postal Services,23-Mar-23,50259613,516.26,Housing Benefit Administration
Me Learning Ltd,,Human Resources,Licences,09-Mar-23,50258211,"10,848.00",Human Resources
REDACTED,,Grants to Voluntary Organisations,Grants,09-Mar-23,50258733,"4,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,21-Mar-23,50258732,"3,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,21-Mar-23,50258657,"3,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,09-Mar-23,50259041,"4,500.00",General Grants
REDACTED,,Housing Strategy,Grants,31-Mar-23,50260330,"16,000.00",Housing Strategy
REDACTED,,Housing Strategy,Grants,31-Mar-23,50260332,"22,000.00",Housing Strategy
REDACTED,348030,Welfare/Financial Inclusion,Grants,02-Mar-23,50258629,833.33,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,02-Mar-23,50258630,"1,594.00",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,02-Mar-23,50258631,938.00,Housing Revenue Account
REDACTED,3830608,Energy Efficiency Contract (SWEA),Grants,07-Mar-23,50257476,"52,111.00",Environmental Initiatives
REDACTED,REDACTED,Homelessness,Grants,31-Mar-23,50260334,"2,000.00",Homelessness
REDACTED,,Grants to Voluntary Organisations,Grants,31-Mar-23,50260297,"7,000.00",General Grants
REDACTED,348030,Welfare/Financial Inclusion,Grants,02-Mar-23,50258627,"1,083.00",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,02-Mar-23,50258628,833.33,Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,31-Mar-23,50260104,"3,835.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,31-Mar-23,50260307,856.00,Homelessness
REDACTED,,Grants to Voluntary Organisations,Grants,28-Mar-23,50259764,856.00,General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,28-Mar-23,50260007,"3,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,21-Mar-23,50259077,"2,030.98",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,21-Mar-23,50258658,"3,500.00",General Grants
REDACTED,,Homelessness Prevention,Grants,31-Mar-23,50260095,"2,000.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,31-Mar-23,50260094,"5,000.00",Homelessness
Gloucestershire Wildlife Trust,708575,Stroud Valleys NFM Project,Private Contractors,16-Mar-23,50259435,500.00,Capital Expenditure
Mr C S Brown t/a Brown Bull,,Stratford Park,Private Contractors,28-Mar-23,50258736,"1,890.00",Open Spaces
Mr C S Brown t/a Brown Bull,,Stratford Park,Private Contractors,28-Mar-23,50258736,"1,600.00",Open Spaces
Gloucestershire Wildlife Trust,708575,Stroud Valleys NFM Project,Private Contractors,31-Mar-23,50260336,"5,343.00",Capital Expenditure
Scrap Vehicle Disposal Service,,Abandoned Vehicles,Private Contractors,16-Mar-23,50259059,821.00,Street Cleansing
Gloucestershire Wildlife Trust,708575,Stroud Valleys NFM Project,Private Contractors,16-Mar-23,50259435,520.00,Capital Expenditure
Bristow and Sutor,,Council Tax,Debt Recovery Services,07-Mar-23,50258975,9.06,Local Tax Collection
Jenny Ford,,Healthy Lifestyle Officer - Young People,Leisure Services / Instructor Fees,28-Mar-23,50259767,550.00,Recreation and Sport
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,28-Mar-23,50259763,"1,485.00",Recreation and Sport
Sam Park,,The Pulse - Dursley,Leisure Services / Instructor Fees,28-Mar-23,50260062,638.00,Recreation and Sport
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,07-Mar-23,50258909,"1,290.00",Recreation and Sport
Clare Hampton-Neale,,Healthy Lifestyle Officer - Young People,Leisure Services / Instructor Fees,28-Mar-23,50259766,550.00,Recreation and Sport
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,16-Mar-23,50258789,"14,983.95",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,07-Mar-23,50258927,649.40,Property man't / office accom - Office accommodati
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Mar-23,50259517,"9,515.87",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,21-Mar-23,50259518,"4,605.00",Waste Collection
Severn Wye Energy Agency Ltd,3830608,Mandatory Disabled Facilities Grants,Housing private sector grants,02-Mar-23,50258646,"15,000.00",Capital Expenditure
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,31-Mar-23,50260275,"2,030.39",Balance Sheet
Comensura Ltd,,Planning,Agency / Contracted Staff,28-Mar-23,50259673,"4,110.43",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,28-Mar-23,50259673,"1,327.50",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,28-Mar-23,50259673,"3,793.63",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,16-Mar-23,50258775,"5,181.25",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,16-Mar-23,50258775,"1,327.50",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,16-Mar-23,50258775,"5,012.37",Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,21-Mar-23,50259454,"4,740.00",Planning Policy
Comensura Ltd,,Planning,Agency / Contracted Staff,14-Mar-23,50258445,"4,974.85",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,14-Mar-23,50258445,"1,327.50",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,28-Mar-23,50259382,"5,224.58",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,28-Mar-23,50259382,"3,793.20",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,28-Mar-23,50259382,"1,327.50",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,16-Mar-23,50259106,"5,304.23",Development Control
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,16-Mar-23,50259106,"7,118.97",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,16-Mar-23,50259106,"1,327.50",Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,31-Mar-23,50260303,"6,720.00",Planning Policy
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,02-Mar-23,50258671,"1,500.00",Human Resources
Solace Group,3150254,Infrastructure Team,Other Courses & Seminars,28-Mar-23,50259629,950.00,Information Services
ImpartLinks Limited,4120163,Housing Asset Management,Other Courses & Seminars,21-Mar-23,50259406,"1,857.38",Housing Revenue Account
Tersus Consultancy Limited,,Housing Asset Management,Health & Safety Training,09-Mar-23,50258815,650.00,Housing Revenue Account
Tersus Consultancy Limited,,Housing Asset Management,Health & Safety Training,28-Mar-23,50259598,650.00,Housing Revenue Account
British Parking Association,,Car Parks - Enforcement (Off Street),Professional Subscriptions,02-Mar-23,50258617,924.00,Off-Street Parking
Neptune Building Services LTD,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,23-Mar-23,50259546,730.00,Recreation and Sport
A1 Maintenance (Stroud) Ltd,,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,02-Mar-23,50258389,"1,576.12",Recreation and Sport
P D Cooke General Builder,,May Lane,Planned Maintenance - Corporate Budget,02-Mar-23,50258714,"1,237.50",Economic Development
Chubb Fire  & Security,,Ebley Mill,Planned Maintenance - Corporate Budget,09-Mar-23,50259057,"2,115.57",Property man't / office accom - Office accommodati
Overthrow Decorators & Carpenters,,Ebley Mill,Planned Maintenance - Corporate Budget,23-Mar-23,50259640,"1,250.00",Property man't / office accom - Office accommodati
Overthrow Decorators & Carpenters,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,23-Mar-23,50259639,500.00,Recreation and Sport
Carole Conde,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",31-Mar-23,50260362,"1,214.23",Culture and Heritage
SE Commercial Ltd,,Cornhill Market,Rents,28-Mar-23,50260123,"10,000.00",Economic Development
Eveyone Active Admin Services Ltd (SLM Ltd),,Healthy Lifestyle Officer - Young People,Premises Hire,23-Mar-23,50258877,504.80,Recreation and Sport
Eveyone Active Admin Services Ltd (SLM Ltd),,Healthy Lifestyle Officer - Young People,Premises Hire,07-Mar-23,50258876,636.60,Recreation and Sport
Eveyone Active Admin Services Ltd (SLM Ltd),,Healthy Lifestyle Officer - Young People,Premises Hire,23-Mar-23,50257743,815.80,Recreation and Sport
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,28-Mar-23,50259437,503.47,Human Resources
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,28-Mar-23,50259437,38.84,Human Resources
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",23-Mar-23,50259530,"38,831.00",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",07-Mar-23,50258717,"17,809.49",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",28-Mar-23,50259893,"1,211.93",Housing Revenue Account
Amelio,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,28-Mar-23,50260000,650.00,Recreation and Sport
Bristol Lift Services,,Brunel Mall,Responsive Maintenance - Corporate Budget,31-Mar-23,50260206,580.71,Economic Development
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,23-Mar-23,50258675,793.00,Recreation and Sport
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,31-Mar-23,50260305,57.95,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,31-Mar-23,50260305,95.00,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,31-Mar-23,50260305,95.00,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,31-Mar-23,50260305,57.95,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,31-Mar-23,50260305,57.95,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,09-Mar-23,50258697,57.95,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,09-Mar-23,50258697,95.00,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,09-Mar-23,50258697,57.95,Economic Development
Water Plus Limited,,Ebley Mill,Water Services - Metered,23-Mar-23,50259288,787.67,Property man't / office accom - Office accommodati
Greenfields Garden Services Ltd,,Amenity Areas,Grounds Maintenance Costs,28-Mar-23,50260102,"24,962.40",Open Spaces
Ransome Memorials Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,16-Mar-23,50259303,"1,500.00",Cemeteries and Crematoria
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,21-Mar-23,50259468,437.80,Elections
MPS Marketing Services Limited,6360656,Council Tax,Printing & Graphics - External,21-Mar-23,50259582,"9,658.10",Local Tax Collection
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,09-Mar-23,50259012,240.92,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,09-Mar-23,50259012,296.88,Recreation and Sport
Insight Surveyors Ltd,,Housing Asset Management,Consultation Services,14-Mar-23,50259086,975.00,Housing Revenue Account
Newsquest Media Group,,Council Tax,Advertising - Statutory Notices,07-Mar-23,50258965,"1,155.36",Local Tax Collection
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,28-Mar-23,50259132,"1,098.42",Off-Street Parking
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,21-Mar-23,50259273,"1,142.95",Housing Revenue Account
Claranet Ltd,,Infrastructure Team,Telecommunications,14-Mar-23,50258895,"1,107.00",Information Services
Nominet UK,,Infrastructure Team,Telecommunications,28-Mar-23,50260098,765.94,Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,14-Mar-23,50259158,"1,363.34",Information Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,14-Mar-23,50259274,"4,108.07",Information Services
ESRI (UK) Ltd,1288342,ICT Development,Software,14-Mar-23,50259279,"19,244.00",Information Services
Cristie Data Ltd,6395450,Infrastructure Team,Software,07-Mar-23,50258779,"1,012.11",Information Services
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,09-Mar-23,50258697,95.00,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,09-Mar-23,50258697,57.95,Economic Development
John Kerry and Sons,,Sheltered Housing Landlord Summary,Fixtures & Fittings,28-Mar-23,50259718,430.83,Housing Revenue Account
John Kerry and Sons,,Sheltered Housing Landlord Summary,Fixtures & Fittings,28-Mar-23,50259718,430.83,Housing Revenue Account
Five Valley Signs & Labels,,Sheltered Housing Landlord Summary,Fixtures & Fittings,07-Mar-23,50258880,"1,155.00",Housing Revenue Account
Five Valley Signs & Labels,,Sheltered Housing Landlord Summary,Fixtures & Fittings,07-Mar-23,50258880,"1,155.00",Housing Revenue Account
Midland Forestry Limited,,Sheltered Housing Landlord Summary,Grounds Maintenance Costs - Trees,02-Mar-23,50258668,777.60,Housing Revenue Account
Patronbase UK Partners Limited,,Museum in the Park,Equipment Purchase,14-Mar-23,50259188,"4,390.00",Culture and Heritage
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,23-Mar-23,50259599,961.57,Environmental Health
Brady Corporation Ltd   (T/A Seton),4201763,Museum in the Park,Equipment Purchase,31-Mar-23,50260301,976.05,Culture and Heritage
Johnson Health Tech UK Ltd,,The Pulse - Dursley,Equipment Hire,28-Mar-23,50259991,"7,613.29",Recreation and Sport
Mrs Libbie Gardner,,Shambles,Services,07-Mar-23,50258832,"1,950.00",Economic Development
South East Water Ltd,2679874,Environmental Services,Services,21-Mar-23,50259195,705.60,Environmental Health
REDACTED,REDACTED,Homelessness,Services,31-Mar-23,50257553,"4,428.55",Homelessness
ARP Research Ltd,,Resident Involvement,Services,31-Mar-23,50260273,"2,532.00",Housing Revenue Account
Charlotte Glancy T/A Banks Solutions,,Planning Strategy,Consultants Fees,31-Mar-23,50260274,"4,820.08",Planning Policy
Centre for Sustainable Energy,,Planning Strategy,Consultants Fees,31-Mar-23,50260343,"5,147.19",Planning Policy
TET Ltd,,ICT Recharge,Software,02-Mar-23,50258605,"4,500.00",Information Services
Egress Software Technologies Ltd,,Infrastructure Team,Software,21-Mar-23,50259491,"29,287.50",Information Services
