Transparency Report - Invoices Over �500 for period 201909,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Dec-19,50219461,"1,995.24",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219994,"8,197.11",Housing Revenue Account
Unit4 Business Software,1737985,ICT Recharge,Software,06-Dec-19,50219021,"83,000.00",Information Services
Nitro Software Inc,,ICT Recharge,Software,04-Dec-19,50219432,"3,205.50",Information Services
Civica UK Limited,,Creditors,Subscriptions,11-Dec-19,50219347,"2,038.78",Finance
Civica UK Limited,,Housing Benefit Administration,Subscriptions,11-Dec-19,50219273,"1,386.00",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-Dec-19,50219715,"1,784.44",Housing Benefit Administration
Civica UK Limited,,Creditors,Subscriptions,20-Dec-19,50220070,"2,361.27",Finance
Civica UK Limited,,Housing Benefit Administration,Subscriptions,20-Dec-19,50220070,"2,394.63",Housing Benefit Administration
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,17-Dec-19,50219729,"6,718.65",Recreation and Sport
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219994,130.59,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219994,"5,044.49",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219994,"17,239.20",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Dec-19,50219331,"14,955.53",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Dec-19,50219331,644.54,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Dec-19,50219331,"7,615.02",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Dec-19,50219331,"3,120.18",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50220031,"3,123.79",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219937,"22,435.48",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219937,"9,032.34",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219937,161.69,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219937,"9,351.74",Housing Revenue Account
Woodland House B&B,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Dec-19,50219397,"2,900.00",Housing Revenue Account
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Dec-19,50219400,830.00,Housing Revenue Account
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Dec-19,50219416,"2,665.98",Housing Revenue Account
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Dec-19,50219515,526.88,Housing Revenue Account
ASG,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,17-Dec-19,50219941,"1,146.85",Recreation and Sport
SAV United Kingdom Ltd,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,04-Dec-19,50219279,"3,350.00",Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,11-Dec-19,50219605,"1,569.32",Recreation and Sport
RSG Engineering Limited,,Neighbourhood Wardens,Equipment Purchase,11-Dec-19,50219674,720.00,Community Safety
Carpet Hotline Superstore Ltd,348030,Welfare/Financial Inclusion,Equipment Purchase,20-Dec-19,50219964,60.00,Housing Revenue Account
Carpet Hotline Superstore Ltd,348030,Welfare/Financial Inclusion,Equipment Purchase,20-Dec-19,50219964,"1,438.20",Housing Revenue Account
Vorgee UK LTD,,The Pulse - Dursley,Equipment Purchase,04-Dec-19,50219354,150.96,Recreation and Sport
Total Merchandise Ltd,05221288,Resident Involvement,Equipment Purchase,11-Dec-19,50219547,"(1,482.00)",Housing Revenue Account
Total Merchandise Ltd,05221288,Resident Involvement,Equipment Purchase,11-Dec-19,50219546,"1,542.00",Housing Revenue Account
Tricolor Limited,,Stratford Park Leisure Centre,Equipment Purchase,11-Dec-19,50219517,"7,125.00",Recreation and Sport
RPC bpi Refuse,00350729,Street Cleansing,Equipment Purchase,04-Dec-19,50219170,"2,530.00",Street Cleansing
The Colt Car Company Limited,,Community Services,Equipment Purchase,04-Dec-19,50219360,208.00,Service Management
The Colt Car Company Limited,,Neighbourhood Wardens,Equipment Purchase,04-Dec-19,50219360,624.00,Community Safety
Weatherweave Ltd,,Cornhill Market,Equipment Purchase,04-Dec-19,50219263,"1,501.00",Economic Development
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,20-Dec-19,50219741,"2,200.00",Building Control
Ezen Designs,,Museum in the Park - Commercial Activities,Sales Stock,17-Dec-19,50219803,626.50,Culture and Heritage
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,04-Dec-19,50219354,612.00,Recreation and Sport
REDACTED,REDACTED,Homelessness,Services,20-Dec-19,50219909,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,20-Dec-19,50219910,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Dec-19,50219907,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Dec-19,50219908,720.00,Homelessness
Enforcement Bailiffs Ltd,,Council Tax,Services,12-Dec-19,50219679,"1,185.00",Local Tax Collection
REDACTED,REDACTED,Homelessness,Services,17-Dec-19,50219847,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Dec-19,50219905,880.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Dec-19,50219902,664.28,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Dec-19,50219903,642.85,Homelessness
South West Mediation,,Electoral Registration,Services,04-Dec-19,50219328,"2,200.00",Elections
REDACTED,REDACTED,Homelessness,Services,12-Dec-19,50219667,540.00,Homelessness
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,17-Dec-19,50219885,"1,698.50",Housing Revenue Account
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,11-Dec-19,50219657,"1,071.00",Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,11-Dec-19,50219658,"1,176.00",Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,17-Dec-19,50219939,"1,126.86",Development Control
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,20-Dec-19,50219949,"3,729.00",Planning Policy
Footprint Ecology,,Planning Strategy,Consultants Fees,04-Dec-19,50219266,425.00,Planning Policy
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,20-Dec-19,50220079,"1,176.00",Development Control
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,06-Dec-19,50219443,480.00,Housing Revenue Account
Valuation Office Agency (HMRC),,Planning,Consultants Fees,04-Dec-19,50219316,509.60,Development Control
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,06-Dec-19,50219158,288.00,Housing Revenue Account
LAVAT Consulting Limited,4810070,Accountancy,Consultants Fees,06-Dec-19,50219497,834.30,Finance
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,20-Dec-19,50219947,"7,830.00",Planning Policy
Footprint Ecology,,Planning Strategy,Consultants Fees,04-Dec-19,50219265,425.00,Planning Policy
The Dilapidations Consultancy Ltd,,Ebley Mill,Consultants Fees,04-Dec-19,50219355,"1,929.70",Property man't / office accom - Office accommodati
REDACTED,,Welfare/Financial Inclusion,Grants,17-Dec-19,50220025,"2,000.00",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,12-Dec-19,50219394,"5,000.00",Homelessness
Valley Forestry Ltd,,Flood Prevention Projects,Private Contractors,11-Dec-19,50218338,"2,475.00",Flood Defence and Land Drainage
Gloucestershire Wildlife Trust,708575,Flood Prevention Projects,Private Contractors,11-Dec-19,50219554,"5,350.00",Flood Defence and Land Drainage
Gloucestershire Wildlife Trust,708575,Flood Prevention Projects,Private Contractors,11-Dec-19,50219555,"3,825.00",Flood Defence and Land Drainage
GSR Heating,,Private Housing,Private Contractors,11-Dec-19,50217488,519.00,Private Sector Housing Renewal
GSR Heating,,Private Housing,Private Contractors,11-Dec-19,50217488,100.00,Private Sector Housing Renewal
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,17-Dec-19,50219987,"5,449.00",Housing Revenue Account
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,12-Dec-19,50219530,"4,630.00",Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,11-Dec-19,50219346,120.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,11-Dec-19,50219346,45.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,04-Dec-19,50219281,125.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,04-Dec-19,50219281,45.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,04-Dec-19,50219281,255.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,04-Dec-19,50219281,120.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,04-Dec-19,50219281,145.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,04-Dec-19,50219281,45.00,Housing Revenue Account
Bristow and Sutor,,Council Tax,Debt Recovery Services,17-Dec-19,50219900,458.00,Local Tax Collection
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,20-Dec-19,50220074,565.00,Recreation and Sport
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,11-Dec-19,50219571,885.00,Recreation and Sport
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,17-Dec-19,50219731,474.20,Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,20-Dec-19,50219694,"44,809.30",Waste Collection
Zurich Municipal,,Insurance Holding Account,Payments In Advance,06-Dec-19,50219187,"7,339.56",Balance Sheet
Zurich Municipal,,Insurance Holding Account,Payments In Advance,06-Dec-19,50219188,"5,600.00",Balance Sheet
Tewkesbury Borough Council,,Accountancy,Professional Training,11-Dec-19,50219569,926.00,Finance
Abbey Surfacing,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,17-Dec-19,50219853,780.00,Economic Development
Midland Forestry Limited,,Industrial Units - Phase 4,Planned Maintenance - Corporate Budget,04-Dec-19,50219353,780.00,Economic Development
Davis Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",11-Dec-19,50219280,310.22,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",11-Dec-19,50219280,230.68,Property man't / office accom - Office accommodati
Rob Overthrow,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",20-Dec-19,50220060,"1,790.00",Property man't / office accom - Office accommodati
Water Plus Limited,,Ebley Mill,Water Services - Metered,20-Dec-19,50219915,(568.60),Property man't / office accom - Office accommodati
Water Plus Limited,,Subscription Rooms,Water Services - Metered,17-Dec-19,50219576,(586.04),Culture and Heritage
Water Plus Limited,,Subscription Rooms,Water Services - Metered,17-Dec-19,50219578,770.70,Culture and Heritage
Water Plus Limited,,Public Conveniences,Water Services - Metered,04-Dec-19,50219460,"2,127.60",Environmental Health
Water Plus Limited,,Ebley Mill,Water Services - Metered,11-Dec-19,50219663,568.60,Property man't / office accom - Office accommodati
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Contract Hire and Operating Leases,17-Dec-19,50219807,371.84,Housing Revenue Account
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,17-Dec-19,50219626,"1,206.00",Elections
Alpha Response Print and Mail  Limited,,Parliamentary Election,Printing & Graphics - External,17-Dec-19,50219627,"4,140.00",Elections
Alpha Response Print and Mail  Limited,,Parliamentary Election,Printing & Graphics - External,17-Dec-19,50219628,"5,630.00",Elections
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,11-Dec-19,50217706,512.20,Off-Street Parking
G4S Cash Solutions (UK) Limited,354883,Ebley Mill,Security Services,20-Dec-19,50219919,"1,107.17",Property man't / office accom - Office accommodati
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,20-Dec-19,50219919,221.43,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,20-Dec-19,50219919,548.11,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,04-Dec-19,50218897,"1,107.17",Corporate Services
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,04-Dec-19,50218897,221.43,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,04-Dec-19,50218897,548.11,Recreation and Sport
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,11-Dec-19,50219215,900.68,Off-Street Parking
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,12-Dec-19,50218840,501.09,Off-Street Parking
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,20-Dec-19,50219931,"1,353.45",Housing Revenue Account
Claranet,,ICT Recharge,Telecommunications,17-Dec-19,50219613,"1,181.84",Information Services
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,20-Dec-19,50220000,"2,528.60",Information Services
Response Technical Services Ltd,,ICT Recharge,Hardware,20-Dec-19,50220053,"1,217.00",Information Services
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,20-Dec-19,50220061,"86,748.83",Housing Revenue Account
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,11-Dec-19,50219509,"87,516.98",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,04-Dec-19,50219189,"3,270.67",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,04-Dec-19,50219189,"1,563.95",Information Services
Comensura Ltd,,Building Control,Agency / Contracted Staff,04-Dec-19,50219189,480.61,Building Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,17-Dec-19,50219693,"3,589.73",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,17-Dec-19,50219693,"1,378.80",Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,17-Dec-19,50219378,"3,733.92",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,17-Dec-19,50219378,823.35,Information Services
Comensura Ltd,,Building Control,Agency / Contracted Staff,17-Dec-19,50219378,551.03,Building Control
5 Valleys Removals,4368033,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219951,550.00,Housing Revenue Account
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-Dec-19,50219568,"38,934.34",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219912,"2,374.45",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50220036,"1,054.58",Housing Revenue Account
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50220038,"2,454.04",Housing Revenue Account
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Dec-19,50219819,"1,511.90",Housing Revenue Account
5 Valleys Removals,4368033,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Dec-19,50219725,550.00,Housing Revenue Account
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,04-Dec-19,50219291,546.41,Recreation and Sport
Amelio,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,17-Dec-19,50219366,650.00,Economic Development
Ilec Limited,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,04-Dec-19,50219290,"1,941.55",Recreation and Sport
Dale Power Solutions Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,04-Dec-19,50219351,706.87,Property man't / office accom - Office accommodati
IEC Cleaning Specialists,,Ebley Mill,Window Cleaning,20-Dec-19,50219361,"1,700.00",Property man't / office accom - Office accommodati
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,11-Dec-19,50219512,"1,116.00",Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,04-Dec-19,50219141,456.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,12-Dec-19,50219721,552.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,04-Dec-19,50219435,744.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,17-Dec-19,50219989,816.00,Housing Revenue Account
WaterCoolers Direct.com Ltd,,Ebley Mill,Equipment Purchase,11-Dec-19,50219672,"1,478.80",Property man't / office accom - Office accommodati
Abbey Business Interiors,,Ebley Mill,Equipment Purchase,17-Dec-19,50219854,598.00,Property man't / office accom - Office accommodati
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,11-Dec-19,50219356,483.87,Environmental Health
JRB Enterprise Ltd,,Dog Warden Service,Equipment Purchase,20-Dec-19,50219857,648.00,Environmental Health
Carpets of Yate Ltd,04380089,SH-Jenner Court,Equipment Purchase,12-Dec-19,50219630,"1,095.00",Housing Revenue Account
Abbey Business Interiors,,Ebley Mill,Equipment Purchase,11-Dec-19,50219490,490.00,Property man't / office accom - Office accommodati
Sutcliffe Play (South West) Ltd,,Communal Areas Maintenance,Equipment Purchase,20-Dec-19,50220069,"3,464.00",Housing Revenue Account
SAI-PAC UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,06-Dec-19,50219505,"10,052.64",Waste Collection
SAI-PAC UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,06-Dec-19,50219506,"13,805.63",Waste Collection
REDACTED,REDACTED,Homelessness,Services,20-Dec-19,50219997,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,20-Dec-19,50219993,"6,600.00",Homelessness
DVLA,,Hackney Carriage and Private Hire,Services,20-Dec-19,50220044,750.00,Environmental Health
REDACTED,REDACTED,Homelessness,Services,04-Dec-19,50219322,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,12-Dec-19,50219563,"1,960.00",Homelessness
SoloProtect Limited,,Property Services,Services,11-Dec-19,50219373,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Homelessness Prevention,Services,11-Dec-19,50219373,19.00,Homelessness
SoloProtect Limited,,Housing Asset Management,Services,11-Dec-19,50219373,"1,140.00",Housing Revenue Account
SoloProtect Limited,,Development Team,Services,11-Dec-19,50219373,38.00,Housing Revenue Account
SoloProtect Limited,,Community Services,Services,11-Dec-19,50219373,57.00,Service Management
SoloProtect Limited,,Community Safety Team,Services,11-Dec-19,50219373,380.00,Community Safety
SoloProtect Limited,,Planning,Services,11-Dec-19,50219373,171.00,Development Control
SoloProtect Limited,,Building Control,Services,11-Dec-19,50219373,114.00,Building Control
SoloProtect Limited,,Environmental Services,Services,11-Dec-19,50219373,76.00,Environmental Health
REDACTED,REDACTED,Homelessness,Services,12-Dec-19,50219565,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,20-Dec-19,50219966,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Dec-19,50219846,742.00,Homelessness
South East Water Ltd,2679874,Environmental Services,Services,17-Dec-19,50219884,"2,577.40",Environmental Health
Centre for Sustainable Energy,,Climate Change Projects,Consultants Fees,11-Dec-19,50219350,"10,316.25",Environmental Initiatives
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,11-Dec-19,50219580,"4,905.00",Housing Revenue Account
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,11-Dec-19,50219689,450.00,Housing Revenue Account
HD Consulting,,Museum in the Park,Consultants Fees,04-Dec-19,50217790,915.00,Culture and Heritage
WYG Environment Planning Transport Ltd,4807864,Planning,Consultants Fees,06-Dec-19,50219511,550.00,Development Control
Zellis UK Ltd,1587537,Payroll,Consultants Fees,06-Dec-19,50218949,"3,213.00",Finance
Royal Mail Group Ltd,,Electoral Registration,Postal Services,17-Dec-19,50219661,"1,459.76",Elections
