Transparency Report - Invoices Over �500 for period 201905,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,06-Aug-19,50215364,870.61,Housing Revenue Account,,,,,,,,,,,,,
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,13-Aug-19,50215598,"1,659.00",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",13-Aug-19,50215754,"2,021.99",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",13-Aug-19,50215755,"3,035.02",Housing Revenue Account,,,,,,,,,,,,,
Envesca,,Systems Team,Other Courses & Seminars,13-Aug-19,50215562,556.50,Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Dryleaze House,Gas,13-Aug-19,50215672,"1,006.85",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-St Nicholas Court,Gas,13-Aug-19,50215673,605.01,Housing Revenue Account,,,,,,,,,,,,,
Bailey Partnership,,Responsive Maintenance,Consultants Fees,13-Aug-19,50215604,"4,000.00",Housing Revenue Account,,,,,,,,,,,,,
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",13-Aug-19,50215647,668.00,Housing Revenue Account,,,,,,,,,,,,,
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",13-Aug-19,50215402,432.00,Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Grange View,Gas,13-Aug-19,50215670,488.37,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Tenancy Management Team,Grants,15-Aug-19,50215812,"1,495.00",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",15-Aug-19,50215781,"13,346.98",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",15-Aug-19,50215781,"1,605.96",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",15-Aug-19,50215781,"18,749.50",Housing Revenue Account,,,,,,,,,,,,,
Metro Digital Television Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",15-Aug-19,50215767,583.10,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",15-Aug-19,50215775,"2,230.38",Housing Revenue Account,,,,,,,,,,,,,
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,01-Aug-19,50215373,"2,616.74",Balance Sheet,,,,,,,,,,,,,
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,01-Aug-19,50215034,"5,199.37",Balance Sheet,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",15-Aug-19,50215825,"3,754.39",Housing Revenue Account,,,,,,,,,,,,,
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,22-Aug-19,50215976,"1,713.60",Waste Collection,,,,,,,,,,,,,
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",22-Aug-19,50216050,"13,783.05",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",22-Aug-19,50216050,"27,927.04",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",22-Aug-19,50216050,"10,662.39",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",22-Aug-19,50216050,430.20,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",22-Aug-19,50216052,"4,062.17",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",22-Aug-19,50216052,"1,867.35",Housing Revenue Account,,,,,,,,,,,,,
Leanne Buckley-Thomson,,Planning Appeal Costs,Legal Services,22-Aug-19,50215993,"3,242.50",Development Control,,,,,,,,,,,,,
Travis Perkins Trading Co Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",27-Aug-19,50216127,794.61,Housing Revenue Account,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,29-Aug-19,50216087,598.00,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,29-Aug-19,50216087,598.00,Economic Development,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,15-Aug-19,50215756,"6,718.65",Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,Museum in the Park,Electricity,15-Aug-19,50215762,622.39,Culture and Heritage,,,,,,,,,,,,,
Government Legal Service,,Planning Appeal Costs,Legal Services,15-Aug-19,50215870,"11,000.00",Development Control,,,,,,,,,,,,,
Midwest Mobility Ltd,,Mandatory Disabled Facilities Grants,Housing private sector grants,22-Aug-19,50216055,"9,540.00",Capital Expenditure,,,,,,,,,,,,,
Mawdsleys BER Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,22-Aug-19,50215947,"1,259.58",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,22-Aug-19,50216032,894.14,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Housing Strategy,Grants,27-Aug-19,50215539,"30,000.00",Housing Strategy,,,,,,,,,,,,,
Nigel Crewe T/A  Five Valleys Lawn Care,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,27-Aug-19,50216029,"1,205.00",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,The Pulse - Dursley,Gas,29-Aug-19,50215671,"1,691.74",Recreation and Sport,,,,,,,,,,,,,
Horsley Parish Council,,Cemeteries,Parish/Town Council - Management Agreement,29-Aug-19,50215981,700.00,Cemeteries and Crematoria,,,,,,,,,,,,,
Horsley Parish Council,,Cemeteries,Parish/Town Council - Management Agreement,29-Aug-19,50215982,"2,600.00",Cemeteries and Crematoria,,,,,,,,,,,,,
Northgate Public Services (UK) Ltd,,Systems Team,Consultants Fees,29-Aug-19,50216197,"1,250.00",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",29-Aug-19,50216221,"2,393.85",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Aug-19,50216222,"22,163.25",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Aug-19,50216222,"1,363.03",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Aug-19,50216222,25.00,Housing Revenue Account,,,,,,,,,,,,,
Major Entertainments Ltd,,Youth Work Strategy,Equipment Hire,29-Aug-19,50215740,584.00,General Grants,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Aug-19,50215118,"5,477.64",Housing Revenue Account,,,,,,,,,,,,,
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Aug-19,50215498,530.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215311,591.42,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215312,900.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215313,"1,080.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215314,900.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215285,900.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215287,900.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215288,900.00,Homelessness,,,,,,,,,,,,,
GL Communities,,Tenancy Management Team,Consultants Fees,06-Aug-19,50215438,"1,045.20",Housing Revenue Account,,,,,,,,,,,,,
WSP UK Ltd,,Responsive Maintenance,Consultants Fees,06-Aug-19,50214520,"4,485.00",Housing Revenue Account,,,,,,,,,,,,,
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Aug-19,50215496,"1,340.00",Housing Revenue Account,,,,,,,,,,,,,
Bailey Partnership,,Responsive Maintenance,Consultants Fees,08-Aug-19,50215603,"5,243.44",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,08-Aug-19,50215595,"2,890.00",Homelessness,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Museum in the Park,Maintenance Agreements - Corporate Budget,08-Aug-19,50214534,532.07,Culture and Heritage,,,,,,,,,,,,,
Haven Power Ltd,,Ebley Mill,Electricity,13-Aug-19,50215765,"5,810.28",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
REDACTED,,Planning Strategy,Grants,20-Aug-19,50215520,"110,000.00",Planning Policy,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Aug-19,50216220,"4,806.28",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Aug-19,50216220,342.72,Housing Revenue Account,,,,,,,,,,,,,
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Aug-19,50216167,725.00,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Sep-19,50216169,970.68,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Sep-19,50216169,"4,448.44",Housing Revenue Account,,,,,,,,,,,,,
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Aug-19,50215499,485.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215309,"1,100.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215310,900.00,Homelessness,,,,,,,,,,,,,
KiddiVouchers,,Human Resources,Childcare Vouchers,06-Aug-19,50215218,71.55,Human Resources,,,,,,,,,,,,,
REDACTED,,Resident Involvement,Grants,08-Aug-19,50215584,"5,000.00",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",08-Aug-19,50215356,"14,213.24",Housing Revenue Account,,,,,,,,,,,,,
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,08-Aug-19,50214806,"1,000.00",Development Control,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,08-Aug-19,50215599,882.38,Housing Revenue Account,,,,,,,,,,,,,
Nigel Crewe T/A  Five Valleys Lawn Care,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-Aug-19,50215609,"1,397.93",Housing Revenue Account,,,,,,,,,,,,,
Nigel Crewe T/A  Five Valleys Lawn Care,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,08-Aug-19,50215625,"1,205.00",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",08-Aug-19,50215292,"13,552.70",Housing Revenue Account,,,,,,,,,,,,,
RPC bpi Refuse,00350729,Street Cleansing,Equipment Purchase,27-Aug-19,50216146,"2,530.00",Street Cleansing,,,,,,,,,,,,,
Redhand,,Stroud and Dursley CCTV,"Repairs, Alterations and Maintenance of Buildings",27-Aug-19,50216080,450.00,Community Safety,,,,,,,,,,,,,
DSG Skip Hire Ltd,5157542,Ebley Mill,Equipment Purchase,27-Aug-19,50216147,640.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Guy Davies,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",20-Aug-19,50216012,592.45,Culture and Heritage,,,,,,,,,,,,,
Guy Davies,,Collections Management,Water Services - Metered,20-Aug-19,50216012,158.34,Culture and Heritage,,,,,,,,,,,,,
White Consultants,,Planning Appeal Costs,Consultants Fees,20-Aug-19,50215946,"2,760.00",Development Control,,,,,,,,,,,,,
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,20-Aug-19,50215703,928.50,Planning Policy,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,20-Aug-19,50215991,"1,853.29",Housing Benefit Administration,,,,,,,,,,,,,
Alertacall Ltd,,Sheltered Housing Landlord Summary,Services,20-Aug-19,50215922,"15,856.75",Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,Public Conveniences,Electricity,20-Aug-19,50215763,34.48,Environmental Health,,,,,,,,,,,,,
Haven Power Ltd,,Multi Storey Car Park,Electricity,20-Aug-19,50215763,503.44,Multi Storey Car Park,,,,,,,,,,,,,
Haven Power Ltd,,Brunel Mall,Electricity,20-Aug-19,50215763,151.72,Economic Development,,,,,,,,,,,,,
Enforcement Bailiffs Ltd,,Council Tax,Services,20-Aug-19,50215523,"1,185.00",Local Tax Collection,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,20-Aug-19,50216013,686.00,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,20-Aug-19,50216013,300.00,Homelessness,,,,,,,,,,,,,
Anthony Brookes Surveys Ltd,,Closed Cemeteries,Private Contractors,20-Aug-19,50215187,720.00,Cemeteries and Crematoria,,,,,,,,,,,,,
Bristow and Sutor,,Council Tax,Debt Recovery Services,27-Aug-19,50216106,310.00,Local Tax Collection,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-Aug-19,50215292,"27,972.23",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-Aug-19,50215292,760.74,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-Aug-19,50215292,"5,484.87",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,13-Aug-19,50215408,"31,250.00",General Grants,,,,,,,,,,,,,
Cotswold District Council,,Accountancy,Consultants Fees,13-Aug-19,50215751,"2,744.69",Finance,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Ebley Mill,Maintenance Agreements - Corporate Budget,08-Aug-19,50214439,"1,253.93",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Advance Markings Ltd,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,08-Aug-19,50215540,565.00,Economic Development,,,,,,,,,,,,,
Advance Markings Ltd,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,08-Aug-19,50215540,85.00,Economic Development,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Communal Areas Maintenance,Equipment Maintenance,13-Aug-19,50215501,695.00,Housing Revenue Account,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,13-Aug-19,50215560,592.75,Waste Collection,,,,,,,,,,,,,
Frampton Consultants,170264,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",13-Aug-19,50215683,900.00,Housing Revenue Account,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,13-Aug-19,50215473,918.72,Housing Benefit Administration,,,,,,,,,,,,,
Openreach BT,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",13-Aug-19,50215568,"3,254.36",Housing Revenue Account,,,,,,,,,,,,,
Severn Trent Water Ltd,,SH-Walter Preston Court,Water Services - Metered,13-Aug-19,50215509,689.75,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,20-Aug-19,50215894,858.85,Housing Revenue Account,,,,,,,,,,,,,
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,22-Aug-19,50216075,"1,350.30",Development Control,,,,,,,,,,,,,
Haven Power Ltd,,The Pulse - Dursley,Electricity,29-Aug-19,50215764,"3,494.14",Recreation and Sport,,,,,,,,,,,,,
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,29-Aug-19,50215722,554.55,Recreation and Sport,,,,,,,,,,,,,
Emerald Law Solicitors,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",27-Aug-19,50216134,"15,000.00",Housing Revenue Account,,,,,,,,,,,,,
Civica UK Limited,,ICT Development,Software,27-Aug-19,50216142,"1,491.03",Information Services,,,,,,,,,,,,,
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,20-Aug-19,50215532,540.50,Recreation and Sport,,,,,,,,,,,,,
Allied Images Ltd,,Planning & Building Control Admin,Equipment Maintenance,20-Aug-19,50215941,795.00,Planning Policy,,,,,,,,,,,,,
TLT Solicitors,,Housing Strategy,Legal Services,20-Aug-19,50215097,"1,200.00",Housing Strategy,,,,,,,,,,,,,
TLT Solicitors,,Housing Strategy,Legal Services,20-Aug-19,50215851,750.00,Housing Strategy,,,,,,,,,,,,,
Socitm Ltd,04396808,ICT Delivery Manager,Hardware,01-Aug-19,50211414,"12,300.00",Information Services,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215423,497.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215425,455.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215426,742.00,Homelessness,,,,,,,,,,,,,
SP Brown General Builder & Contractor,,Mandatory Disabled Facilities Grants,Housing private sector grants,06-Aug-19,50215468,"5,187.61",Capital Expenditure,,,,,,,,,,,,,
Lex Autolease Limited,1090741,Dog Warden Service,Leased Car Finance Rental,13-Aug-19,50215566,472.04,Environmental Health,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,13-Aug-19,50215474,"2,339.32",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,13-Aug-19,50215474,407.67,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,15-Aug-19,50215808,455.00,Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Securing Dangerous Structures,Agency / Contracted Staff,15-Aug-19,50215724,9.74,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,15-Aug-19,50215724,155.87,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Building Regulation Enforcement / Advice,Agency / Contracted Staff,15-Aug-19,50215724,29.23,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,15-Aug-19,50215724,381.00,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,15-Aug-19,50215724,952.95,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,15-Aug-19,50215834,"1,000.00",Homelessness,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",15-Aug-19,50215752,"3,673.29",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,15-Aug-19,50215835,"1,260.00",Homelessness,,,,,,,,,,,,,
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,01-Aug-19,50215270,"1,791.86",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,01-Aug-19,50215222,198.12,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Building Regulation Enforcement / Advice,Agency / Contracted Staff,01-Aug-19,50215222,136.39,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Securing Dangerous Structures,Agency / Contracted Staff,01-Aug-19,50215222,45.46,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,01-Aug-19,50215222,727.45,Building Control,,,,,,,,,,,,,
Down to Earth Gloucestershire CIC,,Communal Areas Maintenance,Grounds Maintenance Costs,01-Aug-19,50215361,821.75,Housing Revenue Account,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Enforcement (Off Street),Equipment Purchase,06-Aug-19,50215186,"1,759.74",Off-Street Parking,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,06-Aug-19,50215521,864.00,Housing Revenue Account,,,,,,,,,,,,,
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,06-Aug-19,50215472,"5,583.75",Housing Revenue Account,,,,,,,,,,,,,
Univar Ltd,,The Pulse - Dursley,Cleaning Materials,06-Aug-19,50215431,"1,226.30",Recreation and Sport,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215428,623.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,06-Aug-19,50215480,"5,515.00",Homelessness,,,,,,,,,,,,,
