Transparency Report - Invoices Over �500 for period 201810,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Withycombe Design Services Ltd,3650953,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,22-Jan-19,50208137,"2,670.00",Recreation and Sport,,,,,,,,,,,,,
Cotswold District Council,,Tourism,Contributions,03-Jan-19,50207657,"3,000.00",Tourism,,,,,,,,,,,,,
Cotswold District Council,,Tourism,Marketing,03-Jan-19,50207658,"2,500.00",Tourism,,,,,,,,,,,,,
Local Government Information Unit   LGiU,1872218,Business Services,Subscriptions,03-Jan-19,50207640,"2,700.00",Corporate Services,,,,,,,,,,,,,
Northgate Public Services (UK) Ltd,,Systems Team,Software,03-Jan-19,50207664,"34,675.00",Housing Revenue Account,,,,,,,,,,,,,
Unit4 Business Software,1737985,Accountancy,Consultants Fees,03-Jan-19,50207468,"(3,675.00)",Finance,,,,,,,,,,,,,
Unit4 Business Software,1737985,Accountancy,Consultants Fees,03-Jan-19,50207469,"3,150.00",Finance,,,,,,,,,,,,,
Unit4 Business Software,1737985,Accountancy,Consultants Fees,03-Jan-19,50206357,"8,454.00",Finance,,,,,,,,,,,,,
Unit4 Business Software,1737985,Accountancy,Consultants Fees,03-Jan-19,50207569,"(1,470.00)",Finance,,,,,,,,,,,,,
Unit4 Business Software,1737985,Accountancy,Consultants Fees,03-Jan-19,50207570,"2,100.00",Finance,,,,,,,,,,,,,
Metro Digital Television Ltd,,Sheltered Housing Landlord Summary,"HRA Repairs, Maintenance & Alterations",03-Jan-19,50207288,799.71,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,03-Jan-19,50207551,"2,250.00",General Grants,,,,,,,,,,,,,
Stage Lighting Services,,Skills for Stroud,Equipment Hire,03-Jan-19,50207408,525.00,Corporate Services,,,,,,,,,,,,,
Civica UK Limited,,Accountancy,Software,03-Jan-19,50207480,153.50,Finance,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Software,03-Jan-19,50207480,76.75,Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Systems Team,Software,03-Jan-19,50207480,153.50,Housing Revenue Account,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,03-Jan-19,50207480,153.50,Information Services,,,,,,,,,,,,,
Civica UK Limited,,Council Tax,Software,03-Jan-19,50207480,76.75,Local Tax Collection,,,,,,,,,,,,,
MDL Kelex Ltd,,Planning Strategy,Printing & Graphics - External,03-Jan-19,50207191,"1,255.00",Planning Policy,,,,,,,,,,,,,
Push the Envelope Ltd,,Resident Involvement,Printing & Graphics - External,03-Jan-19,50207498,"3,382.98",Housing Revenue Account,,,,,,,,,,,,,
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,03-Jan-19,50207552,"4,301.25",Housing Revenue Account,,,,,,,,,,,,,
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,03-Jan-19,50207553,"3,093.75",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,03-Jan-19,50207483,"3,500.00",General Grants,,,,,,,,,,,,,
Straight Manufacturing Ltd,,Recycling (Multi Service Contract),Equipment Purchase,03-Jan-19,50207506,"6,153.84",Waste Collection,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,03-Jan-19,50207554,"4,115.00",Homelessness,,,,,,,,,,,,,
Bailey Partnership,,Housing Asset Management,Consultation Services,03-Jan-19,50207643,"4,590.00",Housing Revenue Account,,,,,,,,,,,,,
Vision Gelpack Ltd,,Refuse Collection (Multi Service Contract),Multi Service Contract,03-Jan-19,50207560,"8,192.34",Waste Collection,,,,,,,,,,,,,
Jon Warnock,,Resident Involvement,Consultants Fees,03-Jan-19,50207067,750.00,Housing Revenue Account,,,,,,,,,,,,,
Chartered Institute Environmental Health,290350,Environmental Services,Professional Subscriptions,08-Jan-19,50207685,"1,755.00",Environmental Health,,,,,,,,,,,,,
National Express Ltd,,Tourist Information Centre - Stock Account,Ticket Reimbursement,08-Jan-19,50207744,773.21,Tourism,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Ebley Mill,Responsive Maintenance - Corporate Budget,08-Jan-19,50207395,812.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Museum in the Park,Responsive Maintenance - Corporate Budget,08-Jan-19,50207398,549.00,Culture and Heritage,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,08-Jan-19,50207572,850.62,Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Elections,Postal Services,08-Jan-19,50207572,189.84,Elections,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",08-Jan-19,50207692,"40,401.15",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-Jan-19,50207721,"40,411.53",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-Jan-19,50207721,"4,562.04",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-Jan-19,50207721,"2,326.74",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-Jan-19,50207721,323.23,Housing Revenue Account,,,,,,,,,,,,,
British Gas Business,,SH-Ashcroft House,Gas,08-Jan-19,50207325,488.78,Housing Revenue Account,,,,,,,,,,,,,
National Offender Management Service,,Street Cleansing,Multi Service Contract,08-Jan-19,50207693,800.00,Street Cleansing,,,,,,,,,,,,,
National Offender Management Service,,Street Cleansing,Multi Service Contract,08-Jan-19,50207694,800.00,Street Cleansing,,,,,,,,,,,,,
National Offender Management Service,,Street Cleansing,Multi Service Contract,08-Jan-19,50207695,900.00,Street Cleansing,,,,,,,,,,,,,
Barden Clean,,Museum in the Park,Cleaning Materials,08-Jan-19,50207762,"1,060.00",Culture and Heritage,,,,,,,,,,,,,
Abbey Business Equipment,,Ebley Mill,Equipment Purchase,08-Jan-19,50207761,"4,350.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Loading Bay Specialists Ltd,,Multi Storey Car Park,Maintenance Agreements - Corporate Budget,08-Jan-19,50206962,432.00,Multi Storey Car Park,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Community Development,Equipment Maintenance,08-Jan-19,50207747,480.00,Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Hazlewood,Gas,17-Jan-19,50208212,"1,919.87",Housing Revenue Account,,,,,,,,,,,,,
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,17-Jan-19,50208215,"1,340.00",Housing Revenue Account,,,,,,,,,,,,,
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,17-Jan-19,50208216,"1,020.00",Housing Revenue Account,,,,,,,,,,,,,
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,17-Jan-19,50208217,530.00,Housing Revenue Account,,,,,,,,,,,,,
Nailsworth Garden Machinery,,Sheltered Housing Landlord Summary,Equipment Purchase,17-Jan-19,50208225,458.33,Housing Revenue Account,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,17-Jan-19,50208233,"3,253.76",Balance Sheet,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,17-Jan-19,50208235,539.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,17-Jan-19,50208236,707.00,Homelessness,,,,,,,,,,,,,
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,17-Jan-19,50208237,"6,378.75",Waste Collection,,,,,,,,,,,,,
Stroud Ceilidh,,Sub Rooms - Hirers Events,Ticket Reimbursement,17-Jan-19,50207971,785.16,Culture and Heritage,,,,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,17-Jan-19,50207984,631.43,Housing Revenue Account,,,,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,17-Jan-19,50207987,627.64,Housing Revenue Account,,,,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,17-Jan-19,50207988,608.64,Housing Revenue Account,,,,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,17-Jan-19,50207990,483.93,Housing Revenue Account,,,,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,17-Jan-19,50207992,604.24,Housing Revenue Account,,,,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,17-Jan-19,50207993,615.65,Housing Revenue Account,,,,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,17-Jan-19,50207994,476.73,Housing Revenue Account,,,,,,,,,,,,,
First Base Employment Limited,,Sheltered Housing Landlord Summary,Agency / Contracted Staff,17-Jan-19,50207997,621.79,Housing Revenue Account,,,,,,,,,,,,,
South East Water Ltd,2679874,Environmental Protection,Services,17-Jan-19,50208010,"1,023.20",Environmental Health,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,17-Jan-19,50208036,835.32,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,17-Jan-19,50208037,870.61,Housing Revenue Account,,,,,,,,,,,,,
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,17-Jan-19,50208042,"2,791.88",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,17-Jan-19,50208048,771.42,Homelessness,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Jan-19,50208067,"13,991.73",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Jan-19,50208067,"6,222.42",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Jan-19,50208068,"7,780.64",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Jan-19,50208068,"2,682.99",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Jan-19,50208068,"2,346.85",Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,17-Jan-19,50208070,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Community Safety Team,Services,17-Jan-19,50208070,323.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Development Control,Services,17-Jan-19,50208070,171.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,17-Jan-19,50208070,76.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,17-Jan-19,50208070,38.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,17-Jan-19,50208070,"1,216.00",Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,17-Jan-19,50208070,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,17-Jan-19,50208070,57.00,Service Management,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",17-Jan-19,50208075,"3,563.67",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,17-Jan-19,50208086,"31,250.00",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,17-Jan-19,50208087,"2,500.00",General Grants,,,,,,,,,,,,,
Mr J B Carroll & Mrs C A Carroll,,Environmental Protection,Vet Fees,17-Jan-19,50208096,"1,051.42",Environmental Health,,,,,,,,,,,,,
PS & JM Aylmer,,Environmental Protection,Vet Fees,17-Jan-19,50208097,913.11,Environmental Health,,,,,,,,,,,,,
JRDance,,The Pulse - Dursley,Leisure Services / Instructor Fees,17-Jan-19,50208111,702.50,Recreation and Sport,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Software,17-Jan-19,50208116,"11,830.98",Housing Benefit Administration,,,,,,,,,,,,,
Craig Chiswell,,Planning Strategy,Printing & Graphics - External,17-Jan-19,50208148,830.00,Planning Policy,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,15-Jan-19,50207929,"2,454.36",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,15-Jan-19,50207943,598.00,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,15-Jan-19,50207943,598.00,Economic Development,,,,,,,,,,,,,
The Street Nameplate Co,,Street Naming,Equipment Purchase,15-Jan-19,50208011,943.00,Building Control,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",15-Jan-19,50207526,586.53,Environmental Health,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",15-Jan-19,50208034,"15,489.02",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",15-Jan-19,50208034,397.88,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",15-Jan-19,50208034,211.42,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",15-Jan-19,50208034,781.43,Housing Revenue Account,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,15-Jan-19,50207913,"2,022.30",Housing Benefit Administration,,,,,,,,,,,,,
Rowntree Consulting Ltd,,Depot Aquisition,Consultancy - other,15-Jan-19,50207876,"1,133.50",Capital Expenditure,,,,,,,,,,,,,
RICS Membership Renewals,,Property Services,Professional Subscriptions,15-Jan-19,50207974,529.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Equiptest Limited,.,Ebley Mill,Equipment Maintenance,15-Jan-19,50207786,"2,365.32",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,15-Jan-19,50207285,"1,500.00",Development Control,,,,,,,,,,,,,
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,15-Jan-19,50208009,598.75,Recreation and Sport,,,,,,,,,,,,,
White Consultants,,Development Control,Consultants Fees,15-Jan-19,50207770,"1,347.50",Development Control,,,,,,,,,,,,,
The Change Maker Group Ltd,,Human Resources,Corporate Training Provision,15-Jan-19,50207638,960.00,Human Resources,,,,,,,,,,,,,
Claranet,,Business Continuity Plan,Telecommunications,15-Jan-19,50207953,"2,733.06",Emergency Planning,,,,,,,,,,,,,
Prospero Planning Limited,,Development Control,Consultants Fees,15-Jan-19,50207887,"1,337.15",Development Control,,,,,,,,,,,,,
Cotswold Surveying Services LTd,,Planning Appeal Costs,Legal Services,15-Jan-19,50207835,"1,250.00",Development Control,,,,,,,,,,,,,
Design for Living Architects Limited,,Mandatory Disabled Facilities Grants,Housing private sector grants,15-Jan-19,50207975,565.03,Capital Expenditure,,,,,,,,,,,,,
Metro Digital Television Ltd,,Sheltered Housing Landlord Summary,"HRA Repairs, Maintenance & Alterations",29-Jan-19,50208319,816.28,Housing Revenue Account,,,,,,,,,,,,,
Hania Cheeses,,Shambles,Services,29-Jan-19,50208507,"1,965.60",Economic Development,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Jan-19,50208540,"11,675.41",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Jan-19,50208540,"15,551.00",Housing Revenue Account,,,,,,,,,,,,,
PNL Tools Ltd,04615139,Infrastructure Team,Software,29-Jan-19,50208435,546.87,Information Services,,,,,,,,,,,,,
Organised Computer Systems Ltd,2563193,Infrastructure Team,Telecommunications,29-Jan-19,50208424,"3,616.00",Information Services,,,,,,,,,,,,,
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,29-Jan-19,50208538,"1,185.76",Information Services,,,,,,,,,,,,,
Buildex Construction Ltd,,Mandatory Disabled Facilities Grants,Housing private sector grants,29-Jan-19,50208408,"1,150.00",Capital Expenditure,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,29-Jan-19,50208508,500.00,Homelessness,,,,,,,,,,,,,
Haven Power Ltd,,Ebley Mill,Electricity,29-Jan-19,50208333,"5,736.36",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Direct Works Forum,,Systems Team,Subscriptions,29-Jan-19,50208378,500.00,Housing Revenue Account,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,29-Jan-19,50208423,936.00,Housing Revenue Account,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,29-Jan-19,50208503,468.00,Housing Revenue Account,,,,,,,,,,,,,
Democracy Technology Ltd,,Youth Work Strategy,Subscriptions,29-Jan-19,50208439,800.00,General Grants,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,29-Jan-19,50208343,707.00,Homelessness,,,,,,,,,,,,,
GL Communities,,Tenancy Management Team,Consultants Fees,29-Jan-19,50208510,"1,011.29",Housing Revenue Account,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,31-Jan-19,50208671,"7,792.98",Balance Sheet,,,,,,,,,,,,,
Electoral Reform Services,,Electoral Registration,Software,31-Jan-19,50208618,704.91,Elections,,,,,,,,,,,,,
Gloucestershire County Council,,Clinical Sharps Waste,Private Contractors,31-Jan-19,50204819,"4,000.00",Waste Collection,,,,,,,,,,,,,
Professional Conferences,,Property Services,Professional Training,31-Jan-19,50208638,620.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Rob Overthrow,,Stratford Park,Equipment Maintenance,31-Jan-19,50207039,"2,205.00",Open Spaces,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,31-Jan-19,50208686,"1,361.12",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,31-Jan-19,50208687,575.00,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,31-Jan-19,50208687,575.00,Economic Development,,,,,,,,,,,,,
Venn Group Limited,,Housing Asset Management,Agency / Contracted Staff,31-Jan-19,50208279,555.00,Housing Revenue Account,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,31-Jan-19,50208531,"1,039.60",Corporate Services,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,31-Jan-19,50208531,92.73,Culture and Heritage,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Subscription Rooms,Security Services,31-Jan-19,50208531,92.73,Culture and Heritage,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,31-Jan-19,50208531,514.65,Recreation and Sport,,,,,,,,,,,,,
National Offender Management Service,,Street Cleansing,Multi Service Contract,31-Jan-19,50208595,600.00,Street Cleansing,,,,,,,,,,,,,
SLM Ltd,,Museum in the Park,Gas,31-Jan-19,50208624,44.11,Culture and Heritage,,,,,,,,,,,,,
SLM Ltd,,Museum in the Park,Water Services - Metered,31-Jan-19,50208624,453.84,Culture and Heritage,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,31-Jan-19,50208675,"6,568.00",Recreation and Sport,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,31-Jan-19,50208358,"6,568.00",Recreation and Sport,,,,,,,,,,,,,
Chipside Limited,04049461,Multi Storey Car Park,Software,31-Jan-19,50208465,83.10,Multi Storey Car Park,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Painswick,Software,31-Jan-19,50208465,8.34,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Stonehouse,Software,31-Jan-19,50208465,17.82,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,31-Jan-19,50208465,5.88,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Parliament Street,Software,31-Jan-19,50208465,93.98,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Church Street,Software,31-Jan-19,50208465,126.20,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - London Road,Software,31-Jan-19,50208465,66.93,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Cheapside,Software,31-Jan-19,50208465,150.67,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Park - Rowcroft,Software,31-Jan-19,50208465,27.15,Off-Street Parking,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,31-Jan-19,50208647,"1,440.00",Homelessness,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,31-Jan-19,50208713,870.61,Housing Revenue Account,,,,,,,,,,,,,
Enviroflo (Midlands),,Public Conveniences,Equipment Maintenance,31-Jan-19,50205656,765.00,Environmental Health,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,31-Jan-19,50208574,750.00,General Grants,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,31-Jan-19,50204260,569.40,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,31-Jan-19,50206400,670.21,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,31-Jan-19,50208243,600.57,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,31-Jan-19,50207578,567.01,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Church Street,Security Services,31-Jan-19,50207885,172.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - London Road,Security Services,31-Jan-19,50207885,144.76,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Cheapside,Security Services,31-Jan-19,50207885,172.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Rowcroft,Security Services,31-Jan-19,50207885,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Multi Storey Car Park,Security Services,31-Jan-19,50207885,156.56,Multi Storey Car Park,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Painswick,Security Services,31-Jan-19,50207885,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Stonehouse,Security Services,31-Jan-19,50207885,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Parliament Street,Security Services,31-Jan-19,50207885,172.82,Off-Street Parking,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",31-Jan-19,50208582,"1,660.54",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,31-Jan-19,50208651,707.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,31-Jan-19,50208652,539.00,Homelessness,,,,,,,,,,,,,
Craig Crosbie Ltd (Building Consultancy),,Housing Asset Management,Agency / Contracted Staff,31-Jan-19,50208577,947.60,Housing Revenue Account,,,,,,,,,,,,,
Learning Nexus,,Human Resources,Licences,31-Jan-19,50208420,"1,100.00",Human Resources,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,31-Jan-19,50208552,"1,300.33",Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,31-Jan-19,50208492,"1,214.08",Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,Ebley Mill,Water Services - Metered,31-Jan-19,50208611,533.13,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
