Transparency Report - Invoices Over �500 for period 201912,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Mar-20,50222737,"9,802.44",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",10-Mar-20,50222511,"9,037.89",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222924,"5,445.08",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222924,777.62,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222924,240.02,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222924,"18,039.79",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222940,"4,512.04",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222941,"3,592.33",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50221403,"1,080.98",Housing Revenue Account
Rubax Lifts Limited,,Sheltered Housing Landlord Summary,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222833,769.28,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222969,"4,076.23",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222969,491.27,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222969,343.97,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222863,"22,791.35",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222863,"2,992.24",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50221946,66.71,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50221946,"10,153.11",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50221947,"1,361.68",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50221947,"4,180.34",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50221947,"3,159.48",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50222256,800.68,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50222256,"25,413.93",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50222256,"6,125.63",Housing Revenue Account
Enki Environmental Limited,,Property Services,Other Courses & Seminars,26-Mar-20,50223101,660.00,Property man't / office accom - Office accommodati
Alfram Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,17-Mar-20,50221721,644.00,Recreation and Sport
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,10-Mar-20,50222401,640.50,Recreation and Sport
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,19-Mar-20,50222846,"12,820.38",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,19-Mar-20,50222846,"1,131.45",Cemeteries and Crematoria
Intensive Engagement Limited,,Building Safer Communities-Revenue,Course Costs,03-Mar-20,50222090,"3,169.10",Community Safety
Prepared Media Ltd,,Neighbourhood Wardens,Vacancy Advertising,10-Mar-20,50222107,498.00,Community Safety
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50222152,"4,500.46",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",03-Mar-20,50222176,"21,801.97",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",30-Mar-20,50223063,"9,857.80",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",17-Mar-20,50222685,"1,869.74",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222969,"21,966.32",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Mar-20,50222863,"14,430.58",Housing Revenue Account
SSE Energy Supply T/A Southern Electric & SWALEC,,SH-Willow Rd,Electricity,10-Mar-20,50222121,"1,638.81",Housing Revenue Account
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,10-Mar-20,50222458,"1,569.32",Recreation and Sport
NewAuto Limited T/A MOGO (UK),,Hackney Carriage and Private Hire,Equipment Purchase,05-Mar-20,50222338,544.90,Environmental Health
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,12-Mar-20,50222510,"6,746.25",Waste Collection
Loading Bay Specialists Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,05-Mar-20,50221718,61.15,Multi Storey Car Park
Loading Bay Specialists Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,05-Mar-20,50221718,450.00,Multi Storey Car Park
Police & Crime Commissioner for Gloucestershire,,Stroud and Dursley CCTV,Maintenance Agreements,03-Mar-20,50222066,"2,176.00",Community Safety
Carpet Hotline Superstore Ltd,348030,Sheltered Housing Landlord Summary,Equipment Purchase,25-Mar-20,50222945,920.75,Housing Revenue Account
Craemer UK Ltd,,Recycling (Multi Service Contract),Equipment Purchase,10-Mar-20,50222512,"1,525.50",Waste Collection
Craemer UK Ltd,,Recycling (Multi Service Contract),Equipment Purchase,10-Mar-20,50222509,"4,746.00",Waste Collection
Weir and Carmichael,551299,Recycling (Multi Service Contract),Equipment Purchase,17-Mar-20,50222227,"7,340.00",Waste Collection
Konica Minolta Business Solutions,,ICT Recharge,Hardware,25-Mar-20,50222818,"5,322.60",Information Services
Pitney Bowes Software Europe Ltd,,ICT Recharge,Software,25-Mar-20,50222600,"15,512.51",Information Services
MY Compliance Management Ltd,,Housing Asset Management,Software,19-Mar-20,50222749,"1,250.00",Housing Revenue Account
Gladstone MRM Ltd,.,ICT Recharge,Software,26-Mar-20,50222983,924.15,Information Services
Idox Software Ltd,2933889,ICT Recharge,Software,30-Mar-20,50223240,"3,420.00",Information Services
CIPFA Business Limited,2376684,Accountancy,Subscriptions,17-Mar-20,50222665,"4,585.00",Finance
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-Mar-20,50222273,"2,163.49",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-Mar-20,50222274,"1,135.68",Housing Benefit Administration
CIPFA Business Limited,2376684,Housing Benefit Administration,Subscriptions,10-Mar-20,50222405,"2,067.50",Housing Benefit Administration
CIPFA Business Limited,2376684,Accountancy,Subscriptions,03-Mar-20,50222221,"3,700.00",Finance
Civica UK Limited,,Housing Benefit Administration,Subscriptions,03-Mar-20,50222199,"2,464.89",Housing Benefit Administration
Gloucestershire County Council,,Audit,Partnership Fees,10-Mar-20,50222134,"31,130.75",Finance
Police & Crime Commissioner for Gloucestershire,,Stroud and Dursley CCTV,Equipment Maintenance,26-Mar-20,50222961,"3,676.22",Community Safety
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Equipment Maintenance,30-Mar-20,50223254,"4,670.00",Housing Revenue Account
24-7 Locksmiths Ltd,,Sheltered Housing Landlord Summary,Equipment Maintenance,26-Mar-20,50222970,"3,428.28",Housing Revenue Account
Smith's (Gloucester) Ltd     (skips/waste),,Sheltered Housing Landlord Summary,Equipment Hire,26-Mar-20,50223121,685.00,Housing Revenue Account
Carpet Hotline Superstore Ltd,348030,Sheltered Housing Landlord Summary,Furniture,25-Mar-20,50222704,"1,421.00",Housing Revenue Account
Carpet Hotline Superstore Ltd,348030,Sheltered Housing Landlord Summary,Furniture,25-Mar-20,50222704,70.00,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,30-Mar-20,50223072,"1,580.16",Homelessness
REDACTED,REDACTED,Homelessness,Services,30-Mar-20,50223125,540.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,30-Mar-20,50223041,"1,733.75",Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Mar-20,50222611,621.47,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Mar-20,50222612,621.47,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Mar-20,50222613,621.47,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Mar-20,50222891,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Mar-20,50222892,880.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Mar-20,50222893,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Mar-20,50222894,900.00,Homelessness
Andrew Ashcroft Planning Limited,9852915,Neighbourhood Planning,Consultants Fees,25-Mar-20,50222952,"5,306.80",Planning Policy
Austin Design Works Limited,,Museum in the Park,Consultants Fees,19-Mar-20,50222609,"2,058.50",Culture and Heritage
Bailey Partnership,,Responsive Maintenance,Consultants Fees,26-Mar-20,50223149,"1,000.00",Housing Revenue Account
Rubax Lifts Limited,,Sheltered Housing Landlord Summary,Consultants Fees,05-Mar-20,50220593,769.28,Housing Revenue Account
John Slater Planning Limited,,Neighbourhood Planning,Consultants Fees,05-Mar-20,50222265,"4,231.69",Planning Policy
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,26-Mar-20,50223201,"3,564.00",Housing Revenue Account
Deloitte LLP,,Audit Fee,Audit Fee,03-Mar-20,50222222,"5,000.00",Corporate Management
REDACTED,,Homelessness Prevention,Grants,17-Mar-20,50222638,915.38,Homelessness
REDACTED,,Homelessness Prevention,Grants,25-Mar-20,50222360,"2,890.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,25-Mar-20,50222915,848.36,Homelessness
REDACTED,,Homelessness Prevention,Grants,25-Mar-20,50223024,975.75,Homelessness
The Edge Community Centre,,Miscellaneous Properties and Land,Contributions,26-Mar-20,50223076,"5,000.00",Economic Development
Community Roots CIC,,Healthy Lifestyle Officer - Young People,Contributions,26-Mar-20,50222957,"6,000.00",Recreation and Sport
NatureSpy,,Flood Prevention Projects,Private Contractors,03-Mar-20,50222205,586.78,Flood Defence and Land Drainage
Smith's (Gloucester) Ltd     (skips/waste),,Multi Storey Car Park,Private Contractors,03-Mar-20,50220588,44.25,Multi Storey Car Park
KB Industries UK Ltd,,Better Care Fund Projects,Private Contractors,18-Feb-20,50222031,"27,244.60",Capital Expenditure
Tricolor Limited,,Stratford Park Leisure Centre,Equipment Purchase,26-Mar-20,50223077,"7,125.00",Recreation and Sport
Marlings Limited,182306,Catering,Equipment Purchase,30-Mar-20,50223241,"8,521.50",Corporate Services
Bailey Partnership,,Welfare/Financial Inclusion,Equipment Maintenance,26-Mar-20,50221914,"1,080.00",Housing Revenue Account
Glevum Security Ltd,,Brunel Mall,Security Services,10-Mar-20,50222132,575.00,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,03-Mar-20,50222089,667.00,Economic Development
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,10-Mar-20,50222323,"5,642.20",Information Services
CareTower,,Infrastructure Team,Software,25-Mar-20,50222849,"16,100.00",Information Services
Civica UK Limited,,Council Tax,Software,03-Mar-20,50222202,"6,750.00",Local Tax Collection
LABC,5531889,Building Control,Subscriptions,17-Mar-20,50222564,"2,626.24",Building Control
CIPFA Business Limited,2376684,Council Tax,Subscriptions,10-Mar-20,50222405,"2,067.50",Local Tax Collection
Gloucestershire County Council,,Land Charges,GCC - Searches,10-Mar-20,50222377,"2,180.00",Local Land Charges
Gloucestershire County Council,,Land Charges,GCC - Searches,10-Mar-20,50222362,"1,460.00",Local Land Charges
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,19-Mar-20,50222796,"1,045.50",Recreation and Sport
W.B. Wood & Sons,,Food Safety,Services,25-Mar-20,50222763,"2,315.76",Environmental Health
Metro Digital Television Ltd,,Communal Areas Maintenance,Services,25-Mar-20,50222535,504.84,Housing Revenue Account
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,03-Mar-20,50222214,"1,015.14",Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,03-Mar-20,50222216,"1,071.00",Development Control
KB Industries UK Ltd,,Better Care Fund Projects,Private Contractors,18-Feb-20,50222031,"8,100.00",Capital Expenditure
KB Industries UK Ltd,,Mandatory Disabled Facilities Grants,Private Contractors,25-Mar-20,50222859,"8,100.00",Capital Expenditure
KB Industries UK Ltd,,Mandatory Disabled Facilities Grants,Private Contractors,25-Mar-20,50222859,"27,244.60",Capital Expenditure
Jasper Drake Forestry & Land,,Flood Prevention Projects,Private Contractors,25-Mar-20,50222707,"2,769.43",Flood Defence and Land Drainage
Severn Wye Energy Agency Ltd,3830608,Mandatory Disabled Facilities Grants,Private Contractors,10-Mar-20,50222288,"9,000.00",Capital Expenditure
Gloucestershire County Council,,Clinical Sharps Waste,Private Contractors,10-Mar-20,50222513,"4,000.00",Waste Collection
Ubico Limited,,Community Services,Multi Service Contract,03-Mar-20,50221953,"489,443.17",Service Management
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,30-Jan-20,50222434,"(2,860.00)",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Cornhill Market,Waste Disposal - Other,03-Mar-20,50220588,269.22,Economic Development
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,10-Mar-20,50221515,"55,709.50",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,10-Mar-20,50222170,"(1,533.29)",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,10-Mar-20,50222432,"6,589.61",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,10-Mar-20,50222433,"3,987.84",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,25-Mar-20,50222500,"45,780.52",Waste Collection
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,25-Mar-20,50222984,937.86,Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,17-Mar-20,50222657,"1,092.00",Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,10-Mar-20,50222429,609.00,Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,30-Mar-20,50223252,664.86,Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,03-Mar-20,50222212,"1,008.00",Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,03-Mar-20,50222218,693.00,Development Control
South West Mediation,,Tenancy Management Team,Internal Services,19-Mar-20,50222686,900.00,Housing Revenue Account
Link Treasury Services Ltd T/A Link Asset Services,2652033,Treasury Consultancy,Broker Fees,10-Mar-20,50222443,"38,103.68",Corporate Management
REDACTED,348030,Welfare/Financial Inclusion,Grants,17-Mar-20,50222087,"1,128.00",Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,10-Mar-20,50222355,"1,045.20",Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,25-Mar-20,50223007,"1,045.20",Housing Revenue Account
Community Roots CIC,,Physical Activity CYPF,Contributions,25-Mar-20,50222956,500.00,Recreation and Sport
Community Roots CIC,,Physical Activity CYPF,Contributions,25-Mar-20,50222955,600.00,Recreation and Sport
Active Gloucestershire Ltd,,Physical Activity CYPF,Contributions,30-Mar-20,50223235,500.00,Recreation and Sport
Smith's (Gloucester) Ltd     (skips/waste),,The Pulse - Dursley,Private Contractors,03-Mar-20,50220588,90.20,Recreation and Sport
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Multi Service Contract,17-Mar-20,50222634,"1,730.00",Housing Revenue Account
Ubico Limited,,Tenancy Management Team,Multi Service Contract,25-Mar-20,50222843,"7,262.40",Housing Revenue Account
National Offender Management Service,,Street Cleansing,Multi Service Contract,25-Mar-20,50222831,600.00,Street Cleansing
National Offender Management Service,,Street Cleansing,Multi Service Contract,25-Mar-20,50222832,600.00,Street Cleansing
Mr C S Brown t/a Brown Bull,,Communal Areas Maintenance,Multi Service Contract,26-Mar-20,50222555,"2,169.54",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Communal Areas Maintenance,Multi Service Contract,26-Mar-20,50222555,"1,445.00",Housing Revenue Account
Bristow and Sutor,,Council Tax,Debt Recovery Services,05-Mar-20,50222272,409.00,Local Tax Collection
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,10-Mar-20,50222428,865.00,Recreation and Sport
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,30-Mar-20,50223251,640.00,Recreation and Sport
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,19-Mar-20,50222490,474.20,Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,03-Mar-20,50220588,547.95,Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,10-Mar-20,50221604,519.00,Waste Collection
G B Sport & Leisure UK Ltd,7524601,Community Services,Other Courses & Seminars,25-Mar-20,50222982,933.34,Service Management
G B Sport & Leisure UK Ltd,7524601,Community Services,Other Courses & Seminars,25-Mar-20,50222982,30.00,Service Management
British Youth Council,,Youth Work Strategy,Professional Subscriptions,12-Mar-20,50222591,565.00,General Grants
MD Electrical Contracting Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,12-Mar-20,50222324,680.00,Multi Storey Car Park
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,25-Mar-20,50222959,950.41,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,25-Mar-20,50222959,540.00,Property man't / office accom - Office accommodati
Abbey Surfacing,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,03-Mar-20,50221937,"6,020.00",Off-Street Parking
A1 Maintenance (Stroud) Ltd,,Public Conveniences,Planned Maintenance - Corporate Budget,25-Mar-20,50222744,"1,675.00",Environmental Health
A1 Maintenance (Stroud) Ltd,,Public Conveniences,Planned Maintenance - Corporate Budget,25-Mar-20,50222745,"2,845.00",Environmental Health
Davis Electrical,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",30-Mar-20,50223250,200.00,Culture and Heritage
Davis Electrical,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",30-Mar-20,50223250,295.00,Culture and Heritage
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",03-Mar-20,50222023,"1,098.00",Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",03-Mar-20,50222023,"1,534.75",Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",12-Mar-20,50222444,466.00,Environmental Health
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",12-Mar-20,50222444,56.00,Environmental Health
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",10-Mar-20,50222423,275.00,Environmental Health
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",10-Mar-20,50222423,214.00,Environmental Health
SE Commercial Ltd,,Cornhill Market,Rents,26-Mar-20,50223111,"10,000.00",Economic Development
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,30-Mar-20,50223217,"2,125.00",Culture and Heritage
Prochem Scotland Ltd,,Public Conveniences,Premises Hire,30-Mar-20,50223243,838.80,Environmental Health
Rowan (281) Limited t/a Inside Football,08574789,Active For Life,Premises Hire,17-Mar-20,50222653,540.00,Recreation and Sport
Water Plus Limited,,SH-Concord,Water Services - Metered,10-Mar-20,50222384,722.95,Housing Revenue Account
Water Plus Limited,,SH-Grove Park Rd,Water Services - Metered,10-Mar-20,50222380,889.96,Housing Revenue Account
Water Plus Limited,,SH-Glebelands,Water Services - Metered,10-Mar-20,50222383,598.71,Housing Revenue Account
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Contract Hire and Operating Leases,12-Mar-20,50222501,371.84,Housing Revenue Account
Stroud Print,,Active For Life,Printing & Graphics - External,05-Mar-20,50222327,496.50,Recreation and Sport
Get it Sorted Ltd,,Recycling (Multi Service Contract),Printing & Graphics - External,12-Mar-20,50222424,762.00,Waste Collection
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,19-Mar-20,50222043,900.68,Off-Street Parking
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,25-Mar-20,50222738,"1,107.17",Corporate Services
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,25-Mar-20,50222738,221.43,Culture and Heritage
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,30-Mar-20,50222684,454.77,Off-Street Parking
