Transparency Report - Invoices Over �500 for period 201904,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Haven Power Ltd,,SH-Dryleaze House,Electricity,04-Jul-19,50214399,(557.49),Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,SH-Dryleaze House,Electricity,04-Jul-19,50214402,429.25,Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,SH-Dryleaze House,Electricity,04-Jul-19,50214403,440.46,Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,SH-Dryleaze House,Electricity,04-Jul-19,50214404,459.18,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,04-Jul-19,50214425,917.67,Housing Revenue Account,,,,,,,,,,,,,
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,04-Jul-19,50214315,"1,791.86",Housing Revenue Account,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,04-Jul-19,50213000,"1,053.18",Off-Street Parking,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",04-Jul-19,50214344,"4,136.13",Housing Revenue Account,,,,,,,,,,,,,
LCX Solar Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",04-Jul-19,50214415,600.00,Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,SH-Dryleaze House,Electricity,04-Jul-19,50214406,426.36,Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,SH-Dryleaze House,Electricity,04-Jul-19,50214407,422.09,Housing Revenue Account,,,,,,,,,,,,,
Haven Power Ltd,,The Pulse - Dursley,Electricity,04-Jul-19,50214409,"2,845.06",Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,Ebley Mill,Electricity,04-Jul-19,50214411,"5,890.48",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
DHL Parcel UK Limited,,Council Tax,Postal Services,04-Jul-19,50214346,809.58,Local Tax Collection,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,11-Jul-19,50214450,215.00,Balance Sheet,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,11-Jul-19,50214450,"4,504.96",Balance Sheet,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jul-19,50214416,"1,220.97",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",09-Jul-19,50214417,"3,700.37",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jul-19,50214448,499.06,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jul-19,50214448,"7,242.03",Housing Revenue Account,,,,,,,,,,,,,
Envesca,,Systems Team,Professional Training,09-Jul-19,50214500,420.75,Housing Revenue Account,,,,,,,,,,,,,
LexisNexis,,Legal Services,Publications,09-Jul-19,50214548,425.90,Legal Services,,,,,,,,,,,,,
LexisNexis,,Legal Services,Publications,09-Jul-19,50214548,401.09,Legal Services,,,,,,,,,,,,,
Bristol Lift Services,,Old Town Hall,Maintenance Agreements - Corporate Budget,09-Jul-19,50214331,240.00,Economic Development,,,,,,,,,,,,,
Bristol Lift Services,,Brunel Mall,Maintenance Agreements - Corporate Budget,09-Jul-19,50214331,240.00,Economic Development,,,,,,,,,,,,,
Bristol Lift Services,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,09-Jul-19,50214331,240.00,Recreation and Sport,,,,,,,,,,,,,
Bristol Lift Services,,Ebley Mill,Maintenance Agreements - Corporate Budget,09-Jul-19,50214331,"1,020.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Bristol Lift Services,,Museum in the Park,Maintenance Agreements - Corporate Budget,09-Jul-19,50214331,240.00,Culture and Heritage,,,,,,,,,,,,,
Bristol Lift Services,,Miscellaneous Properties and Land,Maintenance Agreements - Corporate Budget,09-Jul-19,50214331,240.00,Economic Development,,,,,,,,,,,,,
Bristol Lift Services,,Old Town Hall,Maintenance Agreements - Corporate Budget,09-Jul-19,50214332,240.00,Economic Development,,,,,,,,,,,,,
Bristol Lift Services,,Brunel Mall,Maintenance Agreements - Corporate Budget,09-Jul-19,50214332,240.00,Economic Development,,,,,,,,,,,,,
Bristol Lift Services,,Museum in the Park,Maintenance Agreements - Corporate Budget,09-Jul-19,50214332,240.00,Culture and Heritage,,,,,,,,,,,,,
Bristol Lift Services,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,09-Jul-19,50214332,240.00,Recreation and Sport,,,,,,,,,,,,,
Bristol Lift Services,,Ebley Mill,Maintenance Agreements - Corporate Budget,09-Jul-19,50214332,"1,020.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
David James & Partners Limited,,Business Rate Collection,Legal Services,09-Jul-19,50214471,862.60,Local Tax Collection,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,09-Jul-19,50214414,"1,569.32",Recreation and Sport,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Cleaning Materials,09-Jul-19,50214414,44.20,Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,The Pulse - Dursley,Electricity,09-Jul-19,50214545,"(2,845.06)",Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,The Pulse - Dursley,Electricity,09-Jul-19,50214560,"2,960.40",Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,The Pulse - Dursley,Electricity,09-Jul-19,50214562,"3,226.49",Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,Ebley Mill,Electricity,09-Jul-19,50214564,"5,566.64",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Nouveau Solutions Ltd,2699382,ICT Recharge,Hardware,09-Jul-19,50214527,630.31,Information Services,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,09-Jul-19,50214357,536.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,09-Jul-19,50214631,"1,896.00",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,09-Jul-19,50214371,742.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,09-Jul-19,50214372,497.00,Homelessness,,,,,,,,,,,,,
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,09-Jul-19,50214525,"17,968.59",Housing Revenue Account,,,,,,,,,,,,,
Claranet,,ICT Recharge,Telecommunications,09-Jul-19,50214504,"2,733.06",Information Services,,,,,,,,,,,,,
Bailey Partnership,,Responsive Maintenance,Consultants Fees,09-Jul-19,50214536,"1,512.50",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jul-19,50214620,"14,806.91",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jul-19,50214620,"7,975.53",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,09-Jul-19,50214261,220.98,Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Development Control,Agency / Contracted Staff,09-Jul-19,50214261,636.51,Development Control,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,09-Jul-19,50214261,"2,550.94",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,The Pulse - Dursley,Gas,09-Jul-19,50214590,"2,482.76",Recreation and Sport,,,,,,,,,,,,,
Ocean Media Group Ltd,1680420,Systems Team,Subscriptions,18-Jul-19,50214906,"1,719.00",Housing Revenue Account,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,18-Jul-19,50214971,"2,138.95",Information Services,,,,,,,,,,,,,
Royal Mail Group Ltd,,European Election,Postal Services,18-Jul-19,50214921,"1,086.15",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,European Election,Postal Services,18-Jul-19,50214922,"26,800.86",Elections,,,,,,,,,,,,,
Stroud Town Council,,Economic Development,Contributions,18-Jul-19,50214829,"50,000.00",Economic Development,,,,,,,,,,,,,
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,16-Jul-19,50214434,"12,075.00",Waste Collection,,,,,,,,,,,,,
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,16-Jul-19,50214898,510.00,Open Spaces,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",16-Jul-19,50214441,"69,387.27",Housing Revenue Account,,,,,,,,,,,,,
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",16-Jul-19,50214551,769.28,Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,Ebley Mill,Gas,16-Jul-19,50214595,878.59,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
South West Mediation,,Tenancy Management Team,Consultants Fees,16-Jul-19,50214886,600.00,Housing Revenue Account,,,,,,,,,,,,,
British Gas Trading Ltd,,SH-Grove Park Rd,Gas,16-Jul-19,50214670,909.71,Housing Revenue Account,,,,,,,,,,,,,
Dell Computer Corporation Ltd,2081369,Land Drainage,Hardware,16-Jul-19,50214786,"1,087.58",Flood Defence and Land Drainage,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,23-Jul-19,50214825,"9,231.11",Balance Sheet,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,23-Jul-19,50214998,"2,300.00",Local Land Charges,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,23-Jul-19,50214999,"4,856.34",Local Land Charges,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,23-Jul-19,50215030,"2,080.00",Local Land Charges,,,,,,,,,,,,,
Gloucestershire County Council,,Audit,Partnership Fees,23-Jul-19,50214736,"26,632.23",Finance,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,23-Jul-19,50214965,"1,340.46",Housing Revenue Account,,,,,,,,,,,,,
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,23-Jul-19,50214773,530.00,Housing Revenue Account,,,,,,,,,,,,,
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,23-Jul-19,50214774,565.00,Housing Revenue Account,,,,,,,,,,,,,
Stage Lighting Services,,European Election,Equipment Hire,23-Jul-19,50215020,825.00,Elections,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Communal Areas Maintenance,Equipment Hire,23-Jul-19,50214805,655.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Jul-19,50214961,"1,427.95",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",23-Jul-19,50214962,980.98,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",23-Jul-19,50215117,"5,516.06",Housing Revenue Account,,,,,,,,,,,,,
Bytes Software Services Ltd,1616977,ICT Recharge,Software,23-Jul-19,50215094,"1,388.00",Information Services,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,23-Jul-19,50215023,"2,283.19",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,23-Jul-19,50214333,763.41,Information Services,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,23-Jul-19,50215002,742.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,23-Jul-19,50215004,455.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,23-Jul-19,50215006,497.00,Homelessness,,,,,,,,,,,,,
White Consultants,,Development Control,Consultants Fees,23-Jul-19,50215009,550.00,Development Control,,,,,,,,,,,,,
J & H M Dickson Ltd T/A Sack Maker,,Recycling (Multi Service Contract),Equipment Purchase,23-Jul-19,50214272,"2,350.00",Waste Collection,,,,,,,,,,,,,
The Building Safety Group,,Systems Team,Professional Training,23-Jul-19,50215022,"1,610.00",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,23-Jul-19,50214931,642.90,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,23-Jul-19,50215008,687.50,Homelessness,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,23-Jul-19,50215089,"1,304.58",Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,Car Park - London Road,Water Services - Unmetered,23-Jul-19,50214567,503.12,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Car Parks - Outside Stroud,Water Services - Unmetered,23-Jul-19,50214568,503.12,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Car Park - Parliament Street,Water Services - Unmetered,23-Jul-19,50214569,503.12,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Car Park - Stonehouse,Water Services - Unmetered,23-Jul-19,50214570,503.12,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Car Park - Cainscross,Water Services - Sewerage & Environmental Services,23-Jul-19,50214746,503.12,Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Car Park - Church Street,Water Services - Sewerage & Environmental Services,23-Jul-19,50214747,503.12,Off-Street Parking,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,23-Jul-19,50215082,598.00,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,23-Jul-19,50215082,598.00,Economic Development,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,30-Jul-19,50215010,"1,535.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,30-Jul-19,50214831,462.89,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Painswick,Security Services,30-Jul-19,50214042,(350.10),Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Church Street,Security Services,30-Jul-19,50214042,(175.05),Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,30-Jul-19,50215068,878.13,Off-Street Parking,,,,,,,,,,,,,
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",30-Jul-19,50215104,668.00,Housing Revenue Account,,,,,,,,,,,,,
XPress Software Solutions Ltd,,European Election,Services,30-Jul-19,50215290,840.00,Elections,,,,,,,,,,,,,
Civica UK Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Jul-19,50215289,"5,893.75",Housing Revenue Account,,,,,,,,,,,,,
Withycombe Design Services Ltd,3650953,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,30-Jul-19,50215111,"1,368.00",Recreation and Sport,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,30-Jul-19,50214842,"1,039.60",Corporate Services,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,30-Jul-19,50214842,207.92,Culture and Heritage,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,30-Jul-19,50214842,514.65,Recreation and Sport,,,,,,,,,,,,,
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,30-Jul-19,50215291,652.00,Development Control,,,,,,,,,,,,,
MRNI Research LTD Trading as Future Focus Research,,Business Services,Consultation Services,30-Jul-19,50215333,"3,725.00",Corporate Services,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,30-Jul-19,50214576,441.00,Recreation and Sport,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,30-Jul-19,50214576,215.70,Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,Public Conveniences,Electricity,30-Jul-19,50214410,37.44,Environmental Health,,,,,,,,,,,,,
Haven Power Ltd,,Brunel Mall,Electricity,30-Jul-19,50214410,164.74,Economic Development,,,,,,,,,,,,,
Haven Power Ltd,,Multi Storey Car Park,Electricity,30-Jul-19,50214410,546.67,Multi Storey Car Park,,,,,,,,,,,,,
Haven Power Ltd,,Public Conveniences,Electricity,30-Jul-19,50214572,35.40,Environmental Health,,,,,,,,,,,,,
Haven Power Ltd,,Brunel Mall,Electricity,30-Jul-19,50214572,155.77,Economic Development,,,,,,,,,,,,,
Haven Power Ltd,,Multi Storey Car Park,Electricity,30-Jul-19,50214572,516.87,Multi Storey Car Park,,,,,,,,,,,,,
Ruth Davey,,Museum in the Park,Consultants Fees,30-Jul-19,50215296,"1,200.00",Culture and Heritage,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,25-Jul-19,50215146,"1,471.67",Information Services,,,,,,,,,,,,,
Abbey Surfacing,,Car Park - Cainscross,Planned Maintenance - Corporate Budget,25-Jul-19,50214771,243.14,Off-Street Parking,,,,,,,,,,,,,
Abbey Surfacing,,Car Park - Church Street,Planned Maintenance - Corporate Budget,25-Jul-19,50214771,243.14,Off-Street Parking,,,,,,,,,,,,,
Abbey Surfacing,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,25-Jul-19,50214771,"1,458.72",Off-Street Parking,,,,,,,,,,,,,
FirstCare,,Human Resources,Services,25-Jul-19,50214770,"3,559.29",Human Resources,,,,,,,,,,,,,
SLM Limited,,Museum in the Park,Gas,25-Jul-19,50214964,45.53,Culture and Heritage,,,,,,,,,,,,,
SLM Limited,,Museum in the Park,Water Services - Metered,25-Jul-19,50214964,521.54,Culture and Heritage,,,,,,,,,,,,,
Landlord Information Network,7485861,Systems Team,Professional Training,25-Jul-19,50215145,"1,477.05",Housing Revenue Account,,,,,,,,,,,,,
Softcat,,ICT Recharge,Software,25-Jul-19,50215237,"1,383.47",Information Services,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,25-Jul-19,50215143,492.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,25-Jul-19,50215167,"1,080.00",Homelessness,,,,,,,,,,,,,
Mr A Lovell,.,Public Programmes,Sales Stock,25-Jul-19,50215153,"1,072.75",Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,25-Jul-19,50215158,534.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,25-Jul-19,50215162,742.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,25-Jul-19,50215139,497.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,25-Jul-19,50215141,455.00,Homelessness,,,,,,,,,,,,,
MAAS Design Services,,Mandatory Disabled Facilities Grants,Housing private sector grants,25-Jul-19,50215174,989.25,Capital Expenditure,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,25-Jul-19,50215230,"1,000.00",Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,25-Jul-19,50215232,"1,000.00",Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,25-Jul-19,50215234,525.00,Recreation and Sport,,,,,,,,,,,,,
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Jul-19,50215059,"2,235.41",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jul-19,50215059,"2,123.72",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Jul-19,50215059,616.89,Housing Revenue Account,,,,,,,,,,,,,
Bookspeed,,Museum in the Park - Commercial Activities,Sales Stock,25-Jul-19,50215113,108.83,Culture and Heritage,,,,,,,,,,,,,
Bookspeed,,Museum in the Park - Commercial Activities,Sales Stock,25-Jul-19,50215113,459.51,Culture and Heritage,,,,,,,,,,,,,
C S B T BUILDING SERVICES LTD,,Mandatory Disabled Facilities Grants,Housing private sector grants,25-Jul-19,50215173,"6,595.00",Capital Expenditure,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,02-Jul-19,50214184,882.38,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,02-Jul-19,50213927,870.61,Housing Revenue Account,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,02-Jul-19,50213945,576.49,Housing Revenue Account,,,,,,,,,,,,,
Nigel Crewe T/A  Five Valleys Lawn Care,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,02-Jul-19,50214198,"1,205.00",Housing Revenue Account,,,,,,,,,,,,,
ARP Research,,Resident Involvement,Consultants Fees,02-Jul-19,50214310,"4,175.00",Housing Revenue Account,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,02-Jul-19,50214056,878.13,Off-Street Parking,,,,,,,,,,,,,
