Transparency Report - Invoices Over �500 for period 202006,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
REDACTED,,Homelessness Prevention,Grants,24-Sep-20,50228206,"1,485.00",Homelessness
Ubico Limited,,Community Services,Multi Service Contract,29-Sep-20,50228179,"507,969.16",Service Management
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,29-Sep-20,50228349,"5,278.00",Housing Revenue Account
Fox Rural Planning & Land Management,,Planning,Consultants Fees,24-Sep-20,50228156,631.00,Development Control
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,22-Sep-20,50228075,"13,072.50",Waste Collection
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,10-Sep-20,50227549,880.60,Recreation and Sport
Midland Forestry Limited,,Stratford Park,Tree Surgeon,29-Sep-20,50228064,620.00,Open Spaces
Midland Forestry Limited,,Stratford Park,Tree Surgeon,03-Sep-20,50225002,"2,170.00",Open Spaces
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,29-Sep-20,50228295,456.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,24-Sep-20,50228068,420.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,29-Sep-20,50228299,444.00,Housing Revenue Account
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,10-Sep-20,50227264,900.68,Off-Street Parking
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,10-Sep-20,50227265,(900.68),Off-Street Parking
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,10-Sep-20,50227657,421.34,Off-Street Parking
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,08-Sep-20,50227471,567.35,Recreation and Sport
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,08-Sep-20,50227471,260.00,Recreation and Sport
REDACTED,REDACTED,Homelessness,Services,10-Sep-20,50227423,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-20,50227424,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Sep-20,50228155,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Sep-20,50228159,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Sep-20,50228150,634.20,Homelessness
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,10-Sep-20,50227690,"87,812.43",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,10-Sep-20,50227522,"1,500.00",Housing Revenue Account
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,17-Sep-20,50227909,"1,145.00",Recreation and Sport
Infosec Partners Ltd,,ICT Recharge,Software,29-Sep-20,50228309,"10,101.00",Information Services
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,15-Sep-20,50227501,"4,725.00",Information Services
Safesite Facilities Ltd,,Communal Areas Maintenance,Multi Service Contract,29-Sep-20,50228184,"1,009.71",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,29-Sep-20,50227780,"1,100.00",Homelessness
Edwards Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,03-Sep-20,50227086,"1,535.90",Waste Collection
Edwards Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,22-Sep-20,50227949,"4,461.90",Waste Collection
REDACTED,REDACTED,Homelessness,Services,24-Sep-20,50228149,"2,037.92",Homelessness
Mott MacDonald,,Planning Strategy,Consultants Fees,17-Sep-20,50227897,"1,795.16",Planning Policy
JKH Masonry Cleaning Ltd,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,15-Sep-20,50227685,675.00,Economic Development
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,29-Sep-20,50228129,487.33,Finance
Freshworks Inc,,ICT Recharge,Software,17-Sep-20,50227833,"12,528.00",Information Services
A1 Maintenance (Stroud) Ltd,,Museum in the Park,Planned Maintenance - Corporate Budget,10-Sep-20,50227647,486.35,Culture and Heritage
REDACTED,348030,Welfare/Financial Inclusion,Grants,22-Sep-20,50227955,744.00,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,17-Sep-20,50227238,833.33,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,22-Sep-20,50228001,774.00,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,22-Sep-20,50228077,830.00,Housing Revenue Account
Cotswold District Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,17-Sep-20,50227394,"(4,216.96)",Legal Services
Cotswold District Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,17-Sep-20,50227240,"4,216.96",Legal Services
Cotswold District Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,17-Sep-20,50227116,"4,216.96",Legal Services
Cotswold District Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,29-Sep-20,50228144,"4,216.96",Legal Services
DJP Consulting Engineers Limited,7993441,Building Control,Consultants Fees,17-Sep-20,50227798,"1,300.00",Building Control
Gloucestershire County Council,,Land Charges,GCC - Searches,08-Sep-20,50227269,"2,724.52",Local Land Charges
Gloucestershire County Council,,Emergency Management,Service Level Agreements,22-Sep-20,50227758,"2,652.00",Emergency Planning
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,17-Sep-20,50227766,"1,353.07",Housing Revenue Account
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,15-Sep-20,50227765,"3,451.69",Information Services
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,10-Sep-20,50227615,930.00,Housing Revenue Account
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,10-Sep-20,50227616,850.00,Housing Revenue Account
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,22-Sep-20,50227895,"1,235.00",Housing Revenue Account
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,15-Sep-20,50227577,"47,664.53",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,15-Sep-20,50227583,"1,815.75",Waste Collection
REDACTED,3181755,Housing Strategy,Grants,29-Sep-20,50227952,"4,000.00",Housing Strategy
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,24-Sep-20,50227797,511.40,Waste Collection
Carole Conde,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",10-Sep-20,50227695,975.00,Culture and Heritage
Carole Conde,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",10-Sep-20,50227695,59.50,Culture and Heritage
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,29-Sep-20,50228259,420.00,Development Control
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,03-Sep-20,50227398,"1,012.60",Housing Revenue Account
REDACTED,4368033,Welfare/Financial Inclusion,Grants,10-Sep-20,50227624,550.00,Housing Revenue Account
Gloucestershire College,,Building Control,Other Courses & Seminars,29-Sep-20,50228376,"3,350.00",Building Control
Zellis UK Ltd,1587537,Payroll,Consultants Fees,22-Sep-20,50227314,"9,170.89",Finance
Valuation Office Agency (HMRC),,Planning,Consultants Fees,08-Sep-20,50227055,"2,250.00",Development Control
WYG Environment Planning Transport Ltd,4807864,Planning,Consultants Fees,10-Sep-20,50227404,550.00,Development Control
REDACTED,,Welfare/Financial Inclusion,Grants,29-Sep-20,50228147,833.33,Housing Revenue Account
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,15-Sep-20,50227771,"12,719.63",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,15-Sep-20,50227771,957.37,Cemeteries and Crematoria
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,01-Sep-20,50227233,801.00,Cemeteries and Crematoria
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,01-Sep-20,50227233,98.00,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,01-Sep-20,50227233,"12,534.99",Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,01-Sep-20,50227233,182.00,Open Spaces
MRNI Research LTD Trading as Future Focus Research,,Climate Change Projects,Services,10-Sep-20,50227507,"3,725.00",Environmental Initiatives
Resolution Data Management Ltd,1910045,ICT Recharge,Software,15-Sep-20,50227619,695.00,Information Services
Resolution Data Management Ltd,1910045,ICT Recharge,Software,15-Sep-20,50227620,695.00,Information Services
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,08-Sep-20,50227384,"1,668.33",Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,08-Sep-20,50227457,"1,668.33",Recreation and Sport
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,24-Sep-20,50227590,656.07,Off-Street Parking
DHL Parcel UK Limited,,Housing Benefit Administration,Postal Services,08-Sep-20,50227574,578.31,Housing Benefit Administration
DHL Parcel UK Limited,,Housing Benefit Administration,Postal Services,01-Sep-20,50227223,600.08,Housing Benefit Administration
DHL Parcel UK Limited,,Council Tax,Postal Services,29-Sep-20,50228231,523.82,Local Tax Collection
Abbey Business Interiors,,Ebley Mill,Equipment Purchase,22-Sep-20,50228005,"1,380.00",Property man't / office accom - Office accommodati
Abbey Business Interiors,,Ebley Mill,Equipment Purchase,10-Sep-20,50227716,942.50,Property man't / office accom - Office accommodati
South East Water Ltd,2679874,Environmental Services,Services,24-Sep-20,50227815,672.00,Environmental Health
Scott Total Security Ltd,5293089,Community Development,Equipment Purchase,03-Sep-20,50227535,480.00,Housing Revenue Account
Scott Total Security Ltd,5293089,Community Development,Equipment Purchase,03-Sep-20,50227530,480.00,Housing Revenue Account
Scott Total Security Ltd,5293089,Woodchester Mansion,Maintenance Agreements - Corporate Budget,22-Sep-20,50227947,480.00,Economic Development
Signal Networks Ltd,,ICT Recharge,Software,29-Sep-20,50228260,"2,070.73",Information Services
BAC Fire & Security ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",24-Sep-20,50227953,660.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,24-Sep-20,50227630,60.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,24-Sep-20,50227630,245.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,24-Sep-20,50227630,55.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,24-Sep-20,50227630,205.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,24-Sep-20,50227630,135.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,24-Sep-20,50227630,30.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,24-Sep-20,50227630,195.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,24-Sep-20,50227630,125.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,24-Sep-20,50227630,180.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,24-Sep-20,50227630,185.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,24-Sep-20,50227630,160.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,24-Sep-20,50227630,40.00,Housing Revenue Account
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,29-Sep-20,50227938,"3,924.38",Housing Revenue Account
Ridge and Partners LLP,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",08-Sep-20,50227083,"6,055.00",Housing Revenue Account
Ridge and Partners LLP,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",08-Sep-20,50227094,925.00,Housing Revenue Account
Ridge and Partners LLP,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",08-Sep-20,50227436,"3,705.00",Housing Revenue Account
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,03-Sep-20,50227459,"4,800.00",Waste Collection
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-Sep-20,50228168,"2,446.50",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",15-Sep-20,50227680,"3,724.03",Housing Revenue Account
White Consultants,,Planning,Consultants Fees,29-Sep-20,50228261,"1,582.50",Development Control
REDACTED,REDACTED,Homelessness,Services,24-Sep-20,50227923,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-20,50227425,621.42,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Sep-20,50227900,707.19,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Sep-20,50227919,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Sep-20,50227920,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Sep-20,50227921,664.33,Homelessness
Grafton Merchanting GB-T/A Buildbase,,Tenancy Management Team,Equipment Purchase,15-Sep-20,50227198,118.50,Housing Revenue Account
Grafton Merchanting GB-T/A Buildbase,,Responsive Maintenance,Equipment Purchase,15-Sep-20,50227198,331.80,Housing Revenue Account
Claranet Ltd,,ICT Recharge,Telecommunications,08-Sep-20,50227551,"1,181.84",Information Services
SoloProtect Limited,,Community Services,Services,15-Sep-20,50227324,57.00,Service Management
SoloProtect Limited,,Community Safety Team,Services,15-Sep-20,50227324,380.00,Community Safety
SoloProtect Limited,,Homelessness Prevention,Services,15-Sep-20,50227324,19.00,Homelessness
SoloProtect Limited,,Development Team,Services,15-Sep-20,50227324,38.00,Housing Revenue Account
SoloProtect Limited,,Housing Asset Management,Services,15-Sep-20,50227324,"1,140.00",Housing Revenue Account
SoloProtect Limited,,Planning,Services,15-Sep-20,50227324,133.00,Development Control
SoloProtect Limited,,Building Control,Services,15-Sep-20,50227324,114.00,Building Control
SoloProtect Limited,,Property Services,Services,15-Sep-20,50227324,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Environmental Services,Services,15-Sep-20,50227324,114.00,Environmental Health
Complete Building/Maintenance Gloucester Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,29-Sep-20,50228203,603.89,Open Spaces
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",01-Sep-20,50226659,"119,914.29",Housing Revenue Account
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,17-Sep-20,50227918,"4,552.50",Planning Policy
Gamma Business Communications Ltd,,ICT Recharge,Telecommunications,22-Sep-20,50227930,677.39,Information Services
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,01-Sep-20,50227349,"2,015.65",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,22-Sep-20,50227722,"2,154.01",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,22-Sep-20,50227197,"6,119.82",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,22-Sep-20,50227441,"3,595.26",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,22-Sep-20,50227899,"2,243.00",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,01-Sep-20,50227349,"1,993.60",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,01-Sep-20,50227349,826.25,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Sep-20,50227722,"1,507.76",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,22-Sep-20,50227722,661.00,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Sep-20,50227197,"1,933.75",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,22-Sep-20,50227197,826.25,Information Services
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,22-Sep-20,50227197,"(1,211.62)",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Sep-20,50227441,"2,844.85",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,22-Sep-20,50227441,826.25,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Sep-20,50227899,"1,896.38",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,22-Sep-20,50227899,826.25,Information Services
Centre for Sustainable Energy,,Planning Strategy,Consultants Fees,10-Sep-20,50227684,"1,863.75",Planning Policy
West Devon Borough Council,,Accountancy,Subscriptions,29-Sep-20,50227951,"2,312.00",Finance
REDACTED,REDACTED,Homelessness,Services,10-Sep-20,50227427,"3,653.57",Homelessness
Enki Environmental Limited,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",22-Sep-20,50228014,720.00,Environmental Health
Enki Environmental Limited,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,22-Sep-20,50227871,500.00,Recreation and Sport
SMS Environmental Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",22-Sep-20,50227959,"1,576.50",Housing Revenue Account
Envoy Partnership Ltd,,Climate Change Projects,Consultants Fees,03-Sep-20,50227442,"5,580.00",Environmental Initiatives
Spaldings Limited,,Stratford Park,Grounds Maintenance Contract,24-Sep-20,50227937,"2,300.49",Open Spaces
,,,,,,,
