Transparency Report - Invoices Over �500 for period 202309,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
The Street Nameplate Co Ltd,,Street Naming-Maintenance,Equipment Purchase,19-Dec-23,50270931,"1,475.00",Building Control,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,12-Dec-23,50270566,855.80,Elections,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,05-Dec-23,50270283,"20,000.00",General Grants,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,14-Dec-23,50270615,460.48,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Car Parks - Stroud Town Centre,Responsive Maintenance - Corporate Budget,19-Dec-23,50270811,"3,680.00",Off-Street Parking,,,,,,,,,,,,,
Mr Trevor Gardiner,,Street Cleansing,Equipment Maintenance,14-Dec-23,50270835,920.00,Street Cleansing,,,,,,,,,,,,,
Mr Trevor Gardiner,,Street Cleansing,Equipment Maintenance,14-Dec-23,50270835,22.80,Street Cleansing,,,,,,,,,,,,,
Mr Trevor Gardiner,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,14-Dec-23,50270850,240.00,Multi Storey Car Park,,,,,,,,,,,,,
Mr Trevor Gardiner,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,14-Dec-23,50270850,492.34,Multi Storey Car Park,,,,,,,,,,,,,
British Parking Association,,Car Parks - Enforcement (Off Street),Professional Subscriptions,14-Dec-23,50270851,975.00,Off-Street Parking,,,,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",21-Dec-23,50270862,"3,100.00",Housing Revenue Account,,,,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",21-Dec-23,50270862,"4,563.58",Housing Revenue Account,,,,,,,,,,,,,
Chiswell Creative,,Commons and Woodlands,Registration Charges,14-Dec-23,50270678,"1,125.15",Open Spaces,,,,,,,,,,,,,
QA Limited,,Building Control,Other Courses & Seminars,12-Dec-23,50270695,525.00,Building Control,,,,,,,,,,,,,
Kompan Limited,,Amenity Areas,Grounds Maintenance Costs,12-Dec-23,50270357,"4,371.79",Open Spaces,,,,,,,,,,,,,
Kompan Limited,,Amenity Areas,Grounds Maintenance Costs,12-Dec-23,50270358,"10,065.71",Open Spaces,,,,,,,,,,,,,
Kompan Limited,,Amenity Areas,Grounds Maintenance Costs,12-Dec-23,50270359,"7,708.27",Open Spaces,,,,,,,,,,,,,
Kompan Limited,,Amenity Areas,Grounds Maintenance Costs,12-Dec-23,50270360,"4,943.71",Open Spaces,,,,,,,,,,,,,
Rex Bishop & Son,06174218,Stratford Park,Planned Maintenance - Corporate Budget,21-Dec-23,50271192,"1,095.00",Open Spaces,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,05-Dec-23,50269877,770.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Dec-23,50270427,770.00,Homelessness,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,07-Dec-23,50270518,"1,746.29",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Software,14-Dec-23,50270841,"4,700.00",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,19-Dec-23,50270895,"1,620.05",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-Dec-23,50271191,"1,784.30",Housing Benefit Administration,,,,,,,,,,,,,
National Housing Federation,,Systems Team,Other Courses & Seminars,21-Dec-23,50270386,515.00,Housing Revenue Account,,,,,,,,,,,,,
The British Museum Great Court Limited Treasure Ac,4098945,Collections Management,Equipment Purchase,07-Dec-23,50270519,500.00,Culture and Heritage,,,,,,,,,,,,,
The Copyright Licensing Agency Limited,,Public Relations,Marketing,05-Dec-23,50269447,"2,036.62",Corporate Services,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,12-Dec-23,50270602,222.66,Recreation and Sport,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,12-Dec-23,50270602,301.15,Culture and Heritage,,,,,,,,,,,,,
Equiptest Limited,.,Ebley Mill,Planned Maintenance - Corporate Budget,14-Dec-23,50270754,"2,693.11",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Gloucestershire LGPS,,Policy,Capitalised Pension Costs,19-Dec-23,50270222,"57,997.93",Corporate Services,,,,,,,,,,,,,
S Sutton Building Contractors,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,14-Dec-23,50270771,"1,250.00",Economic Development,,,,,,,,,,,,,
S Sutton Building Contractors,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,14-Dec-23,50270771,625.00,Economic Development,,,,,,,,,,,,,
Eveyone Active Admin Services Ltd (SLM Ltd),,Health and Wellbeing,Premises Hire,07-Dec-23,50269330,808.85,Recreation and Sport,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,19-Dec-23,50268386,"10,833.00",Recreation and Sport,,,,,,,,,,,,,
Hawkeswood Property Consultancy Ltd,,Property Services,Consultants Fees,14-Dec-23,50270681,"6,760.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Munters Limited,,Collections Management,Services,14-Dec-23,50270750,925.00,Culture and Heritage,,,,,,,,,,,,,
REDACTED,1049409,Grants to Voluntary Organisations,Grants,07-Dec-23,50270324,600.00,General Grants,,,,,,,,,,,,,
AECOM Limited,,Planning Strategy,Consultants Fees,19-Dec-23,50270942,"4,985.00",Planning Policy,,,,,,,,,,,,,
REDACTED,1768403,Welfare/Financial Inclusion,Grants,05-Dec-23,50270339,"1,164.00",Housing Revenue Account,,,,,,,,,,,,,
Into Cleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,05-Dec-23,50270335,"2,118.07",Recreation and Sport,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,12-Dec-23,50270662,"1,262.86",Off-Street Parking,,,,,,,,,,,,,
Christine Felce,,Public Programmes,Sales Stock,21-Dec-23,50271152,"1,600.97",Culture and Heritage,,,,,,,,,,,,,
Look Again Photography Ltd,,Public Programmes,Services,07-Dec-23,50270583,"3,600.00",Culture and Heritage,,,,,,,,,,,,,
Ian Williams Ltd,00879464,Museum in the Park,Planned Maintenance - Corporate Budget,21-Dec-23,50271159,"3,800.00",Culture and Heritage,,,,,,,,,,,,,
Zurich Municipal,,Insurance Holding Account,Payments In Advance,05-Dec-23,50270344,"22,821.34",Balance Sheet,,,,,,,,,,,,,
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,12-Dec-23,50270258,773.92,Human Resources,,,,,,,,,,,,,
A & E Fire & Security Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,14-Dec-23,50270843,"1,176.00",Multi Storey Car Park,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,14-Dec-23,50270661,840.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,14-Dec-23,50270661,223.49,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Loading Bay Specialists Ltd T/A Sara,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,19-Dec-23,50270935,"1,220.00",Multi Storey Car Park,,,,,,,,,,,,,
RJ Clarke Contractors Ltd,,Stroud Valleys NFM Project,Private Contractors,19-Dec-23,50269058,"4,105.00",Capital Expenditure,,,,,,,,,,,,,
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,07-Dec-23,50270310,858.00,Open Spaces,,,,,,,,,,,,,
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,05-Dec-23,50270453,542.03,Local Land Charges,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - Church Street,Equipment Maintenance,07-Dec-23,50269092,"4,225.68",Off-Street Parking,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - Parliament Street,Equipment Maintenance,07-Dec-23,50269092,"1,408.58",Off-Street Parking,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - Cheapside,Equipment Maintenance,07-Dec-23,50269092,"2,112.84",Off-Street Parking,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - London Road,Equipment Maintenance,07-Dec-23,50269092,"1,408.58",Off-Street Parking,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Multi Storey Car Park,Equipment Maintenance,07-Dec-23,50269092,"4,929.89",Multi Storey Car Park,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - Rowcroft,Equipment Maintenance,07-Dec-23,50269092,704.31,Off-Street Parking,,,,,,,,,,,,,
ARP Research Ltd,,Resident Involvement,Consultants Fees,14-Dec-23,50270872,"2,070.00",Housing Revenue Account,,,,,,,,,,,,,
Kendall Kingscott,4605743,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,12-Dec-23,50270715,"1,000.00",Housing Revenue Account,,,,,,,,,,,,,
Water2business Ltd,08518831,Public Conveniences,Water Services - Sewerage & Environmental Services,12-Dec-23,50270755,583.39,Environmental Health,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,12-Dec-23,50270621,"4,401.69",Recreation and Sport,,,,,,,,,,,,,
Claranet Ltd,,Infrastructure Team,Software,12-Dec-23,50270440,"1,219.50",Information Services,,,,,,,,,,,,,
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",19-Dec-23,50270829,"13,480.80",Housing Revenue Account,,,,,,,,,,,,,
Thriiver Ltd,,Environmental Services,Equipment Purchase,05-Dec-23,50270340,698.00,Environmental Health,,,,,,,,,,,,,
Safe Partnership Ltd.,,Homelessness Prevention,Services,19-Dec-23,50270831,626.00,Homelessness,,,,,,,,,,,,,
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,07-Dec-23,50270529,925.00,Recreation and Sport,,,,,,,,,,,,,
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,19-Dec-23,50270937,"1,125.00",Recreation and Sport,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,21-Dec-23,50269999,"2,007.98",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,21-Dec-23,50269999,"2,484.78",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Planning,Agency / Contracted Staff,21-Dec-23,50269999,"4,725.81",Development Control,,,,,,,,,,,,,
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,21-Dec-23,50269999,"1,540.70",Environmental Health,,,,,,,,,,,,,
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,21-Dec-23,50269999,"1,930.01",Homelessness,,,,,,,,,,,,,
Geraldine Jones Freelance Instructor,,The Pulse - Dursley,Leisure Services / Instructor Fees,12-Dec-23,50270726,657.50,Recreation and Sport,,,,,,,,,,,,,
Amey TPT Ltd,,Car Park - Cheapside,Rents,07-Dec-23,50270497,690.57,Off-Street Parking,,,,,,,,,,,,,
MD Electrical Contracting Ltd,,Ebley Mill,Energy Efficiency,05-Dec-23,50270343,"2,468.10",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Cromwell Polythene Ltd,,Street Cleansing,Equipment Purchase,21-Dec-23,50271173,"3,013.23",Street Cleansing,,,,,,,,,,,,,
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,12-Dec-23,50270371,"2,550.00",Human Resources,,,,,,,,,,,,,
D.C.MERRETT & Company Limited,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,05-Dec-23,50270069,"1,500.00",Economic Development,,,,,,,,,,,,,
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,05-Dec-23,50270322,"4,560.00",Planning Policy,,,,,,,,,,,,,
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,12-Dec-23,50270647,"2,340.00",Planning Policy,,,,,,,,,,,,,
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,14-Dec-23,50270882,"2,385.00",Planning Policy,,,,,,,,,,,,,
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,19-Dec-23,50271023,"1,419.00",Housing Revenue Account,,,,,,,,,,,,,
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,21-Dec-23,50271203,"2,370.00",Planning Policy,,,,,,,,,,,,,
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,12-Dec-23,50270653,821.73,Off-Street Parking,,,,,,,,,,,,,
Max Associates (Holdings) Ltd,,Stratford Park Leisure Centre,Consultants Fees,14-Dec-23,50270804,"1,800.00",Recreation and Sport,,,,,,,,,,,,,
DHUD Ltd,,Miscellaneous Properties and Land,Consultants Fees,05-Dec-23,50270410,"20,060.49",Economic Development,,,,,,,,,,,,,
Total Maintenance Solutions Ltd,,Emergency Works Insurance Claims,Consultants Fees,19-Dec-23,50270894,"1,704.21",Housing Revenue Account,,,,,,,,,,,,,
P Cooke General Builder,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,19-Dec-23,50270948,"1,200.00",Economic Development,,,,,,,,,,,,,
Mrs Libbie Gardner,,Shambles,Services,14-Dec-23,50270431,"1,950.00",Economic Development,,,,,,,,,,,,,
Imail Comms Limited,,Housing Benefit Administration,Postal Services,19-Dec-23,50271017,460.81,Housing Benefit Administration,,,,,,,,,,,,,
Gloucestershire House Clearances,,Void Works,Private Contractors,05-Dec-23,50269417,"1,975.87",Housing Revenue Account,,,,,,,,,,,,,
Gloucestershire House Clearances,,Void Works,"HRA Repairs, Maintenance & Alterations",21-Dec-23,50271156,"2,090.46",Housing Revenue Account,,,,,,,,,,,,,
PMP Bristol Limited,,Stratford Park,Consultants Fees,12-Dec-23,50270698,"2,950.00",Open Spaces,,,,,,,,,,,,,
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Responsive Maintenance - Corporate Budget,14-Dec-23,50270665,310.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Responsive Maintenance - Corporate Budget,14-Dec-23,50270665,240.44,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,19-Dec-23,50270947,"20,782.00",Private Sector Housing Renewal,,,,,,,,,,,,,
Imperial Polythene Products Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,12-Dec-23,50269515,"7,584.65",Waste Collection,,,,,,,,,,,,,
J J H Arboriculture,,Planning,Consultants Fees,12-Dec-23,50270409,800.00,Development Control,,,,,,,,,,,,,
Camdor Global Advisors Limited,,Accountancy,Consultants Fees,12-Dec-23,50270435,937.50,Finance,,,,,,,,,,,,,
Connor and Company Ltd,,Brunel Mall,Services,14-Dec-23,50270805,490.00,Economic Development,,,,,,,,,,,,,
Dillay Brook,,Stroud Valleys NFM Project,Private Contractors,07-Dec-23,50270342,"3,647.00",Capital Expenditure,,,,,,,,,,,,,
Bronev Lifts Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,07-Dec-23,50270311,497.90,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
LA Directories Limited,,Housing Benefit Administration,Other Courses & Seminars,14-Dec-23,50270828,440.00,Housing Benefit Administration,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
