Transparency Report - Invoices Over �500 for period 202011,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Idox Software Ltd,2933889,ICT Recharge,Software,17-Feb-21,50232987,"86,785.48",Information Services,,,,,,,,,,,,,
Idox Software Ltd,2933889,ICT Recharge,Software,17-Feb-21,50232982,988.39,Information Services,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Housing Benefit Administration,Subscriptions,17-Feb-21,50233039,"2,100.00",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,24-Feb-21,50233208,"1,704.91",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,24-Feb-21,50233209,"1,677.31",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,03-Feb-21,50232473,"1,699.39",Housing Benefit Administration,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Council Tax,Subscriptions,17-Feb-21,50233039,"2,100.00",Local Tax Collection,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,03-Feb-21,50232474,"1,968.66",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,24-Feb-21,50233211,"1,688.38",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,24-Feb-21,50233210,"1,636.15",Housing Benefit Administration,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,24-Feb-21,50233206,"2,320.00",Local Land Charges,,,,,,,,,,,,,
Gloucestershire County Council,,Land Charges,GCC - Searches,24-Feb-21,50233203,"2,000.00",Local Land Charges,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,17-Feb-21,50232178,"22,959.00",Recreation and Sport,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,17-Feb-21,50232177,"45,336.00",Recreation and Sport,,,,,,,,,,,,,
G2 Recruitment Solutions,,Environmental Services,Agency / Contracted Staff,03-Feb-21,50232394,"1,787.50",Environmental Health,,,,,,,,,,,,,
G2 Recruitment Solutions,,Environmental Services,Agency / Contracted Staff,17-Feb-21,50232699,"1,787.50",Environmental Health,,,,,,,,,,,,,
G2 Recruitment Solutions,,Environmental Services,Agency / Contracted Staff,17-Feb-21,50232912,"1,925.00",Environmental Health,,,,,,,,,,,,,
JGP Resourcing Limited,,Systems Team,Vacancy Advertising,24-Feb-21,50232588,600.00,Housing Revenue Account,,,,,,,,,,,,,
SMS Environmental Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Feb-21,50232499,700.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",10-Feb-21,50232553,"1,281.77",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",10-Feb-21,50232554,"1,673.45",Housing Revenue Account,,,,,,,,,,,,,
SMS Environmental Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Feb-21,50232145,473.00,Housing Revenue Account,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Old Town Hall,Responsive Maintenance - Corporate Budget,03-Feb-21,50232368,560.00,Economic Development,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,03-Feb-21,50232512,"1,668.33",Recreation and Sport,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,03-Feb-21,50232513,(534.73),Recreation and Sport,,,,,,,,,,,,,
J & H M Dickson Ltd T/A Sack Maker,,Recycling (Multi Service Contract),Equipment Purchase,10-Feb-21,50232088,"2,375.00",Waste Collection,,,,,,,,,,,,,
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,10-Feb-21,50232616,"1,196.00",Housing Revenue Account,,,,,,,,,,,,,
LC Packaging,,Land Drainage,Equipment Purchase,03-Feb-21,50232515,"1,260.00",Flood Defence and Land Drainage,,,,,,,,,,,,,
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,10-Feb-21,50232615,"1,196.00",Housing Revenue Account,,,,,,,,,,,,,
Network Connections UK Ltd T/A Redhand,,Stroud and Dursley CCTV,Equipment Purchase,17-Feb-21,50232677,880.00,Community Safety,,,,,,,,,,,,,
RPC bpi Refuse,00350729,Street Cleansing,Equipment Purchase,03-Feb-21,50232108,"2,732.40",Street Cleansing,,,,,,,,,,,,,
Network Connections UK Ltd T/A Redhand,,Building Safer Communities-Revenue,Equipment Maintenance,17-Feb-21,50232676,"1,080.00",Community Safety,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Feb-21,50232793,"1,607.25",Homelessness,,,,,,,,,,,,,
Alan Cairns Associates Ltd,,Right to Buy Administration,Services,03-Feb-21,50232507,990.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,24-Feb-21,50233249,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Feb-21,50232800,880.00,Homelessness,,,,,,,,,,,,,
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Services,10-Feb-21,50232472,451.19,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Feb-21,50232799,720.00,Homelessness,,,,,,,,,,,,,
Cluer HR Solutions Ltd,,Human Resources,Consultants Fees,17-Feb-21,50232618,831.25,Human Resources,,,,,,,,,,,,,
Cluer HR Solutions Ltd,,Human Resources,Consultants Fees,17-Feb-21,50232669,"1,662.50",Human Resources,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Computing - Projects,24-Feb-21,50233123,"2,850.00",Information Services,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,17-Feb-21,50232960,650.00,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,17-Feb-21,50232961,650.00,Homelessness,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,24-Feb-21,50232739,831.67,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,01-Mar-21,50232806,620.00,Homelessness,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,24-Feb-21,50232367,685.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,17-Feb-21,50232749,500.00,Homelessness,,,,,,,,,,,,,
Shire Training Workshops T/A OPENhouse,1429772,Housing Strategy,Contributions,17-Feb-21,50232942,"3,366.66",Housing Strategy,,,,,,,,,,,,,
Shire Training Workshops T/A OPENhouse,1429772,Housing Strategy,Contributions,17-Feb-21,50232941,"4,183.33",Housing Strategy,,,,,,,,,,,,,
Gloucester City Council,,Environmental Services,Private Contractors,17-Feb-21,50232859,"4,235.36",Environmental Health,,,,,,,,,,,,,
Jasper Drake Forestry & Land,,Flood Prevention Projects,Private Contractors,24-Feb-21,50232902,"1,830.00",Flood Defence and Land Drainage,,,,,,,,,,,,,
Jasper Drake Forestry & Land,,Flood Prevention Projects,Private Contractors,24-Feb-21,50233143,760.00,Flood Defence and Land Drainage,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,17-Feb-21,50233037,"507,969.16",Service Management,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,10-Feb-21,50232633,"10,937.68",Waste Collection,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,10-Feb-21,50232668,"8,820.96",Waste Collection,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,10-Feb-21,50232626,511.40,Waste Collection,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,24-Feb-21,50232565,"60,206.45",Waste Collection,,,,,,,,,,,,,
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,17-Feb-21,50232528,496.53,Balance Sheet,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,24-Feb-21,50232593,"2,615.71",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,24-Feb-21,50232593,"1,222.65",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,24-Feb-21,50232593,"3,789.70",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,24-Feb-21,50232593,"1,325.18",Building Control,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,10-Feb-21,50232365,"1,334.45",Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,10-Feb-21,50232365,"1,693.75",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,10-Feb-21,50232365,"3,784.30",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,10-Feb-21,50232365,"2,304.64",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,10-Feb-21,50232365,"3,545.00",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,10-Feb-21,50232365,"1,652.50",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,10-Feb-21,50232156,850.61,Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,10-Feb-21,50232156,"1,355.00",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,10-Feb-21,50232156,"2,582.47",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,10-Feb-21,50232156,"2,291.25",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,10-Feb-21,50232156,826.25,Information Services,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,17-Feb-21,50232865,720.09,Finance,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,24-Feb-21,50232593,903.85,Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,24-Feb-21,50232593,"1,693.75",Information Services,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,10-Feb-21,50232526,720.09,Finance,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,10-Feb-21,50232527,754.38,Finance,,,,,,,,,,,,,
Comensura Ltd,,Human Resources,Agency / Contracted Staff,10-Feb-21,50230697,796.98,Human Resources,,,,,,,,,,,,,
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,10-Feb-21,50230697,"1,255.05",Housing Revenue Account,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,10-Feb-21,50230697,"2,686.28",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,10-Feb-21,50230697,"1,171.80",Homelessness,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,10-Feb-21,50230697,826.25,Information Services,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,17-Feb-21,50232966,754.38,Finance,,,,,,,,,,,,,
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Feb-21,50232852,846.00,Housing Revenue Account,,,,,,,,,,,,,
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Feb-21,50232853,"1,094.69",Housing Revenue Account,,,,,,,,,,,,,
TPG Disable Aids Ltd,04051923,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-Feb-21,50232870,690.00,Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",17-Feb-21,50232439,"116,152.86",Housing Revenue Account,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",10-Feb-21,50232562,"1,173.34",Housing Revenue Account,,,,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-Feb-21,50233073,"1,082.81",Housing Revenue Account,,,,,,,,,,,,,
TPG Disable Aids Ltd,04051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Feb-21,50232245,455.00,Housing Revenue Account,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,03-Feb-21,50232297,483.00,Recreation and Sport,,,,,,,,,,,,,
Chartered Institute of Housing,244067/R,Systems Team,Professional Training,10-Feb-21,50232657,"1,400.00",Housing Revenue Account,,,,,,,,,,,,,
Chartered Institute of Housing,244067/R,Systems Team,Professional Training,10-Feb-21,50232722,520.00,Housing Revenue Account,,,,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Museum in the Park,Planned Maintenance - Corporate Budget,03-Feb-21,50232331,"3,780.00",Culture and Heritage,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,03-Feb-21,50232299,440.00,Recreation and Sport,,,,,,,,,,,,,
Safetyworks & Solutions Ltd,04193823,Emergency Works Insurance Claims,"Repairs, Alterations and Maintenance of Buildings",24-Feb-21,50230595,"1,095.00",Housing Revenue Account,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,10-Feb-21,50232555,425.25,Elections,,,,,,,,,,,,,
Dundor Ltd T/A Security Data Print,,Council Tax,Printing & Graphics - External,10-Feb-21,50232647,210.00,Local Tax Collection,,,,,,,,,,,,,
Dundor Ltd T/A Security Data Print,,Systems Team,Printing & Graphics - External,10-Feb-21,50232647,210.00,Housing Revenue Account,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,24-Feb-21,50232882,"1,355.50",Housing Revenue Account,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,03-Feb-21,50231860,"1,355.69",Housing Revenue Account,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,17-Feb-21,50232881,"3,853.44",Information Services,,,,,,,,,,,,,
Gamma Business Communications Ltd,,ICT Recharge,Telecommunications,17-Feb-21,50232901,677.39,Information Services,,,,,,,,,,,,,
Claranet Ltd,,ICT Recharge,Telecommunications,10-Feb-21,50232566,"3,063.89",Information Services,,,,,,,,,,,,,
NG Bailey IT Services Ltd,,ICT Recharge,Hardware,10-Feb-21,50232560,"2,364.44",Information Services,,,,,,,,,,,,,
Ocean Media Group Ltd,1680420,Systems Team,Subscriptions,03-Feb-21,50232454,"1,980.00",Housing Revenue Account,,,,,,,,,,,,,
BSI,,Building Control,Subscriptions,24-Feb-21,50233019,836.00,Building Control,,,,,,,,,,,,,
Department for Work and Pensions,,Housing Benefit Administration,Discretionary Benefits,24-Feb-21,50232925,"20,124.00",Housing Benefit Administration,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,03-Feb-21,50232300,"1,208.00",Recreation and Sport,,,,,,,,,,,,,
MD Electrical Contracting Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,03-Feb-21,50232249,"2,055.65",Multi Storey Car Park,,,,,,,,,,,,,
Abbey Surfacing,,Stratford Park,Responsive Maintenance - Corporate Budget,17-Feb-21,50232715,"1,860.00",Open Spaces,,,,,,,,,,,,,
Abbey Surfacing,,Stratford Park,Responsive Maintenance - Corporate Budget,17-Feb-21,50232716,"3,365.00",Open Spaces,,,,,,,,,,,,,
Elliott Group Ltd,147207,Land Drainage,Equipment Purchase,03-Feb-21,50231988,576.58,Flood Defence and Land Drainage,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Ebley Mill,Equipment Purchase,03-Feb-21,50232161,"2,859.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
JRB Enterprise Ltd,,Dog Warden Service,Equipment Purchase,17-Feb-21,50232985,442.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Equipment Maintenance,03-Feb-21,50232335,"2,270.00",Housing Revenue Account,,,,,,,,,,,,,
Chiswell Creative,,Public Relations,Publications,24-Feb-21,50233053,"1,085.00",Corporate Services,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Feb-21,50232801,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,24-Feb-21,50233231,708.57,Homelessness,,,,,,,,,,,,,
Carole Conde,,Public Programmes,Services,10-Feb-21,50232820,500.00,Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,11-Feb-21,50232734,"3,355.23",Homelessness,,,,,,,,,,,,,
Ark Consultancy,,HRA Strategic Policy,Consultants Fees,24-Feb-21,50232733,"4,756.25",Housing Revenue Account,,,,,,,,,,,,,
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,03-Feb-21,50232508,506.85,Finance,,,,,,,,,,,,,
DJP Consulting Engineers Limited,7993441,Building Control,Consultants Fees,24-Feb-21,50232964,"1,300.00",Building Control,,,,,,,,,,,,,
Moose Partnership Ltd,,Public Relations,Advertising - Publicity,10-Feb-21,50232376,500.00,Corporate Services,,,,,,,,,,,,,
KPMG LLP,OC301540,Audit Fee,Audit Fee,03-Feb-21,50232509,"3,500.00",Corporate Management,,,,,,,,,,,,,
Royal Mail Group Ltd,,Garden Waste (Multi Service Contract),Postal Services,24-Feb-21,50232856,"3,288.73",Waste Collection,,,,,,,,,,,,,
DHL Parcel UK Limited,,Business Rate Collection,Postal Services,03-Feb-21,50232447,651.90,Local Tax Collection,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,03-Feb-21,50232516,"4,415.20",Waste Collection,,,,,,,,,,,,,
Stonecraft,,Closed Cemeteries,Private Contractors,03-Feb-21,50232087,985.00,Cemeteries and Crematoria,,,,,,,,,,,,,
Rupert Chesmore,,Flood Prevention Projects,Private Contractors,17-Feb-21,50232945,"1,294.00",Flood Defence and Land Drainage,,,,,,,,,,,,,
Tree Maintenance Ltd,,Amenity Areas,Tree Surgeon,11-Feb-21,50231563,898.33,Open Spaces,,,,,,,,,,,,,
Tree Maintenance Ltd,,Amenity Areas,Tree Surgeon,11-Feb-21,50230749,898.33,Open Spaces,,,,,,,,,,,,,
Edwards Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,10-Feb-21,50232285,"1,258.40",Waste Collection,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
