Transparency Report - Invoices Over �500 for period 202305,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,08-Aug-23,50265705,"7,423.26",Waste Collection
Fox Rural Planning & Land Management,,Planning,Consultants Fees,31-Aug-23,50266656,648.00,Development Control
Royal Mail Group Ltd,,Electoral Registration,Postal Services,31-Aug-23,50266267,"18,423.94",Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,31-Aug-23,50266312,480.64,Elections
REDACTED,,Grants to Voluntary Organisations,Grants,17-Aug-23,50266147,500.00,General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,24-Aug-23,50266296,"20,000.00",General Grants
Cardiff University,,Planning Strategy,Subscriptions,01-Aug-23,50265365,600.00,Planning Policy
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,01-Aug-23,50265300,"85,155.42",Recreation and Sport
REDACTED,,Grants to Voluntary Organisations,Grants,15-Aug-23,50265327,"20,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,22-Aug-23,50266262,"1,000.00",General Grants
Midland Forestry Limited,,Building Safer Communities-Revenue,Contributions,08-Aug-23,50265407,800.00,Community Safety
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,15-Aug-23,50265867,940.00,Open Spaces
Bristow and Sutor,,Council Tax,Debt Recovery Services,24-Aug-23,50266354,323.60,Local Tax Collection
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,31-Aug-23,50266628,"1,365.00",Recreation and Sport
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,01-Aug-23,50265402,"1,375.00",Recreation and Sport
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,01-Aug-23,50265385,"1,497.31",Balance Sheet
Gladstone MRM Ltd,.,ICT Recharge,Software,29-Aug-23,50266549,"1,597.50",Information Services
REDACTED,,Homelessness Prevention,Grants,29-Aug-23,50266570,"1,500.00",Homelessness
REDACTED,,Grants to Voluntary Organisations,Grants,15-Aug-23,50265605,"20,000.00",General Grants
North East Regional Employers Organisation,.,Pest Control,Services,08-Aug-23,50264989,38.00,Environmental Health
North East Regional Employers Organisation,.,Private Housing,Services,08-Aug-23,50264989,12.00,Private Sector Housing Renewal
North East Regional Employers Organisation,.,Housing Asset Management,Services,08-Aug-23,50264989,38.00,Housing Revenue Account
North East Regional Employers Organisation,.,Housing Asset Management,Services,08-Aug-23,50264989,12.00,Housing Revenue Account
North East Regional Employers Organisation,.,Development Team,Services,08-Aug-23,50264989,12.00,Housing Revenue Account
North East Regional Employers Organisation,.,Museum in the Park,Services,08-Aug-23,50264989,48.00,Culture and Heritage
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,31-Aug-23,50266292,48.00,Recreation and Sport
North East Regional Employers Organisation,.,Environmental Services,Services,31-Aug-23,50266292,24.00,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,31-Aug-23,50266292,108.00,Environmental Health
North East Regional Employers Organisation,.,Tenancy Management Team,Services,31-Aug-23,50266292,24.00,Housing Revenue Account
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,31-Aug-23,50266292,342.00,Environmental Health
North East Regional Employers Organisation,.,Neighbourhood Wardens,Services,31-Aug-23,50266292,12.00,Community Safety
North East Regional Employers Organisation,.,Tenancy Management Team,Services,31-Aug-23,50266292,76.00,Housing Revenue Account
North East Regional Employers Organisation,.,Neighbourhood Wardens,Services,31-Aug-23,50266292,38.00,Community Safety
North East Regional Employers Organisation,.,Environmental Services,Services,08-Aug-23,50264989,76.00,Environmental Health
North East Regional Employers Organisation,.,Environmental Services,Services,08-Aug-23,50264989,24.00,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,08-Aug-23,50264989,12.00,Environmental Health
North East Regional Employers Organisation,.,Tenancy Management Team,Services,08-Aug-23,50264989,38.00,Housing Revenue Account
North East Regional Employers Organisation,.,Environmental Services,Services,31-Aug-23,50266292,76.00,Environmental Health
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,31-Aug-23,50266292,152.00,Recreation and Sport
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,08-Aug-23,50264989,76.00,Recreation and Sport
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,08-Aug-23,50264989,24.00,Recreation and Sport
North East Regional Employers Organisation,.,Development Team,Services,31-Aug-23,50266292,12.00,Housing Revenue Account
North East Regional Employers Organisation,.,Development Team,Services,31-Aug-23,50266292,38.00,Housing Revenue Account
North East Regional Employers Organisation,.,Homelessness Prevention,Services,31-Aug-23,50266292,12.00,Homelessness
North East Regional Employers Organisation,.,Homelessness Prevention,Services,31-Aug-23,50266292,38.00,Homelessness
North East Regional Employers Organisation,.,Health and Wellbeing,Services,31-Aug-23,50266292,12.00,Recreation and Sport
North East Regional Employers Organisation,.,Museum in the Park,Services,31-Aug-23,50266292,96.00,Culture and Heritage
North East Regional Employers Organisation,.,Private Housing,Services,31-Aug-23,50266292,38.00,Private Sector Housing Renewal
North East Regional Employers Organisation,.,Private Housing,Services,31-Aug-23,50266292,12.00,Private Sector Housing Renewal
North East Regional Employers Organisation,.,Tenancy Management Team,Services,08-Aug-23,50264989,12.00,Housing Revenue Account
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,08-Aug-23,50264989,38.00,Environmental Health
North East Regional Employers Organisation,.,Museum in the Park,Services,08-Aug-23,50264989,152.00,Culture and Heritage
North East Regional Employers Organisation,.,Pest Control,Services,08-Aug-23,50264989,12.00,Environmental Health
North East Regional Employers Organisation,.,Development Team,Services,08-Aug-23,50264989,38.00,Housing Revenue Account
North East Regional Employers Organisation,.,Private Housing,Services,08-Aug-23,50264989,38.00,Private Sector Housing Renewal
North East Regional Employers Organisation,.,Health and Wellbeing,Services,31-Aug-23,50266292,38.00,Recreation and Sport
North East Regional Employers Organisation,.,Museum in the Park,Services,31-Aug-23,50266292,304.00,Culture and Heritage
REDACTED,,Grants to Voluntary Organisations,Grants,17-Aug-23,50266198,"5,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,17-Aug-23,50264671,"6,000.00",General Grants
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,08-Aug-23,50265609,691.08,Recreation and Sport
Straight Manufacturing Ltd t/a IPL Plastics,,Recycling (Multi Service Contract),Equipment Purchase,17-Aug-23,50266037,"14,256.00",Waste Collection
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,31-Aug-23,50266611,"2,984.02",Recreation and Sport
Water Plus Limited,,Old Town Hall,Water Services - Sewerage & Environmental Services,10-Aug-23,50265711,696.02,Economic Development
Chartered Institute of Housing,244067/R,Systems Team,Professional Training,15-Aug-23,50266086,"1,640.00",Housing Revenue Account
Chartered Institute of Housing,244067/R,Systems Team,Professional Training,01-Aug-23,50265406,"2,250.00",Housing Revenue Account
CIPFA Business Limited,2376684,Property Services,Professional Subscriptions,29-Aug-23,50266536,"1,645.00",Property man't / office accom - Office accommodati
REDACTED,,Grants to Voluntary Organisations,Grants,03-Aug-23,50265532,"7,000.00",General Grants
The ASB App Ltd,,Tenancy Management Team,Consultants Fees,24-Aug-23,50266371,"1,000.00",Housing Revenue Account
The Knowledge Academy Limited,,Infrastructure Team,Professional Training,08-Aug-23,50265716,"4,875.00",Information Services
Redactive Publishing Ltd,3156216,Planning,Vacancy Advertising,24-Aug-23,50265395,"1,205.00",Development Control
Hawkeswood Property Consultancy Ltd,,Property Services,Consultants Fees,08-Aug-23,50265728,"4,608.00",Property man't / office accom - Office accommodati
John Kerry and Sons,,Sheltered Housing Landlord Summary,Fixtures & Fittings,17-Aug-23,50266092,498.17,Housing Revenue Account
John Kerry and Sons,,Sheltered Housing Landlord Summary,Fixtures & Fittings,17-Aug-23,50266092,498.17,Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,17-Aug-23,50266008,833.33,Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,10-Aug-23,50265881,477.50,Housing Revenue Account
Wallgate Ltd,,The Pulse - Dursley,Equipment Hire,10-Aug-23,50265906,"1,291.24",Recreation and Sport
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,31-Aug-23,50266596,424.80,Local Land Charges
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,31-Aug-23,50266303,424.80,Local Land Charges
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,08-Aug-23,50265766,424.80,Local Land Charges
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,22-Aug-23,50266078,424.80,Local Land Charges
BCIS (Building Cost Information Service Ltd),,Property Services,Consultants Fees,31-Aug-23,50266601,"1,664.00",Property man't / office accom - Office accommodati
REDACTED,,Grants to Voluntary Organisations,Grants,17-Aug-23,50266129,"4,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,22-Aug-23,50266211,"1,680.00",General Grants
South West Councils,,Human Resources,Other Courses & Seminars,24-Aug-23,50265957,"1,675.50",Human Resources
A & R Scaffolding (Cotswolds} Ltd,04235399,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,08-Aug-23,50264845,840.00,Economic Development
Eveyone Active Admin Services Ltd (SLM Ltd),,Health and Wellbeing,Premises Hire,29-Aug-23,50266548,619.15,Recreation and Sport
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,10-Aug-23,50265904,802.62,Off-Street Parking
MRNI Research LTD Trading as Future Focus Research,,Procurement,Consultation Services,22-Aug-23,50266301,"4,000.00",Finance
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,24-Aug-23,50265924,920.85,Environmental Health
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,24-Aug-23,50265924,"14,544.59",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,29-Aug-23,50266200,"15,285.70",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,08-Aug-23,50264522,"5,053.76",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,08-Aug-23,50264157,"6,806.11",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,08-Aug-23,50264762,"5,757.37",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,24-Aug-23,50265924,731.49,Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,24-Aug-23,50265924,"1,779.03",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,24-Aug-23,50265924,"2,328.50",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,29-Aug-23,50266200,"2,323.10",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,29-Aug-23,50266200,998.25,Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,29-Aug-23,50266200,721.60,Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,08-Aug-23,50264522,796.98,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,08-Aug-23,50264522,"5,472.27",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,08-Aug-23,50264991,474.48,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,08-Aug-23,50264991,"2,321.75",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,08-Aug-23,50264991,799.68,Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,08-Aug-23,50264157,728.90,Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,08-Aug-23,50264157,802.38,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,08-Aug-23,50264157,"5,157.08",Development Control
Whelan Irrigation Services Limited,,Stratford Park,Planned Maintenance - Corporate Budget,15-Aug-23,50265959,"3,100.00",Open Spaces
Integrated Radio Systems,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",10-Aug-23,50265834,"1,043.00",Recreation and Sport
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,22-Aug-23,50266039,"5,114.71",Information Services
Claranet Ltd,,Infrastructure Team,Telecommunications,08-Aug-23,50265631,"1,107.00",Information Services
Lister Communications Ltd,4114767,Infrastructure Team,Hardware,08-Aug-23,50265602,"1,180.00",Information Services
Bytes Software Services Ltd,1616977,Infrastructure Team,Software,01-Aug-23,50265469,"1,402.70",Information Services
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,08-Aug-23,50264762,771.03,Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,08-Aug-23,50264762,397.14,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,08-Aug-23,50264762,"2,320.85",Development Control
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",17-Aug-23,50266032,"12,692.09",Housing Revenue Account
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",03-Aug-23,50265412,"37,277.76",Housing Revenue Account
Neptune Building Services LTD,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,24-Aug-23,50266341,"1,014.25",Recreation and Sport
British Gas Trading Ltd,,Void Works,Electricity,17-Aug-23,50265643,"1,311.57",Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,17-Aug-23,50265643,(400.00),Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,08-Aug-23,50265649,"1,001.76",Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,10-Aug-23,50265652,343.80,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,10-Aug-23,50265652,(38.22),Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,08-Aug-23,50265645,531.27,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Gas,10-Aug-23,50265652,"1,464.54",Housing Revenue Account
British Gas Trading Ltd,,Void Works,Gas,10-Aug-23,50265652,(162.78),Housing Revenue Account
British Gas Trading Ltd,,Void Works,Gas,08-Aug-23,50265649,33.21,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Gas,17-Aug-23,50265643,520.82,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Gas,17-Aug-23,50265643,(118.53),Housing Revenue Account
Into Cleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,03-Aug-23,50265468,(468.90),Recreation and Sport
Into Cleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,03-Aug-23,50264247,"2,118.07",Recreation and Sport
Into Cleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,31-Aug-23,50266654,"2,118.07",Recreation and Sport
Into Cleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,03-Aug-23,50265436,"2,118.07",Recreation and Sport
Gloucester Locksmiths Ltd,,Stratford Court,Equipment Purchase,29-Aug-23,50266552,593.88,Open Spaces
Glasdon U K Ltd,,Street Cleansing,Equipment Purchase,15-Aug-23,50265753,"1,798.80",Street Cleansing
7 Office Supplies Limited,,Property Services,Stationery,03-Aug-23,50265509,"1,013.00",Property man't / office accom - Office accommodati
1 Stop Fire and Security Ltd,,Sheltered Housing Landlord Summary,Fixtures & Fittings,24-Aug-23,50266342,"1,840.00",Housing Revenue Account
1 Stop Fire and Security Ltd,,Sheltered Housing Landlord Summary,Fixtures & Fittings,24-Aug-23,50266342,"1,840.00",Housing Revenue Account
Scott Total Security Ltd,5293089,Ebley Mill,Equipment Purchase,08-Aug-23,50265577,567.50,Property man't / office accom - Office accommodati
Stormguard Floodplan,,Ebley Mill,Equipment Purchase,22-Aug-23,50266185,690.00,Property man't / office accom - Office accommodati
Moussa Direct Ltd,,Museum in the Park - Commercial Activities,Sales Stock,03-Aug-23,50265527,582.70,Culture and Heritage
DHUD Ltd,,Miscellaneous Properties and Land,Consultants Fees,08-Aug-23,50265710,"7,378.00",Economic Development
Imail Comms Limited,,Housing Benefit Administration,Postal Services,31-Aug-23,50266617,981.92,Housing Benefit Administration
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,17-Aug-23,50266040,"1,266.86",Housing Revenue Account
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,08-Aug-23,50265697,"1,269.71",Off-Street Parking
REDACTED,,Homelessness Prevention,Grants,29-Aug-23,50266574,"2,784.00",Homelessness
REDACTED,,UK Shared Prosperity Fund,Grants,01-Aug-23,50265331,"28,923.00",Community Development
Wildfowl and Wetlands Trust,,Stroud Valleys NFM Project,Private Contractors,24-Aug-23,50266479,"20,000.00",Capital Expenditure
Gloucestershire County Council,,Clinical Sharps Waste,Private Contractors,15-Aug-23,50265662,"4,000.00",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,17-Aug-23,50265521,"16,464.01",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,17-Aug-23,50265521,596.78,Waste Collection
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,31-Aug-23,50265446,"1,001.66",Balance Sheet
South East Water Ltd,2679874,Environmental Services,Services,01-Aug-23,50265319,474.80,Environmental Health
Mrs Eleanor Holliday,,Public Programmes,Services,01-Aug-23,50265372,500.00,Culture and Heritage
J J H Arboriculture,,Planning,Consultants Fees,01-Aug-23,50265463,837.00,Development Control
Ove Arup & Partners Limited,1312453,Planning Strategy,Consultants Fees,31-Aug-23,50266680,"2,497.50",Planning Policy
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,01-Aug-23,50265403,"1,110.00",Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,29-Aug-23,50266531,445.00,Recreation and Sport
Imail Comms Limited,,Council Tax,Postal Services,17-Aug-23,50266105,916.74,Local Tax Collection
REDACTED,,Grants to Voluntary Organisations,Grants,17-Aug-23,50266181,"20,000.00",General Grants
REDACTED,348030,Welfare/Financial Inclusion,Grants,24-Aug-23,50266370,"1,700.00",Housing Revenue Account
REDACTED,3181755,Grants to Voluntary Organisations,Grants,17-Aug-23,50265425,"5,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,17-Aug-23,50266100,"20,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,17-Aug-23,50266127,"9,333.00",General Grants
REDACTED,3181755,Grants to Voluntary Organisations,Grants,24-Aug-23,50266283,"5,000.00",General Grants
REDACTED,348030,Welfare/Financial Inclusion,Grants,15-Aug-23,50265945,833.33,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,15-Aug-23,50265947,"1,672.00",Housing Revenue Account
Gloucestershire County Council,,Land Charges,GCC - Searches,24-Aug-23,50266289,"1,680.00",Local Land Charges
REDACTED,348030,Tenancy Management Team,Grants,15-Aug-23,50265948,"1,633.00",Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,31-Aug-23,50266671,"1,290.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,22-Aug-23,50266261,500.00,General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,31-Aug-23,50266607,"20,000.00",General Grants
Teckels Animal Sanctuaries & Boarding Kennels,,Dog Warden Service,Kennel Fees,24-Aug-23,50265886,"5,806.15",Environmental Health
S Sutton Building Contractors,,Car Park - Nailsworth,Planned Maintenance - Corporate Budget,10-Aug-23,50265857,"2,740.00",Off-Street Parking
S Sutton Building Contractors,,Car Park - Nailsworth,Planned Maintenance - Corporate Budget,10-Aug-23,50265857,"2,280.00",Off-Street Parking
Christine Felce,,Public Programmes,Equipment Purchase,15-Aug-23,50266104,70.00,Culture and Heritage
Christine Felce,,Public Programmes,Services,15-Aug-23,50266104,450.00,Culture and Heritage
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,08-Aug-23,50265404,350.00,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,08-Aug-23,50265404,263.41,Property man't / office accom - Office accommodati
Stroud District (Cowle) Museum Trust,,Museum in the Park,Sales Stock,22-Aug-23,50266307,"1,198.20",Culture and Heritage
Stroud District (Cowle) Museum Trust,,Museum in the Park,Donations,22-Aug-23,50266306,732.62,Culture and Heritage
Worthwhile Training Ltd,,Housing Asset Management,Health & Safety Training,22-Aug-23,50266071,"2,016.86",Housing Revenue Account
Worthwhile Training Ltd,,Housing Asset Management,Health & Safety Training,15-Aug-23,50265795,"6,150.00",Housing Revenue Account
Spot-on-Supplies (Cleaning and Packaging) Ltd,,Museum in the Park,Cleaning Materials,31-Aug-23,50266061,563.00,Culture and Heritage
The WCD Group Ltd,,Car Parks - Enforcement (Off Street),Equipment Purchase,15-Aug-23,50264735,458.93,Off-Street Parking
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,01-Aug-23,50265335,675.48,Environmental Health
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,22-Aug-23,50266075,759.70,Environmental Health
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,15-Aug-23,50266033,759.70,Environmental Health
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,10-Aug-23,50265719,460.48,Property man't / office accom - Office accommodati
Smith's (Gloucester) Ltd     (skips/waste),,Cornhill Market,Waste Disposal - Other,10-Aug-23,50265721,422.55,Economic Development
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",03-Aug-23,50265352,"5,580.00",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",03-Aug-23,50265352,"6,821.83",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,03-Aug-23,50265447,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Aug-23,50265797,770.00,Homelessness
HouseMark Ltd,,Systems Team,Other Courses & Seminars,22-Aug-23,50266256,"4,200.00",Housing Revenue Account
IPL Plastics (UK) Ltd,,Recycling (Multi Service Contract),Equipment Purchase,15-Aug-23,50265952,"5,835.00",Waste Collection
The Gloucestershire Guild of Craftsmen,,Public Programmes,Services,01-Aug-23,50265363,500.00,Culture and Heritage
