Transparency Report - Invoices Over �500 for period 202206,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,22-Sep-22,50252334,"10,832.00",Recreation and Sport
The Oyster Partnership Ltd,58410,Dog Warden Service,Agency / Contracted Staff,06-Sep-22,50251411,"1,191.87",Environmental Health
EESI Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,01-Sep-22,50251279,583.32,Property man't / office accom - Office accommodati
The Edge Community Centre,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,20-Sep-22,50251569,606,Economic Development
Pentest People Limited,,ICT Recharge,Software,15-Sep-22,50251974,"4,760.00",Information Services
Graitec Ltd,,ICT Recharge,Software,27-Sep-22,50252221,"2,110.00",Information Services
Resolution Data Management Ltd,1910045,ICT Recharge,Software,27-Sep-22,50251905,695,Information Services
Resolution Data Management Ltd,1910045,ICT Recharge,Software,27-Sep-22,50251906,695,Information Services
Civica UK Limited,,ICT Recharge,Software,15-Sep-22,50251776,"12,000.00",Information Services
Unit4 Business Software Ltd,1737985,ICT Recharge,Software,20-Sep-22,50251927,"122,415.00",Information Services
CIPFA Business Limited,2376684,Accountancy,Subscriptions,08-Sep-22,50251645,"2,970.00",Finance
Civica UK Limited,,Housing Benefit Administration,Subscriptions,22-Sep-22,50252344,"1,931.64",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,06-Sep-22,50251663,"1,296.39",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,15-Sep-22,50252021,"1,347.91",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,15-Sep-22,50252022,"1,705.25",Housing Benefit Administration
Gloucestershire County Council,,Audit,Partnership Fees,08-Sep-22,50251259,"33,388.25",Finance
Guy Davies T/A CSA Room Hire,,Collections Management,Water Services - Unmetered,06-Sep-22,50251670,251.29,Culture and Heritage
The British Museum Great Court Limited Treasure Ac,4098945,Collections Management,Equipment Purchase,08-Sep-22,50251742,"4,315.00",Culture and Heritage
Moussa Direct Ltd,,Museum in the Park - Commercial Activities,Sales Stock,29-Sep-22,50252735,454.5,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,27-Sep-22,50252091,"1,105.71",Homelessness
Tangy Media,,Climate Change Projects,Services,01-Sep-22,50251186,"1,150.00",Environmental Initiatives
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,27-Sep-22,50252608,"2,560.35",Community Safety
REDACTED,REDACTED,Homelessness,Services,27-Sep-22,50252256,"1,130.00",Homelessness
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,08-Sep-22,50250910,"37,408.00",Private Sector Housing Renewal
Cotswold District Council,,Tourism,Consultants Fees,20-Sep-22,50252222,500,Tourism
Me Learning Ltd,,Human Resources,Licences,27-Sep-22,50252396,"1,250.00",Human Resources
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,27-Sep-22,50252437,"10,000.00",Recreation and Sport
REDACTED,,Homelessness Prevention,Grants,27-Sep-22,50251929,"2,550.00",Homelessness
Ubico Limited,,Community Services,Multi Service Contract,22-Sep-22,50252379,"576,817.00",Service Management
Smith's (Gloucester) Ltd     (skips/waste),,Cornhill Market,Waste Disposal - Other,06-Sep-22,50251696,422.78,Economic Development
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,27-Sep-22,50252242,"11,851.52",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,27-Sep-22,50251895,"44,830.97",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,27-Sep-22,50251896,"-43,085.10",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,27-Sep-22,50251897,"15,425.43",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,06-Sep-22,50251698,723,Property man't / office accom - Office accommodati
Groves Building Services,,Mandatory Disabled Facilities Grants,Housing private sector grants,29-Sep-22,50252180,"24,311.58",Capital Expenditure
Tile Hill Interim & Executive Ltd,,Chief Executive,Vacancy Advertising,06-Sep-22,50249397,"4,200.00",Service Management
Tile Hill Interim & Executive Ltd,,Chief Executive,Vacancy Advertising,06-Sep-22,50250817,"2,882.86",Service Management
SAV United Kingdom Ltd,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,06-Sep-22,50251454,767.87,Recreation and Sport
SSE - Swalec / Scottish Hydro Electric,,Void Works,Electricity,27-Sep-22,50252246,481.27,Housing Revenue Account
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,01-Sep-22,50251543,"1,859.20",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,22-Sep-22,50251168,"10,832.00",Recreation and Sport
Bennett Jones Partnership - Property Service,,Purchase of Properties/Miscellaneous,Miscellaneous fees & expenses,06-Sep-22,50251691,900,Housing Revenue Account
Martin Pollard Bodyshops,,Neighbourhood Wardens,Vehicles - Repairs,27-Sep-22,50252424,"1,405.07",Community Safety
Martin Pollard Bodyshops,,Neighbourhood Wardens,Vehicles - Repairs,27-Sep-22,50252425,454,Community Safety
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,01-Sep-22,50251510,"1,386.00",Waste Collection
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,29-Sep-22,50252660,"17,272.50",Waste Collection
Glasdon U K Ltd,,Street Cleansing,Equipment Purchase,22-Sep-22,50252259,"1,514.90",Street Cleansing
Scrap Vehicle Disposal Service,,Abandoned Vehicles,Equipment Purchase,08-Sep-22,50251809,"1,175.00",Street Cleansing
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,27-Sep-22,50252254,835.38,Recreation and Sport
K Pak Limited,,Public Programmes,Services,13-Sep-22,50251931,695,Culture and Heritage
HDH Planning and Development,,Planning Strategy,Consultants Fees,08-Sep-22,50251799,"9,000.00",Planning Policy
Network Rail Infrastructure Ltd,,Planning Strategy,Consultants Fees,29-Sep-22,50252726,"20,155.50",Planning Policy
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,01-Sep-22,50250472,"1,021.04",Balance Sheet
One Voice Media and PR Ltd,,Planning Strategy,Consultants Fees,27-Sep-22,50252643,"1,035.00",Planning Policy
White Consultants,,Planning,Consultants Fees,29-Sep-22,50252680,"1,885.00",Development Control
One Voice Media and PR Ltd,,Planning Strategy,Consultants Fees,20-Sep-22,50252162,"9,178.32",Planning Policy
TPAS Ltd,2224643,Tenancy Management Team,Consultants Fees,22-Sep-22,50252081,"2,480.55",Housing Revenue Account
Pascale Mezac t/a Plan2moro,,Tenancy Management Team,Consultants Fees,06-Sep-22,50251650,"3,825.00",Housing Revenue Account
AECOM Limited,,Planning Strategy,Consultants Fees,27-Sep-22,50252477,"2,998.25",Planning Policy
Imail Comms Limited,,Council Tax,Postal Services,22-Sep-22,50252364,421.23,Local Tax Collection
Imail Comms Limited,,Grants to Voluntary Organisations,Postal Services,27-Sep-22,50252368,"1,562.24",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,06-Sep-22,50251656,"10,000.00",General Grants
REDACTED,348030,Welfare/Financial Inclusion,Grants,27-Sep-22,50252441,884,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,27-Sep-22,50252442,702,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,27-Sep-22,50252443,993,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,27-Sep-22,50252440,641,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,27-Sep-22,50252452,"1,000.00",Housing Revenue Account
Stroud Valleys Canal Company,6860375,Brimscombe Port,Contributions,15-Sep-22,50251295,"55,060.20",Economic Development
Bristow and Sutor,,Council Tax,Debt Recovery Services,01-Sep-22,50251298,75,Local Tax Collection
Bristow and Sutor,,Council Tax,Debt Recovery Services,22-Sep-22,50252283,441,Local Tax Collection
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,06-Sep-22,50251622,"1,320.00",Recreation and Sport
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,08-Sep-22,50251680,570.5,Environmental Health
Comensura Ltd,,Human Resources,Agency / Contracted Staff,01-Sep-22,50250344,"5,262.84",Human Resources
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,06-Sep-22,50251166,"1,490.85",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,06-Sep-22,50250888,364.05,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,06-Sep-22,50250888,"4,101.13",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,06-Sep-22,50251361,728.1,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,06-Sep-22,50251361,"2,094.75",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,06-Sep-22,50250643,363.05,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,06-Sep-22,50250643,"2,123.48",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,27-Sep-22,50252093,364.05,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,27-Sep-22,50252093,"1,677.69",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,06-Sep-22,50250108,364.05,Finance
Gloucester Locksmiths Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,15-Sep-22,50251428,868.31,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Planned Maintenance - Corporate Budget,06-Sep-22,50251615,105,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Planned Maintenance - Corporate Budget,06-Sep-22,50251615,620.33,Property man't / office accom - Office accommodati
MD Building Services Limited,,Planned / Cyclical Maintenance Works,Planned Maintenance - Corporate Budget,13-Sep-22,50251607,"27,910.51",Housing Revenue Account
Scott Total Security Ltd,5293089,Ebley Mill,Planned Maintenance - Corporate Budget,15-Sep-22,50252049,"4,475.00",Property man't / office accom - Office accommodati
Carole Conde,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",22-Sep-22,50252260,"1,140.00",Culture and Heritage
Health & Fitness Education (HFE),,The Pulse - Dursley,Other Courses & Seminars,08-Sep-22,50251797,244.4,Recreation and Sport
Health & Fitness Education (HFE),,The Pulse - Dursley,Other Courses & Seminars,08-Sep-22,50251797,250.5,Recreation and Sport
Neptune Building Services LTD,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,08-Sep-22,50251795,"2,080.00",Recreation and Sport
MD Electrical Contracting Ltd,,Brimscombe Port,Planned Maintenance - Corporate Budget,06-Sep-22,50251522,"1,213.26",Economic Development
MD Electrical Contracting Ltd,,Brimscombe Port,Planned Maintenance - Corporate Budget,06-Sep-22,50251519,"1,199.64",Economic Development
MD Electrical Contracting Ltd,,Brimscombe Port,Planned Maintenance - Corporate Budget,06-Sep-22,50251520,957.66,Economic Development
MD Electrical Contracting Ltd,,Brimscombe Port,Planned Maintenance - Corporate Budget,06-Sep-22,50251521,845.9,Economic Development
Arjo UK Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",08-Sep-22,50251745,750,Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,20-Sep-22,50252159,672.57,Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,20-Sep-22,50252174,672.57,Recreation and Sport
Greenfields Garden Services Ltd,,Amenity Areas,Grounds Maintenance Costs,27-Sep-22,50252112,"4,628.00",Open Spaces
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,15-Sep-22,50252119,"4,470.00",Planning Policy
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,06-Sep-22,50251166,"1,123.90",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,06-Sep-22,50251166,"3,203.20",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,06-Sep-22,50250888,"4,351.64",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,06-Sep-22,50250888,"2,247.80",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,06-Sep-22,50250888,"3,466.38",Housing Revenue Account
Carole Conde,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",22-Sep-22,50252260,46.5,Culture and Heritage
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,29-Sep-22,50252663,"2,125.00",Culture and Heritage
Eveyone Active Admin Services Ltd (SLM Ltd),,Healthy Lifestyle Officer - Young People,Premises Hire,15-Sep-22,50252014,747.6,Recreation and Sport
Eveyone Active Admin Services Ltd (SLM Ltd),,Healthy Lifestyle Officer - Young People,Premises Hire,15-Sep-22,50252015,660,Recreation and Sport
Water Plus Limited,,Public Conveniences,Water Services - Metered,20-Sep-22,50251888,"5,602.99",Environmental Health
Water Plus Limited,,Ebley Mill,Water Services - Metered,08-Sep-22,50251857,"2,024.95",Property man't / office accom - Office accommodati
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,20-Sep-22,50251757,293.16,Culture and Heritage
Sustainability and Environmental Education (SEEd),,Climate Change Projects,Consultation Services,13-Sep-22,50251923,"4,750.00",Environmental Initiatives
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,06-Sep-22,50250108,"3,369.21",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,06-Sep-22,50250343,364.05,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,06-Sep-22,50250343,"1,566.58",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,27-Sep-22,50252347,364.05,Finance
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,06-Sep-22,50251603,"1,277.39",Human Resources
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,06-Sep-22,50251603,38.84,Human Resources
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,27-Sep-22,50252385,503.47,Human Resources
Dale Power Solutions Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,06-Sep-22,50251499,"6,796.05",Property man't / office accom - Office accommodati
Dale Power Solutions Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,22-Sep-22,50252333,600,Property man't / office accom - Office accommodati
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,29-Sep-22,50252719,"2,370.00",Planning Policy
Comensura Ltd,,Planning,Agency / Contracted Staff,06-Sep-22,50251361,"7,863.40",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,06-Sep-22,50251361,"3,450.85",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,06-Sep-22,50250643,"10,769.14",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,06-Sep-22,50250643,"3,449.95",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,27-Sep-22,50252093,"6,444.77",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,27-Sep-22,50252093,"1,123.90",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,27-Sep-22,50252093,913.93,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,06-Sep-22,50250108,"2,616.60",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,06-Sep-22,50250108,"2,247.80",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,06-Sep-22,50250108,"3,454.45",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,06-Sep-22,50250343,"2,900.51",Development Control
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,01-Sep-22,50251251,"1,195.74",Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,01-Sep-22,50251249,763.29,Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,01-Sep-22,50251250,"4,885.50",Elections
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,20-Sep-22,50251757,276.16,Recreation and Sport
Claranet Ltd,,Infrastructure Team,Telecommunications,06-Sep-22,50251690,"1,008.00",Information Services
Lister Communications Ltd T/A Lister Unified Communications Ltd,4114767,ICT Service Desk,Telecommunications,29-Sep-22,50251945,"4,676.65",Information Services
ALDI STORES LIMITED,,Grants to Voluntary Organisations,Miscellaneous Expenses,22-Sep-22,50251638,"20,000.00",General Grants
The Employers Network for Equality and Inclusion,,Membership Subscriptions,Subscriptions,13-Sep-22,50251899,"2,500.00",Democratic Representation and Management
Wood Veterinary Group Limited,,Dog Warden Service,Vet Fees,06-Sep-22,50251563,"1,250.00",Environmental Health
Gloucestershire Rural Community Council,3181755,Rural Needs and Corporate Priorities,Service Level Agreements,06-Sep-22,50251558,"5,500.00",Community Development
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,06-Sep-22,50250343,"1,123.90",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,06-Sep-22,50250343,"3,448.60",Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,06-Sep-22,50251604,"4,740.00",Planning Policy
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,06-Sep-22,50251605,"1,266.38",Environmental Health
Comensura Ltd,,Planning,Agency / Contracted Staff,27-Sep-22,50252347,"7,869.29",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,27-Sep-22,50252347,"1,123.90",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,27-Sep-22,50252347,"2,302.70",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",15-Sep-22,50251893,"28,087.27",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",27-Sep-22,50252087,"25,514.22",Housing Revenue Account
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,15-Sep-22,50251711,95,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,15-Sep-22,50251711,57.95,Economic Development
British Gas Trading Ltd,,Void Works,Electricity,29-Sep-22,50252688,509.1,Housing Revenue Account
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,15-Sep-22,50251711,95,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,15-Sep-22,50251711,57.95,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,15-Sep-22,50251711,57.95,Economic Development
Chipside Limited,4049461,Car Parks - Stroud Town Centre,Bank Charges,08-Sep-22,50251849,"1,062.34",Off-Street Parking
HouseMark Ltd,,Housing Asset Management,Subscriptions,20-Sep-22,50252150,590,Housing Revenue Account
Cardiff University,,Land Drainage,Subscriptions,01-Sep-22,50251438,600,Flood Defence and Land Drainage
Gloucestershire Rural Community Council,3181755,Development Team,Subscriptions,27-Sep-22,50252644,"5,000.00",Housing Revenue Account
Tewkesbury Borough Council,,Legal Services,Partnership Fees,15-Sep-22,50251237,"10,000.00",Legal Services
Tewkesbury Borough Council,,Legal Services,Partnership Fees,08-Sep-22,50250347,"127,405.00",Legal Services
Gardiner & Theobald LLP,,Wallbridge - Public Open Space,Professional fees,27-Sep-22,50252400,975,Capital Expenditure
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,27-Sep-22,50252427,574.88,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,01-Sep-22,50251005,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Sep-22,50250514,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Sep-22,50251274,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Sep-22,50250774,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Sep-22,50250418,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Sep-22,50250285,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Sep-22,50251477,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,27-Sep-22,50252479,"2,100.00",Homelessness
Mrs Libbie Gardner,,Shambles,Services,29-Sep-22,50251765,"1,972.00",Economic Development
REDACTED,REDACTED,Homelessness,Services,08-Sep-22,50251689,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,22-Sep-22,50252258,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Sep-22,50251993,"2,100.00",Homelessness
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,01-Sep-22,50251446,512.22,Finance
Ridge and Partners LLP,,Planned / Cyclical Maintenance Works,Consultants Fees,01-Sep-22,50251334,"1,050.00",Housing Revenue Account
Tewkesbury Borough Council,,Legal Services,Legal Services,15-Sep-22,50252020,"4,063.04",Legal Services
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Marketing,06-Sep-22,50251633,750,Culture and Heritage
KPMG LLP,OC301540,Housing Benefit Administration,Audit Fee,13-Sep-22,50251919,"22,700.00",Housing Benefit Administration
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,01-Sep-22,50251480,"8,300.00",Recreation and Sport
NJ Tanner Stone & Garden,,Public Programmes,Services,20-Sep-22,50252241,752.5,Culture and Heritage
Stantec UK Ltd,,Planning Strategy,Consultants Fees,08-Sep-22,50251739,"6,000.00",Planning Policy
Focus Ecology Limited,7098259,May Lane,Consultants Fees,29-Sep-22,50252645,"2,175.00",Economic Development
DHUD Ltd,,Planning Strategy,Consultants Fees,20-Sep-22,50252214,"3,060.00",Planning Policy
Stantec UK Ltd,,Levelling Up,Consultants Fees,22-Sep-22,50252155,"34,725.41",Community Development
K&B Operations Ltd,,Tenancy Management Team,Consultants Fees,06-Sep-22,50251646,480,Housing Revenue Account
Royal Mail Group Ltd,,Electoral Registration,Postal Services,08-Sep-22,50251015,"15,437.97",Elections
REDACTED,3181755,Housing Strategy,Grants,15-Sep-22,50252111,"4,000.00",Housing Strategy
REDACTED,,Welfare/Financial Inclusion,Grants,20-Sep-22,50252239,518,Housing Revenue Account
Midland Forestry Limited,,Closed Cemeteries,Tree Surgeon,01-Sep-22,50251536,600,Cemeteries and Crematoria
Outsource Safety Ltd,3570003,The Pulse - Dursley,Leisure Services / Instructor Fees,27-Sep-22,50252574,"1,245.00",Recreation and Sport
