Transparency Report - Invoices Over �500 for period 202102,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Jasper Drake Forestry & Land,,Flood Prevention Projects,Private Contractors,05-May-21,50235510,"1,680.00",Flood Defence and Land Drainage,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,12-May-21,50235548,"57,730.47",Waste Collection,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,12-May-21,50235715,"8,098.40",Waste Collection,,,,,,,,,,,,,
Craemer UK Ltd,,Recycling (Multi Service Contract),Equipment Purchase,12-May-21,50235730,"12,792.00",Waste Collection,,,,,,,,,,,,,
H & W Facilities Management Limited,891350026,Old Town Hall,Planned Maintenance - Corporate Budget,12-May-21,50235333,"1,645.00",Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,05-May-21,50235264,237.00,Economic Development,,,,,,,,,,,,,
Max Associates (Holdings) Ltd,,Stratford Park Leisure Centre,Consultants Fees,12-May-21,50235585,"13,560.00",Recreation and Sport,,,,,,,,,,,,,
Glevum Security Ltd,,Stratford Park,Security Services,12-May-21,50235597,480.00,Open Spaces,,,,,,,,,,,,,
Barriers Direct,,Stratford Park,Equipment Purchase,12-May-21,50235482,"2,649.56",Open Spaces,,,,,,,,,,,,,
Scrap Vehicle Disposal Service,,Abandoned Vehicles,Private Contractors,12-May-21,50235416,"1,181.00",Street Cleansing,,,,,,,,,,,,,
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,19-May-21,50234784,"11,212.50",Waste Collection,,,,,,,,,,,,,
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,12-May-21,50235729,"13,072.50",Waste Collection,,,,,,,,,,,,,
Valuation Office Agency (HMRC),,Planning,Consultants Fees,26-May-21,50236131,"2,000.00",Development Control,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,19-May-21,50235885,588.00,Development Control,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,05-May-21,50235545,574.14,Development Control,,,,,,,,,,,,,
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,19-May-21,50236008,"1,192.50",Planning Policy,,,,,,,,,,,,,
Trevor Gardiner,,May Lane,Responsive Maintenance - Corporate Budget,12-May-21,50235452,470.00,Economic Development,,,,,,,,,,,,,
Trevor Gardiner,,May Lane,Responsive Maintenance - Corporate Budget,12-May-21,50235452,32.80,Economic Development,,,,,,,,,,,,,
Stroud Valleys Canal Company,6860375,Brimscombe Port,Contributions,19-May-21,50235454,"50,700.00",Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,05-May-21,50235264,758.40,Economic Development,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - London Road,Equipment Maintenance,26-May-21,50235645,463.10,Off-Street Parking,,,,,,,,,,,,,
Shire Training Workshops T/A OPENhouse,1429772,Housing Strategy,Contributions,12-May-21,50235787,"4,308.83",Housing Strategy,,,,,,,,,,,,,
Shire Training Workshops T/A OPENhouse,1429772,Housing Strategy,Contributions,12-May-21,50235786,"4,183.33",Housing Strategy,,,,,,,,,,,,,
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,26-May-21,50236107,815.36,Off-Street Parking,,,,,,,,,,,,,
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,26-May-21,50236106,917.28,Off-Street Parking,,,,,,,,,,,,,
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,19-May-21,50235796,815.36,Off-Street Parking,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-May-21,50235368,"2,037.92",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-May-21,50235740,920.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-May-21,50235748,760.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-May-21,50235822,"2,037.92",Homelessness,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-May-21,50235165,"1,583.82",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-May-21,50235166,972.05,Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-May-21,50235618,"1,409.19",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-May-21,50235619,"1,390.07",Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,26-May-21,50236226,510.16,Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,26-May-21,50235987,984.35,Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,26-May-21,50236225,"1,340.33",Housing Benefit Administration,,,,,,,,,,,,,
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,19-May-21,50235940,"3,497.00",Housing Revenue Account,,,,,,,,,,,,,
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-May-21,50235296,"1,390.00",Housing Revenue Account,,,,,,,,,,,,,
Mr Nick Hallard,,Rural SuDS Project,Private Contractors,05-May-21,50235455,"1,240.00",Capital Expenditure,,,,,,,,,,,,,
REDACTED,,Welfare/Financial Inclusion,Grants,26-May-21,50235732,"1,045.20",Housing Revenue Account,,,,,,,,,,,,,
Goodhind Engineering Consultants Ltd,1960617,Emergency Works Insurance Claims,Consultants Fees,05-May-21,50235357,"1,226.70",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",19-May-21,50236003,738.00,Housing Revenue Account,,,,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Void Works,Private Contractors,05-May-21,50235434,225.00,Housing Revenue Account,,,,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Void Works,Private Contractors,05-May-21,50235434,273.77,Housing Revenue Account,,,,,,,,,,,,,
Curtins Consulting Ltd,,Purchase of Properties/Miscellaneous,Consultancy - surveyors,12-May-21,50235655,"1,600.00",Housing Revenue Account,,,,,,,,,,,,,
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,19-May-21,50235701,"3,041.36",Balance Sheet,,,,,,,,,,,,,
District Councils Network,,Chief Executive,Subscriptions,05-May-21,50235207,"1,798.00",Service Management,,,,,,,,,,,,,
Zellis UK Ltd,1587537,Payroll,Consultants Fees,26-May-21,50235229,894.40,Finance,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,05-May-21,50233812,"1,693.75",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,05-May-21,50234030,"1,700.40",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,19-May-21,50235128,"1,700.40",Information Services,,,,,,,,,,,,,
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,12-May-21,50235338,"1,360.32",Information Services,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,12-May-21,50235535,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,12-May-21,50235338,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,05-May-21,50233812,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,05-May-21,50234030,661.00,Information Services,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,19-May-21,50235128,826.25,Information Services,,,,,,,,,,,,,
Comensura Ltd,,ICT Development,Agency / Contracted Staff,12-May-21,50234794,661.00,Information Services,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,19-May-21,50235689,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Tewkesbury Borough Council,,Property Services,Registration Charges,12-May-21,50235513,3.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Chiswell Creative,,Democratic Services,Printing & Graphics - External,26-May-21,50235752,"2,105.00",Democratic Representation and Management,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,19-May-21,50235340,"1,292.40",Elections,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,05-May-21,50235349,500.00,General Grants,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,26-May-21,50235658,634.37,Finance,,,,,,,,,,,,,
Newsquest Media Group,,Accountancy,Advertising - Statutory Notices,05-May-21,50235184,536.52,Finance,,,,,,,,,,,,,
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,05-May-21,50235511,520.63,Finance,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,19-May-21,50235783,"3,761.78",Information Services,,,,,,,,,,,,,
Claranet Ltd,,ICT Recharge,Telecommunications,19-May-21,50235539,"3,063.89",Information Services,,,,,,,,,,,,,
Dotted Eyes,,ICT Recharge,Software,12-May-21,50235670,660.00,Information Services,,,,,,,,,,,,,
Tewkesbury Borough Council,,Legal Services,Legal Services,12-May-21,50235513,345.90,Legal Services,,,,,,,,,,,,,
Roman Glass Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,19-May-21,50235977,"2,530.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Roman Glass Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,19-May-21,50235978,550.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Roman Glass Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,12-May-21,50235683,"5,340.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Ebley Mill,Equipment Purchase,26-May-21,50235746,"2,152.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,19-May-21,50235897,"7,604.00",Elections,,,,,,,,,,,,,
XL Displays Ltd,,Elections,Equipment Purchase,26-May-21,50236170,300.60,Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,19-May-21,50235899,"6,671.00",Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,19-May-21,50235901,"1,143.00",Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,05-May-21,50235335,"1,765.69",Elections,,,,,,,,,,,,,
Ken Weaver Express Ltd,4463956,Elections,Services,26-May-21,50236042,"3,000.00",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Elections,Postal Services,05-May-21,50235345,"9,735.62",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Elections,Postal Services,26-May-21,50235959,788.64,Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Elections,Postal Services,26-May-21,50235865,"1,035.40",Elections,,,,,,,,,,,,,
Ken Weaver Express Ltd,4463956,County Council Election,Services,26-May-21,50236042,"3,000.00",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,County Council Election,Postal Services,26-May-21,50235865,"1,035.40",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,County Council Election,Postal Services,26-May-21,50235959,788.64,Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,County Council Election,Postal Services,05-May-21,50235345,"9,732.70",Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,County Council Election,Printing & Graphics - External,19-May-21,50235898,"7,347.00",Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,County Council Election,Printing & Graphics - External,05-May-21,50235335,"1,765.16",Elections,,,,,,,,,,,,,
XL Displays Ltd,,County Council Election,Equipment Purchase,26-May-21,50236170,300.60,Elections,,,,,,,,,,,,,
XL Displays Ltd,,Police Election,Equipment Purchase,26-May-21,50236170,300.60,Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Police Election,Printing & Graphics - External,05-May-21,50235335,"1,765.16",Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Police Election,Printing & Graphics - External,19-May-21,50235900,"7,083.00",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Police Election,Postal Services,05-May-21,50235345,"9,732.70",Elections,,,,,,,,,,,,,
Ken Weaver Express Ltd,4463956,Police Election,Services,26-May-21,50236042,"3,000.00",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Police Election,Postal Services,26-May-21,50235959,788.64,Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Police Election,Postal Services,26-May-21,50235865,"1,035.40",Elections,,,,,,,,,,,,,
Bristol City Council,.,Rural & Community Investment Scheme,Contributions,05-May-21,50234385,"22,333.33",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,12-May-21,50235788,"2,500.00",General Grants,,,,,,,,,,,,,
Boditrax Technologies Ltd,,The Pulse - Dursley,Licences,12-May-21,50235458,"1,188.00",Recreation and Sport,,,,,,,,,,,,,
PPL PRS Ltd,,The Pulse - Dursley,Licences,05-May-21,50235453,"8,404.27",Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,05-May-21,50235494,"1,150.00",Recreation and Sport,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,12-May-21,50235606,630.00,Recreation and Sport,,,,,,,,,,,,,
County Safety Services Ltd T/A CSS Worksafe,2879117,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,19-May-21,50235925,560.00,Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,19-May-21,50235463,930.30,Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,19-May-21,50235465,"(1,643.49)",Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,19-May-21,50235435,"(1,485.15)",Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,19-May-21,50235944,630.91,Recreation and Sport,,,,,,,,,,,,,
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,19-May-21,50234737,600.00,Open Spaces,,,,,,,,,,,,,
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,19-May-21,50235495,492.00,Open Spaces,,,,,,,,,,,,,
Hillier Nurseries Ltd,,Stratford Park,Grounds Maintenance Costs - Trees,19-May-21,50234559,"1,000.00",Open Spaces,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Stratford Park,Maintenance Agreements - Corporate Budget,12-May-21,50235578,435.00,Open Spaces,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Stratford Park,Maintenance Agreements - Corporate Budget,12-May-21,50235580,465.00,Open Spaces,,,,,,,,,,,,,
Gloucester Locksmiths Ltd,,Stratford Park,Equipment Maintenance,19-May-21,50234957,968.66,Open Spaces,,,,,,,,,,,,,
Whelan Irrigation Services Limited,,Stratford Park,Maintenance Agreements - Corporate Budget,12-May-21,50235681,760.00,Open Spaces,,,,,,,,,,,,,
HD Consulting,,Museum in the Park,Consultants Fees,12-May-21,50235694,"1,500.00",Culture and Heritage,,,,,,,,,,,,,
Davis Electrical,,Museum in the Park,Responsive Maintenance - Corporate Budget,12-May-21,50234666,260.00,Culture and Heritage,,,,,,,,,,,,,
Davis Electrical,,Museum in the Park,Responsive Maintenance - Corporate Budget,12-May-21,50234666,868.76,Culture and Heritage,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Museum in the Park,Maintenance Agreements - Corporate Budget,12-May-21,50235582,965.00,Culture and Heritage,,,,,,,,,,,,,
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Planned Maintenance - Corporate Budget,19-May-21,50235892,"2,529.12",Culture and Heritage,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Collections Management,Maintenance Agreements - Corporate Budget,12-May-21,50235581,630.00,Culture and Heritage,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Collections Management,Maintenance Agreements - Corporate Budget,12-May-21,50235608,630.00,Culture and Heritage,,,,,,,,,,,,,
Tewkesbury Borough Council,,Commons and Woodlands,Grounds Maintenance Costs,12-May-21,50235583,355.00,Open Spaces,,,,,,,,,,,,,
Midland Forestry Limited,,Commons and Woodlands,Tree Surgeon,19-May-21,50235383,"2,650.00",Open Spaces,,,,,,,,,,,,,
Midland Forestry Limited,,Commons and Woodlands,Tree Surgeon,19-May-21,50236000,560.00,Open Spaces,,,,,,,,,,,,,
DHL Parcel UK Limited,,Community Services,Postal Services,26-May-21,50235437,791.87,Service Management,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,19-May-21,50235689,57.00,Service Management,,,,,,,,,,,,,
SoloProtect Limited,,Community Safety Team,Services,19-May-21,50235689,380.00,Community Safety,,,,,,,,,,,,,
DHL Parcel UK Limited,,Careline Services,Postal Services,26-May-21,50235437,4.35,Community Safety,,,,,,,,,,,,,
Newsquest Media Group,,Recycling (Multi Service Contract),Advertising - Publicity,26-May-21,50234843,714.40,Waste Collection,,,,,,,,,,,,,
Tewkesbury Borough Council,,Planning Appeal Costs,Legal Services,12-May-21,50235513,"9,725.00",Development Control,,,,,,,,,,,,,
Tewkesbury Borough Council,,Neighbourhood Planning,Registration Charges,12-May-21,50235583,3.00,Planning Policy,,,,,,,,,,,,,
Teleshore UK Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,19-May-21,50235387,968.70,Cemeteries and Crematoria,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,19-May-21,50235689,114.00,Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,26-May-21,50236062,"1,040.00",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,26-May-21,50235857,"1,056.00",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,26-May-21,50236063,992.00,Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,26-May-21,50236114,"1,184.00",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,19-May-21,50235657,"1,086.95",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,19-May-21,50235789,"8,058.50",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,05-May-21,50235479,"(8,999.10)",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,05-May-21,50235480,"11,618.00",Environmental Health,,,,,,,,,,,,,
Royal Mail Group Ltd,,Garden Waste (Multi Service Contract),Postal Services,12-May-21,50235674,578.60,Waste Collection,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,19-May-21,50235680,450.60,Waste Collection,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,12-May-21,50234635,749.00,Waste Collection,,,,,,,,,,,,,
Get it Sorted Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,26-May-21,50236156,573.00,Waste Collection,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,19-May-21,50235689,114.00,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,05-May-21,50233812,689.40,Building Control,,,,,,,,,,,,,
Comensura Ltd,,Building Control,Agency / Contracted Staff,12-May-21,50235338,"1,677.54",Building Control,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Old Town Hall,Maintenance Agreements - Corporate Budget,12-May-21,50235576,665.00,Economic Development,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Woodchester Mansion,Maintenance Agreements - Corporate Budget,12-May-21,50235605,855.00,Economic Development,,,,,,,,,,,,,
Tewkesbury Borough Council,,Private Housing,Registration Charges,12-May-21,50235513,3.00,Private Sector Housing Renewal,,,,,,,,,,,,,
Tewkesbury Borough Council,,Private Housing,Miscellaneous Expenses,12-May-21,50235583,3.00,Private Sector Housing Renewal,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-May-21,50235471,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,05-May-21,50235176,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-May-21,50235586,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-May-21,50235536,"2,765.70",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,05-May-21,50233812,"3,057.75",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,05-May-21,50234030,"3,150.32",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,19-May-21,50235128,"2,075.36",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,12-May-21,50234794,"3,317.59",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,12-May-21,50235535,"1,119.75",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,12-May-21,50235338,"2,045.50",Homelessness,,,,,,,,,,,,,
