Transparency Report - Invoices Over �500 for period 202103,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
LARAC Ltd,,Recycling (Multi Service Contract),Subscriptions,09-Jun-21,50236321,445,Waste Collection
Total Asbestos Solutions Ltd,,Emergency Works Insurance Claims,Consultants Fees,09-Jun-21,50236571,420,Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,09-Jun-21,50235695,490.83,Housing Revenue Account
Steadfast (Anglia) Ltd,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",09-Jun-21,50236605,620,Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,16-Jun-21,50236920,"1,453.00",Housing Benefit Administration
MDL Kelex Ltd,,Planning Strategy,Printing & Graphics - External,16-Jun-21,50236757,"3,596.00",Planning Policy
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236692,"1,750.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236693,"1,750.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236688,"1,750.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236690,"1,750.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236930,"1,750.00",Homelessness
Cotswold District Council,,Elections,Equipment Purchase,16-Jun-21,50236646,"2,296.30",Elections
Cotswold District Council,,Police Election,Equipment Purchase,16-Jun-21,50236646,"2,296.29",Elections
Cotswold District Council,,County Council Election,Equipment Purchase,16-Jun-21,50236646,"2,296.29",Elections
Forest of Dean District Council,,Planning Strategy,Contributions,16-Jun-21,50236450,"2,825.00",Planning Policy
Gloucester City Council,,Housing Strategy,Contributions,16-Jun-21,50236182,"2,083.33",Housing Strategy
Chubb Fire  & Security,,Ebley Mill,Maintenance Agreements - Corporate Budget,16-Jun-21,50236744,"1,579.44",Property man't / office accom - Office accommodati
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236861,"2,037.92",Homelessness
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,16-Jun-21,50236830,815.36,Off-Street Parking
REDACTED,,Homelessness Prevention,Grants,16-Jun-21,50236858,"1,390.00",Homelessness
Wealden and Eastbourne Lifeline Ltd,,Careline Services,Services,16-Jun-21,50236778,"-1,003.52",Community Safety
Wealden and Eastbourne Lifeline Ltd,,Careline Services,Services,16-Jun-21,50236742,"12,048.00",Community Safety
Quantum Survey & Project Management Ltd,,Emergency Works Insurance Claims,Consultants Fees,16-Jun-21,50236832,"5,556.50",Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,16-Jun-21,50236553,"19,500.00",General Grants
Lister Communications Ltd,4114767,Infrastructure Team,Telecommunications,16-Jun-21,50236650,"3,708.61",Information Services
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,16-Jun-21,50236737,"1,000.00",Balance Sheet
Royal Mail Group Ltd,,Elections,Postal Services,16-Jun-21,50235672,"4,041.73",Elections
Royal Mail Group Ltd,,Elections,Postal Services,16-Jun-21,50235672,520.31,Elections
Royal Mail Group Ltd,,County Council Election,Postal Services,16-Jun-21,50235672,"4,041.73",Elections
Royal Mail Group Ltd,,County Council Election,Postal Services,16-Jun-21,50235672,520.3,Elections
Royal Mail Group Ltd,,Police Election,Postal Services,16-Jun-21,50235672,"4,041.74",Elections
Royal Mail Group Ltd,,Police Election,Postal Services,16-Jun-21,50235672,520.31,Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,16-Jun-21,50235672,191.52,Elections
Royal Mail Group Ltd,,Elections,Postal Services,16-Jun-21,50236557,240.89,Elections
Royal Mail Group Ltd,,County Council Election,Postal Services,16-Jun-21,50236557,240.88,Elections
Royal Mail Group Ltd,,Police Election,Postal Services,16-Jun-21,50236557,240.88,Elections
G B Sport & Leisure UK Ltd,7524601,Amenity Areas,Equipment Maintenance,16-Jun-21,50235998,"2,240.40",Open Spaces
Astor Bannerman (Medical) Ltd,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",16-Jun-21,50236459,"2,942.00",Environmental Health
Shire Training Workshops T/A OPENhouse,1429772,Housing Strategy,Contributions,16-Jun-21,50236415,"4,786.83",Housing Strategy
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,16-Jun-21,50236607,"5,760.00",Waste Collection
First Retail UK Limited,,The Pulse - Dursley,Sales Stock,16-Jun-21,50236752,533.95,Recreation and Sport
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",16-Jun-21,50236399,"117,874.32",Housing Revenue Account
Coral Products PLC,,Food Waste (Multi Service Contract),Equipment Purchase,16-Jun-21,50236279,889.02,Waste Collection
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,16-Jun-21,50236763,735,Recreation and Sport
Amey TPT Ltd,,Car Park - Cheapside,Rents,16-Jun-21,50236581,"1,381.13",Off-Street Parking
Pixel PR Photography,,Members' Expenses,Services,16-Jun-21,50236606,760,Democratic Representation and Management
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236881,"2,720.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236864,535.75,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236862,539.12,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236663,539.12,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236665,539.12,Homelessness
Bristol City Council,.,Museum in the Park,Subscriptions,16-Jun-21,50236854,"2,000.00",Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236666,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236667,"1,620.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236668,"1,620.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236922,950,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236923,760,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236924,570,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236927,760,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236928,920,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236929,760,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236874,760,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236875,760,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236876,760,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-21,50236878,950,Homelessness
Quest & NBS,,Stratford Park Leisure Centre,Contributions,16-Jun-21,50236227,900,Recreation and Sport
Chipside Limited,4049461,Car Parks - Enforcement (Off Street),Hardware,16-Jun-21,50235660,698.66,Off-Street Parking
Chipside Limited,4049461,Car Parks - Stroud Town Centre,Software,16-Jun-21,50235661,648.39,Off-Street Parking
Chipside Limited,4049461,Car Parks - Stroud Town Centre,Bank Charges,16-Jun-21,50234663,503.43,Off-Street Parking
Chipside Limited,4049461,Car Parks - Stroud Town Centre,Software,16-Jun-21,50236689,741.09,Off-Street Parking
Glevum Security Ltd,,Elections,Security Services,16-Jun-21,50236453,165,Elections
Glevum Security Ltd,,Police Election,Security Services,16-Jun-21,50236453,165,Elections
Glevum Security Ltd,,County Council Election,Security Services,16-Jun-21,50236453,165,Elections
Tewkesbury Borough Council,,Legal Services,Partnership Fees,16-Jun-21,50236580,"17,850.39",Legal Services
Scrap Vehicle Disposal Service,,Abandoned Vehicles,Private Contractors,16-Jun-21,50236653,"1,181.00",Street Cleansing
REDACTED,2933889,Grants to Voluntary Organisations,Grants,16-Jun-21,50236658,"5,133.00",General Grants
Wales & West Utilities Ltd,,Void Works,Gas,16-Jun-21,50236743,543,Housing Revenue Account
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,23-Jun-21,50236967,"1,646.82",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,23-Jun-21,50236679,"2,680.00",Environmental Health
Neptune Building Services LTD,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,23-Jun-21,50236912,"2,348.48",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,23-Jun-21,50236973,"23,231.00",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,23-Jun-21,50236986,"-23,321.16",Recreation and Sport
Western Power Distribution (West Midlands) plc,,Void Works,"HRA Repairs, Maintenance & Alterations",23-Jun-21,50236726,"3,626.25",Housing Revenue Account
Royal Mail Group Ltd,,County Council Election,Postal Services,23-Jun-21,50236336,"2,025.12",Elections
Royal Mail Group Ltd,,Police Election,Postal Services,23-Jun-21,50236336,"2,025.12",Elections
Royal Mail Group Ltd,,Elections,Postal Services,23-Jun-21,50236336,"2,025.14",Elections
Royal Mail Group Ltd,,Police Election,Postal Services,23-Jun-21,50236736,282.4,Elections
Royal Mail Group Ltd,,Elections,Postal Services,23-Jun-21,50236736,282.42,Elections
Royal Mail Group Ltd,,County Council Election,Postal Services,23-Jun-21,50236736,282.4,Elections
REDACTED,4164045,Homelessness Prevention,Grants,01-Jul-21,50237290,"1,210.00",Homelessness
Civica UK Limited,,Business Rate Collection,Software,30-Jun-21,50237202,"1,790.00",Local Tax Collection
Civica UK Limited,,ICT Recharge,Software,30-Jun-21,50237230,"4,330.00",Information Services
Civica UK Limited,,Housing Benefit Administration,Subscriptions,30-Jun-21,50237232,"1,344.82",Housing Benefit Administration
Civica UK Limited,,ICT Recharge,Software,30-Jun-21,50236947,"22,000.00",Information Services
Civica UK Limited,,ICT Recharge,Software,30-Jun-21,50236947,750,Information Services
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,30-Jun-21,50237299,"1,661.00",Recreation and Sport
ITB Ltd,,ICT Recharge,Software,30-Jun-21,50237213,"11,728.00",Information Services
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,30-Jun-21,50237167,"1,650.00",Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,30-Jun-21,50237168,"1,750.00",Property man't / office accom - Office accommodati
Univar Solutions BV,,The Pulse - Dursley,Cleaning Materials,30-Jun-21,50237062,832.61,Recreation and Sport
Prosale Limited,,Museum in the Park,Maintenance Agreements - Corporate Budget,30-Jun-21,50237156,721.05,Culture and Heritage
Housing Systems Limited,,Tenancy Management Team,Subscriptions,30-Jun-21,50237273,795,Housing Revenue Account
SE Commercial Ltd,,Cornhill Market,Rents,30-Jun-21,50237180,"10,000.00",Economic Development
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,30-Jun-21,50237174,"1,503.53",Recreation and Sport
MD Electrical Contracting Ltd,,Cemeteries,Planned Maintenance - Corporate Budget,30-Jun-21,50236893,"1,330.17",Cemeteries and Crematoria
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,30-Jun-21,50237092,"1,524.60",Waste Collection
DHL Parcel UK Limited,,Council Tax,Postal Services,30-Jun-21,50237184,"1,209.13",Local Tax Collection
Glevum Security Ltd,,Cornhill Market,Security Services,30-Jun-21,50237152,118.5,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,30-Jun-21,50237152,734.7,Economic Development
Trevor Gardiner,,Public Conveniences,Responsive Maintenance - Corporate Budget,30-Jun-21,50237178,575,Environmental Health
Trevor Gardiner,,Public Conveniences,Responsive Maintenance - Corporate Budget,30-Jun-21,50237178,137.13,Environmental Health
South East Water Ltd,2679874,Environmental Services,Services,30-Jun-21,50237179,611.4,Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,30-Jun-21,50237165,"1,687.60",Environmental Health
Total Asbestos Solutions Ltd,,Emergency Works Insurance Claims,Consultants Fees,30-Jun-21,50237265,475,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,30-Jun-21,50236978,704,Housing Revenue Account
John Attwoolls & Co (Tents) Ltd,,Shambles,Equipment Purchase,30-Jun-21,50237132,539,Economic Development
Hania Cheeses,,Shambles,Services,30-Jun-21,50237205,"1,638.00",Economic Development
Hania Cheeses,,Shambles,Services,30-Jun-21,50237206,600,Economic Development
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,30-Jun-21,50236971,926.48,Housing Revenue Account
The Oyster Partnership Ltd,58410,Planning,Consultants Fees,30-Jun-21,50237149,832.86,Development Control
Bytes Software Services Ltd,1616977,ICT Recharge,Software,30-Jun-21,50237296,550.92,Information Services
Gloucestershire Wildlife Enterprises,,Tenancy Management Team,Consultants Fees,02-Jun-21,50236109,830,Housing Revenue Account
Gloucestershire Wildlife Enterprises,,Tenancy Management Team,Consultants Fees,02-Jun-21,50236110,470,Housing Revenue Account
Simon Moore,,Collections Management,Services,02-Jun-21,50236305,"2,176.00",Culture and Heritage
Nominet UK,,Infrastructure Team,Telecommunications,02-Jun-21,50236368,765.94,Information Services
Gloucestershire County Council,,Audit,Partnership Fees,02-Jun-21,50235139,"31,738.25",Finance
Ocean Media Group Ltd,1680420,Development Team,Consultants Fees,02-Jun-21,50236289,"2,550.00",Housing Revenue Account
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,02-Jun-21,50236183,898.92,Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,02-Jun-21,50236309,"3,500.00",Balance Sheet
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,09-Jun-21,50236562,"1,440.00",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,09-Jun-21,50236563,"7,920.72",Waste Collection
Roman Glass Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,09-Jun-21,50236501,"6,200.00",Property man't / office accom - Office accommodati
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,09-Jun-21,50236431,"47,916.14",Waste Collection
Glevum Security Ltd,,Cornhill Market,Security Services,09-Jun-21,50236452,213.3,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,09-Jun-21,50236452,734.7,Economic Development
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,09-Jun-21,50234736,"1,745.00",Building Control
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,09-Jun-21,50235679,"1,109.00",Waste Collection
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,09-Jun-21,50236454,792,Elections
Idox Software Ltd,2933889,ICT Recharge,Software,09-Jun-21,50236385,950,Information Services
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,09-Jun-21,50236565,536.4,Property man't / office accom - Office accommodati
Severnside Security Ltd,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",09-Jun-21,50235821,"3,479.16",Environmental Health
Severnside Security Ltd,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",09-Jun-21,50235821,"1,295.76",Environmental Health
SLM Ltd (Stratford Park LC),,Health Development,Premises Hire,09-Jun-21,50236604,545.66,Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,09-Jun-21,50235860,"4,500.00",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,09-Jun-21,50236228,"66,000.00",Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,09-Jun-21,50236400,"1,693.42",Recreation and Sport
DHL Parcel UK Limited,,Council Tax,Postal Services,09-Jun-21,50236487,970.29,Local Tax Collection
Low Carbon Exchange Ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",09-Jun-21,50236403,795,Housing Revenue Account
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,09-Jun-21,50236514,512.17,Finance
AR Security Systems Ltd,,Stroud and Dursley CCTV,Equipment Purchase,09-Jun-21,50236253,"2,470.00",Community Safety
Scott White and Hookins LLP,,Emergency Works Insurance Claims,Consultants Fees,09-Jun-21,50236460,"1,750.00",Housing Revenue Account
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,09-Jun-21,50236326,"1,408.00",Environmental Health
Civica UK Limited,,Council Tax,Software,16-Jun-21,50235709,541.15,Local Tax Collection
Civica UK Limited,,Housing Benefit Administration,Subscriptions,16-Jun-21,50236918,"1,102.79",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,16-Jun-21,50236919,"1,523.15",Housing Benefit Administration
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,23-Jun-21,50236980,"2,125.00",Culture and Heritage
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,23-Jun-21,50236474,926.48,Housing Revenue Account
Hays Recruiting,975677,Tenancy Management Team,Agency / Contracted Staff,23-Jun-21,50236754,738.68,Housing Revenue Account
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,23-Jun-21,50236891,"23,321.16",Recreation and Sport
SLM Limited,,Stratford Park,Water Services - Metered,23-Jun-21,50236682,"12,860.46",Open Spaces
Guy Davies,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",23-Jun-21,50237059,173.09,Culture and Heritage
Guy Davies,,Collections Management,Water Services - Metered,23-Jun-21,50237059,36.5,Culture and Heritage
Guy Davies,,Collections Management,Fuel Oil,23-Jun-21,50237059,470.93,Culture and Heritage
Marshall PR,,Democratic Services,Printing & Graphics - External,23-Jun-21,50236043,"1,380.00",Democratic Representation and Management
Ubico Limited,,Community Services,Multi Service Contract,23-Jun-21,50236552,"-115,521.00",Service Management
Ubico Limited,,Community Services,Multi Service Contract,23-Jun-21,50237078,"531,566.50",Service Management
Ark Consultancy,,HRA Strategic Policy,Consultants Fees,23-Jun-21,50235336,"-6,925.00",Housing Revenue Account
Ark Consultancy,,HRA Strategic Policy,Consultants Fees,23-Jun-21,50233629,"9,512.50",Housing Revenue Account
Ark Consultancy,,HRA Strategic Policy,Consultants Fees,23-Jun-21,50230795,"6,925.00",Housing Revenue Account
Ark Consultancy,,HRA Strategic Policy,Consultants Fees,23-Jun-21,50235731,"3,925.50",Housing Revenue Account
Ark Consultancy,,HRA Strategic Policy,Consultants Fees,23-Jun-21,50234738,"5,103.75",Housing Revenue Account
Bookcheck Ltd,3059995,County Council Election,Services,23-Jun-21,50236976,310.9,Elections
Bookcheck Ltd,3059995,Police Election,Services,23-Jun-21,50236976,310.9,Elections
Bookcheck Ltd,3059995,Elections,Services,23-Jun-21,50236976,311,Elections
PPL PRS Ltd,,The Pulse - Dursley,Subscriptions,23-Jun-21,50236998,426.09,Recreation and Sport
Zellis UK Ltd,1587537,ICT Recharge,Software,23-Jun-21,50236221,"9,531.42",Information Services
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Purchase,23-Jun-21,50236958,470,Recreation and Sport
Chiswell Creative,,Resident Involvement,Printing & Graphics - External,23-Jun-21,50236974,735,Housing Revenue Account
Stroud Valleys Project,,Amenity Areas,Grounds Maintenance Costs,23-Jun-21,50236479,"2,500.00",Open Spaces
Civica UK Limited,,ICT Recharge,Software,23-Jun-21,50236946,"31,485.00",Information Services
Mrs Hannah Prothero,,Public Programmes,Services,23-Jun-21,50237032,500,Culture and Heritage
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,23-Jun-21,50236836,"1,772.22",Information Services
Mishcon de Reya,.,Accountancy,Consultation Services,23-Jun-21,50236065,"1,700.00",Finance
REDACTED,348030,Welfare/Financial Inclusion,Grants,23-Jun-21,50236536,"1,017.00",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,23-Jun-21,50236533,997,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,23-Jun-21,50236535,968,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,23-Jun-21,50236477,890,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,23-Jun-21,50236534,799,Housing Revenue Account
