Transparency Report - Invoices Over �500 for period 201908,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
SLM Limited,,Stratford Park,Water Services - Metered,05-Nov-19,50218189,17.55,Open Spaces
SLM Limited,,Stratford Park,Water Services - Metered,05-Nov-19,50218189,35.10,Open Spaces
SLM Limited,,Stratford Park,Water Services - Metered,05-Nov-19,50218189,122.86,Open Spaces
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,29-Nov-19,50218515,597.00,Recreation and Sport
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,12-Nov-19,50218602,778.65,Cemeteries and Crematoria
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",21-Nov-19,50218911,"2,264.20",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Nov-19,50218890,"1,257.98",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Nov-19,50218898,"1,174.51",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",21-Nov-19,50218900,"3,190.52",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Nov-19,50218899,"2,363.36",Housing Revenue Account
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Nov-19,50218822,625.67,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218016,"1,127.34",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218750,"13,676.84",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218750,"6,290.28",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218750,672.99,Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50218750,"4,666.92",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Nov-19,50218679,"11,207.35",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Nov-19,50218679,"4,700.23",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",07-Nov-19,50218422,"11,105.83",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Nov-19,50218423,"13,752.13",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Nov-19,50218423,"15,402.97",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Nov-19,50218423,"2,686.64",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Nov-19,50218423,853.59,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Nov-19,50218241,"23,237.94",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Nov-19,50218241,"9,930.23",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Nov-19,50218241,"5,831.67",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Nov-19,50218241,75.65,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Nov-19,50219009,"1,325.76",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Nov-19,50219009,338.84,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Nov-19,50218845,"19,269.48",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Nov-19,50218845,192.77,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Nov-19,50218845,716.15,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Nov-19,50219009,"7,283.43",Housing Revenue Account
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Nov-19,50218669,769.28,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",26-Nov-19,50219011,"4,793.55",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Nov-19,50219030,"10,206.64",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Nov-19,50219030,"5,815.10",Housing Revenue Account
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,12-Nov-19,50218602,391.20,Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,12-Nov-19,50218602,"12,914.38",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,21-Nov-19,50218708,803.65,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,21-Nov-19,50218708,186.00,Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,21-Nov-19,50218708,"13,944.38",Open Spaces
Nigel Crewe T/A  Five Valleys Lawn Care,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,14-Nov-19,50218678,"2,410.00",Housing Revenue Account
MDL Kelex Ltd,,Planning Strategy,Printing & Graphics - External,26-Nov-19,50219111,"3,938.00",Planning Policy
Glevum Security Ltd,,Museum in the Park,Security Services,19-Nov-19,50218656,467.50,Culture and Heritage
Glevum Security Ltd,,Cornhill Market,Security Services,29-Nov-19,50219213,621.00,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,29-Nov-19,50219213,621.00,Economic Development
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,05-Nov-19,50218330,"3,713.58",Information Services
Redcentric Solutions Ltd,08322856,ICT Recharge,Telecommunications,05-Nov-19,50217947,"12,240.00",Information Services
Konica Minolta Business Solutions,,ICT Recharge,Hardware,14-Nov-19,50218586,"1,970.23",Information Services
Infosec Partners Ltd,,Infrastructure Team,Software,05-Nov-19,50218399,"10,428.12",Information Services
Civica UK Limited,,Housing Benefit Administration,Subscriptions,26-Nov-19,50218918,"2,233.98",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,12-Nov-19,50218544,"2,058.42",Housing Benefit Administration
Gloucestershire County Council,,Audit,Partnership Fees,26-Nov-19,50219072,"31,130.75",Finance
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,14-Nov-19,50218475,"6,718.65",Recreation and Sport
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Nov-19,50219030,68.52,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Nov-19,50219010,"9,358.23",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Nov-19,50219010,348.97,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Nov-19,50219010,"2,539.79",Housing Revenue Account
Trevor Gardiner,,Stratford Park,Responsive Maintenance - Corporate Budget,19-Nov-19,50218488,"1,200.00",Open Spaces
Trevor Gardiner,,Stratford Park,Responsive Maintenance - Corporate Budget,19-Nov-19,50218488,321.31,Open Spaces
Loading Bay Specialists Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,07-Nov-19,50218225,556.32,Multi Storey Car Park
P & R Heating Ltd,04709692,Stratford Park,Responsive Maintenance - Corporate Budget,19-Nov-19,50217869,477.00,Open Spaces
Xylem Water Solutions UK Ltd,00479504,Ebley Mill,Maintenance Agreements - Corporate Budget,05-Nov-19,50218298,820.42,Property man't / office accom - Office accommodati
SLM Limited,,Museum in the Park,Gas,19-Nov-19,50218173,38.90,Culture and Heritage
Simple Hygiene Solutions,,The Pulse - Dursley,Building Cleaning Contract,29-Nov-19,50218515,"1,563.32",Recreation and Sport
CMS Distribution Ltd,,Sports Development Projects,Equipment Purchase,07-Nov-19,50218478,536.60,Recreation and Sport
Airquee,,The Pulse - Dursley,Equipment Purchase,07-Nov-19,50218457,"3,630.00",Recreation and Sport
ESE Direct Ltd,,Car Parks - Stroud Town Centre,Equipment Purchase,05-Nov-19,50218261,504.30,Off-Street Parking
Marlings Limited,182306,Catering,Equipment Purchase,05-Nov-19,50218323,"7,951.50",Corporate Services
RSG Engineering Limited,,Neighbourhood Wardens,Equipment Purchase,29-Nov-19,50219264,"1,206.00",Community Safety
Cromwell Polythene,,Recycling (Multi Service Contract),Equipment Purchase,21-Nov-19,50218923,"1,480.00",Waste Collection
Glasdon U K Ltd,,Street Cleansing,Equipment Maintenance,26-Nov-19,50218917,"1,246.40",Street Cleansing
Flowbird Smart City UK Ltd,,Car Park - Church Street,Equipment Maintenance,05-Nov-19,50218042,733.04,Off-Street Parking
Smith's (Gloucester) Ltd     (skips/waste),,Sheltered Housing Landlord Summary,Equipment Hire,05-Nov-19,50218180,430.00,Housing Revenue Account
First Retail UK Limited,,The Pulse - Dursley,Sales Stock,14-Nov-19,50218705,421.49,Recreation and Sport
Gainsborough Giftware Ltd.,,Museum in the Park - Commercial Activities,Sales Stock,05-Nov-19,50218251,497.37,Culture and Heritage
The Bread Basket,,Chief Executive,Catering - Internal Issues,26-Nov-19,50218761,527.00,Service Management
Office Team Limited,,Mail Room,Stationery,12-Nov-19,50218626,431.85,Corporate Services
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218767,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218771,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218716,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218717,660.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218718,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218719,720.00,Homelessness
Electoral Reform Services,,Electoral Registration,Services,21-Nov-19,50218878,"1,885.02",Elections
Enforcement Bailiffs Ltd,,Council Tax,Services,26-Nov-19,50219117,"1,580.00",Local Tax Collection
W.B. Wood & Sons,,Food Safety,Services,21-Nov-19,50218844,"1,812.16",Environmental Health
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218883,664.33,Homelessness
Alertacall Ltd,,Sheltered Housing Landlord Summary,Services,26-Nov-19,50219016,"15,856.75",Housing Revenue Account
AECOM,,Planning Strategy,Consultants Fees,26-Nov-19,50219130,"9,784.95",Planning Policy
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,21-Nov-19,50218785,"2,054.00",Housing Revenue Account
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,26-Nov-19,50219124,750.00,Housing Revenue Account
Philip Claris,,Museum in the Park,Consultants Fees,26-Nov-19,50219166,"2,000.00",Culture and Heritage
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,26-Nov-19,50219125,525.00,Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,29-Nov-19,50219127,"1,176.00",Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,29-Nov-19,50219128,"1,176.00",Development Control
White Consultants,,Planning Strategy,Consultants Fees,14-Nov-19,50218700,550.00,Planning Policy
Cotswold District Council,,Accountancy,Consultants Fees,21-Nov-19,50219002,"2,780.78",Finance
Edge HRM Limited,7118854,Human Resources,Consultants Fees,19-Nov-19,50218821,568.00,Human Resources
WSP UK Ltd,,Responsive Maintenance,Consultants Fees,05-Nov-19,50218260,"4,762.00",Housing Revenue Account
Valuation Office Agency (HMRC),,Planning,Consultants Fees,19-Nov-19,50217526,"1,750.00",Development Control
Bailey Partnership,,Responsive Maintenance,Consultants Fees,07-Nov-19,50218466,"5,000.00",Housing Revenue Account
UKActive,2589238,The Pulse - Dursley,Licences,19-Nov-19,50218858,"6,375.60",Recreation and Sport
REDACTED,348030,Welfare/Financial Inclusion,Grants,26-Nov-19,50219017,"1,666.67",Housing Revenue Account
Scrap Vehicle Disposal Service,,Abandoned Vehicles,Private Contractors,29-Nov-19,50218496,830.00,Street Cleansing
Ubico Limited,,Community Services,Multi Service Contract,26-Nov-19,50219003,"489,443.17",Service Management
National Offender Management Service,,Street Cleansing,Multi Service Contract,14-Nov-19,50218494,"1,350.00",Street Cleansing
National Offender Management Service,,Street Cleansing,Multi Service Contract,14-Nov-19,50218491,"1,350.00",Street Cleansing
Ubico Limited,,Community Services,Multi Service Contract,07-Nov-19,50218341,"489,443.17",Service Management
Bristow and Sutor,,Council Tax,Debt Recovery Services,14-Nov-19,50218759,150.00,Local Tax Collection
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,05-Nov-19,50218343,830.00,Recreation and Sport
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,19-Nov-19,50218782,657.00,Environmental Health
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,12-Nov-19,50217497,474.20,Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,12-Nov-19,50218545,637.55,Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,14-Nov-19,50218589,"45,427.06",Waste Collection
Severn Wye Energy Agency Ltd,3830608,Energy Efficiency Contract (SWEA),Housing private sector grants,26-Nov-19,50218811,"62,533.44",Environmental Initiatives
Town & Country Heating and Plumbing,,Mandatory Disabled Facilities Grants,Housing private sector grants,19-Nov-19,50218912,"5,453.00",Capital Expenditure
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,19-Nov-19,50218850,"3,884.97",Balance Sheet
AEA Bookings,,Democratic Services,Professional Training,29-Nov-19,50217598,"1,666.68",Democratic Representation and Management
The Waterfront Conference Company Ltd,,Community Infrastructure Levy (CIL),Other Courses & Seminars,21-Nov-19,50218894,506.60,Economic Development
Solace Group,3150254,Chief Executive,Other Courses & Seminars,05-Nov-19,50218179,425.00,Service Management
Solace Group,3150254,Interim Director of Resources,Other Courses & Seminars,05-Nov-19,50218179,425.00,Service Management
Solace Group,3150254,Emergency Management,Other Courses & Seminars,05-Nov-19,50218179,425.00,Emergency Planning
R F Gardiner Ltd  - Gardiners,,Ebley Mill,Planned Maintenance - Corporate Budget,19-Nov-19,50218573,"1,610.24",Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Brunel Mall,Planned Maintenance - Corporate Budget,26-Nov-19,50218997,814.00,Economic Development
T.H. Haskett & Son Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,26-Nov-19,50217913,"3,455.00",Recreation and Sport
T.H. Haskett & Son Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,26-Nov-19,50217914,"3,455.00",Recreation and Sport
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",19-Nov-19,50218704,88.00,Environmental Health
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",19-Nov-19,50218704,335.00,Environmental Health
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Contract Hire and Operating Leases,21-Nov-19,50218682,371.84,Housing Revenue Account
Alterego Creative Solutions Ltd,,Building Safer Communities-Revenue,Course Costs,12-Nov-19,50218557,"1,100.00",Community Safety
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,21-Nov-19,50218715,"2,445.00",Elections
Colour Connection,,Sheltered Housing Landlord Summary,Printing & Graphics - External,05-Nov-19,50218140,"1,572.50",Housing Revenue Account
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,21-Nov-19,50218067,900.68,Off-Street Parking
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,05-Nov-19,50216112,878.13,Off-Street Parking
MRNI Research LTD Trading as Future Focus Research,,Business Services,Consultation Services,14-Nov-19,50218706,"3,725.00",Corporate Services
Claranet,,ICT Recharge,Telecommunications,14-Nov-19,50218584,"5,277.28",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,21-Nov-19,50218937,"1,356.69",Housing Revenue Account
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,21-Nov-19,50218938,"2,497.43",Information Services
Signal Networks Ltd,,Infrastructure Team,Hardware,05-Nov-19,50218395,"2,220.45",Information Services
Haymarket Media Group Limited,267189,Planning,Subscriptions,19-Nov-19,50218916,"2,580.00",Development Control
Gloucestershire Rural Community Council,3181755,Economic Development,Service Level Agreements,05-Nov-19,50217809,"(1,440.00)",Economic Development
Gloucestershire Rural Community Council,3181755,Rural Needs and Corporate Priorities,Service Level Agreements,05-Nov-19,50218086,"5,500.00",Community Development
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,05-Nov-19,50218396,"62,735.02",Housing Revenue Account
Gates Construction Consultants,6387168,"Southbank, Woodchester",Professional fees,21-Nov-19,50218886,"1,929.79",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,05-Nov-19,50218411,"2,676.05",Housing Revenue Account
Comensura Ltd,,Building Control,Agency / Contracted Staff,29-Nov-19,50218673,"1,435.34",Building Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,29-Nov-19,50218673,"2,476.82",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,29-Nov-19,50218895,"3,482.49",Housing Revenue Account
Solace Group,3150254,Human Resources,Corporate Training Provision,14-Nov-19,50218556,975.00,Human Resources
5 Valleys Removals,4368033,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Nov-19,50217923,450.00,Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",07-Nov-19,50218413,"1,384.46",Housing Revenue Account
5 Valleys Removals,4368033,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Nov-19,50217921,"1,160.00",Housing Revenue Account
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,29-Nov-19,50215969,"4,629.60",Recreation and Sport
Chubb Fire  & Security,,Ebley Mill,Responsive Maintenance - Corporate Budget,05-Nov-19,50217993,667.69,Property man't / office accom - Office accommodati
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,19-Nov-19,50218591,504.00,Recreation and Sport
BT Redcare,,Stroud and Dursley CCTV,Maintenance Agreements,29-Nov-19,50219334,"2,392.18",Community Safety
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,19-Nov-19,50218851,534.00,Housing Revenue Account
Nailsworth Garden Machinery,,Sheltered Housing Landlord Summary,Equipment Purchase,21-Nov-19,50218915,779.17,Housing Revenue Account
Wireless CCTV Ltd,04192399,Building Safer Communities-Revenue,Equipment Purchase,12-Nov-19,50218453,834.03,Community Safety
All Done & Dusted Commercial LTD,.,Welfare/Financial Inclusion,Equipment Purchase,26-Nov-19,50218818,545.00,Housing Revenue Account
MD Electrical Contracting Ltd,,Ebley Mill,Equipment Purchase,26-Nov-19,50217916,"2,940.52",Property man't / office accom - Office accommodati
Abbey Business Interiors,,Ebley Mill,Equipment Purchase,26-Nov-19,50219119,"1,252.00",Property man't / office accom - Office accommodati
Safesite Facilities Ltd,,Communal Areas Maintenance,Equipment Maintenance,26-Nov-19,50219161,"1,009.71",Housing Revenue Account
WaterCoolers Direct.com Ltd,,Council Tax Support Admin,Equipment Maintenance,14-Nov-19,50218153,109.00,Local Tax Collection
WaterCoolers Direct.com Ltd,,Community Services,Equipment Maintenance,14-Nov-19,50218153,109.00,Service Management
WaterCoolers Direct.com Ltd,,Building Control,Equipment Maintenance,14-Nov-19,50218153,54.50,Building Control
WaterCoolers Direct.com Ltd,,Resident Involvement,Equipment Maintenance,14-Nov-19,50218153,109.00,Housing Revenue Account
WaterCoolers Direct.com Ltd,,Catering,Equipment Maintenance,14-Nov-19,50218153,981.00,Corporate Services
WaterCoolers Direct.com Ltd,,Infrastructure Team,Equipment Maintenance,14-Nov-19,50218153,54.50,Information Services
WaterCoolers Direct.com Ltd,,Planning,Equipment Maintenance,14-Nov-19,50218153,54.50,Development Control
WaterCoolers Direct.com Ltd,,Planning Strategy,Equipment Maintenance,14-Nov-19,50218153,54.50,Planning Policy
WaterCoolers Direct.com Ltd,,Accountancy,Equipment Maintenance,14-Nov-19,50218153,109.00,Finance
WaterCoolers Direct.com Ltd,,Legal Services,Equipment Maintenance,14-Nov-19,50218153,54.50,Legal Services
WaterCoolers Direct.com Ltd,,Customer Services Centre,Equipment Maintenance,14-Nov-19,50218153,109.00,Corporate Services
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218722,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218723,"1,960.00",Homelessness
Spaniel In The Works Theatre Company Ltd,5877885,Public Programmes,Services,05-Nov-19,50218336,640.00,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,05-Nov-19,50218244,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Nov-19,50218242,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Nov-19,50218243,455.00,Homelessness
WaterCoolers Direct.com Ltd,,Property Services,Services,14-Nov-19,50218153,54.50,Property man't / office accom - Office accommodati
Munters Limited,,Collections Management,Services,12-Nov-19,50218553,825.00,Culture and Heritage
South East Water Ltd,2679874,Environmental Services,Services,19-Nov-19,50218893,840.10,Environmental Health
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218804,538.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218805,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218565,"7,365.00",Homelessness
SoloProtect Limited,,Planning,Services,21-Nov-19,50218366,171.00,Development Control
SoloProtect Limited,,Homelessness Prevention,Services,21-Nov-19,50218366,19.00,Homelessness
SoloProtect Limited,,Housing Asset Management,Services,21-Nov-19,50218366,"1,140.00",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,26-Nov-19,50219063,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218806,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218807,455.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218808,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218616,455.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218617,497.00,Homelessness
Z-CARD*Limited,,Food Safety,Services,21-Nov-19,50218036,"4,739.49",Environmental Health
REDACTED,REDACTED,Homelessness,Services,19-Nov-19,50218618,742.00,Homelessness
SoloProtect Limited,,Property Services,Services,21-Nov-19,50218366,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Community Safety Team,Services,21-Nov-19,50218366,380.00,Community Safety
SoloProtect Limited,,Community Services,Services,21-Nov-19,50218366,57.00,Service Management
SoloProtect Limited,,Environmental Services,Services,21-Nov-19,50218366,76.00,Environmental Health
SoloProtect Limited,,Building Control,Services,21-Nov-19,50218366,114.00,Building Control
