Transparency Report - Invoices Over �500 for period 202111,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Comensura Ltd,,Accountancy,Agency / Contracted Staff,10-Feb-22,50244149,360.90,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,10-Feb-22,50244149,996.49,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,10-Feb-22,50244149,"2,546.14",Development Control
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",01-Feb-22,50243404,"66,685.11",Housing Revenue Account
Safe Property Specialist's Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",01-Feb-22,50243951,684.00,Housing Revenue Account
Safe Property Specialist's Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",01-Feb-22,50243951,171.00,Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",15-Feb-22,50244345,"116,487.02",Housing Revenue Account
Western Property Services Limited,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",15-Feb-22,50244733,"2,000.00",Housing Revenue Account
SLM Ltd (Stratford Park LC),,Health Development,Premises Hire,08-Feb-22,50244532,516.00,Recreation and Sport
Univar Solutions BV,,The Pulse - Dursley,Cleaning Materials,01-Feb-22,50244320,"1,166.38",Recreation and Sport
Claranet Ltd,,Infrastructure Team,Telecommunications,08-Feb-22,50244467,"1,881.70",Information Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,22-Feb-22,50244704,"3,980.37",Information Services
Gloucester Locksmiths Ltd,,Museum in the Park,Responsive Maintenance - Corporate Budget,01-Feb-22,50244285,538.00,Culture and Heritage
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,08-Feb-22,50244474,913.60,Off-Street Parking
Idox Software Ltd,2933889,ICT Recharge,Software,24-Feb-22,50245008,"93,120.47",Information Services
Bottomline Technologies,,ICT Recharge,Software,23-Feb-22,50244788,"5,218.52",Information Services
Idox Software Ltd,2933889,ICT Recharge,Software,17-Feb-22,50244643,"1,393.91",Information Services
Rebecca Sherman MRCVS,,Environmental Protection,Vet Fees,01-Feb-22,50244186,575.00,Environmental Health
DHUD Ltd,,Wallbridge - Public Open Space,Professional fees,15-Feb-22,50244407,"19,723.50",Capital Expenditure
DHUD Ltd,,Wallbridge - Public Open Space,Professional fees,01-Feb-22,50244306,"7,511.25",Capital Expenditure
P & R Heating Ltd,04709692,Museum in the Park,Responsive Maintenance - Corporate Budget,01-Feb-22,50244298,675.00,Culture and Heritage
Scott Total Security Ltd,5293089,Ebley Mill,Responsive Maintenance - Corporate Budget,03-Feb-22,50244125,"1,200.00",Property man't / office accom - Office accommodati
The Edge Community Centre,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,03-Feb-22,50244107,"1,526.40",Economic Development
Elliott Group Ltd,147207,Land Drainage,Equipment Purchase,17-Feb-22,50243846,576.58,Flood Defence and Land Drainage
Gloucestershire County Council,,Land Charges,GCC - Searches,10-Feb-22,50244637,"1,140.00",Local Land Charges
Gloucestershire County Council,,Land Charges,GCC - Searches,10-Feb-22,50244638,560.00,Local Land Charges
Glasdon U K Ltd,,Street Cleansing,Equipment Purchase,03-Feb-22,50244137,"2,343.16",Street Cleansing
Berry bpi recycled products,00350729,Street Cleansing,Equipment Purchase,17-Feb-22,50244715,"1,266.30",Street Cleansing
Berry bpi recycled products,00350729,Street Cleansing,Equipment Purchase,17-Feb-22,50244786,"2,862.00",Street Cleansing
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,22-Feb-22,50244942,442.00,Development Control
Vickery Holman Property Consultants,,Property Services,Consultants Fees,01-Feb-22,50244161,"6,950.00",Property man't / office accom - Office accommodati
Alison Merry Illuminations,,Museum in the Park - Commercial Activities,Sales Stock,08-Feb-22,50244250,"1,040.24",Culture and Heritage
Moussa Direct Ltd,,Museum in the Park - Commercial Activities,Sales Stock,01-Feb-22,50244252,772.50,Culture and Heritage
Moussa Direct Ltd,,Museum in the Park - Commercial Activities,Sales Stock,01-Feb-22,50244251,568.32,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,17-Feb-22,50244823,819.55,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Feb-22,50244820,"6,482.14",Homelessness
LAVAT Consulting Limited,4810070,Leisure Review,Consultants Fees,22-Feb-22,50244660,"5,040.00",Recreation and Sport
LAVAT Consulting Limited,4810070,Accountancy,Consultants Fees,22-Feb-22,50245011,"2,950.00",Finance
Pixel Financial Management Ltd,,Accountancy,Consultants Fees,24-Feb-22,50245084,"5,000.00",Finance
Imail Comms Limited,,Careline Services,Postal Services,24-Feb-22,50245061,644.59,Community Safety
REDACTED,4837650 1102988,Homelessness Prevention,Grants,22-Feb-22,50244819,"2,500.00",Homelessness
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,01-Feb-22,50244060,"1,000.00",Balance Sheet
AECOM,,Planning Strategy,Consultants Fees,15-Feb-22,50244776,"1,040.00",Planning Policy
Ark Consultancy,,Right to Buy Administration,Consultants Fees,08-Feb-22,50244575,"8,535.20",Housing Revenue Account
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,08-Feb-22,50244471,"1,054.00",Development Control
Quantum Survey & Project Management Ltd,,Emergency Works Insurance Claims,Consultants Fees,22-Feb-22,50244918,"4,002.80",Housing Revenue Account
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,22-Feb-22,50245019,"1,422.00",Planning Policy
Imail Comms Limited,,Council Tax,Postal Services,03-Feb-22,50244363,514.18,Local Tax Collection
The Copyright Licensing Agency Limited,,Public Relations,Licences,15-Feb-22,50239503,"2,088.90",Corporate Services
REDACTED,348030,Welfare/Financial Inclusion,Grants,22-Feb-22,50244706,833.33,Housing Revenue Account
PNL Tools Ltd,04615139,ICT Recharge,Software,01-Feb-22,50244096,"2,541.25",Information Services
South East Water Ltd,2679874,Environmental Services,Services,01-Feb-22,50244165,"1,770.60",Environmental Health
Flowbird Smart City UK Ltd,,Car Park - Church Street,Equipment Maintenance,24-Feb-22,50244954,378.57,Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - London Road,Equipment Maintenance,24-Feb-22,50244954,252.38,Off-Street Parking
Flowbird Smart City UK Ltd,,Multi Storey Car Park,Equipment Maintenance,24-Feb-22,50244954,757.05,Multi Storey Car Park
Mitie Property Services (UK) Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",22-Feb-22,50244929,"4,567.50",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,22-Feb-22,50244930,600.00,Homelessness
SMS Environmental Ltd,,Systems Team,Professional Training,01-Feb-22,50244218,390.00,Housing Revenue Account
SMS Environmental Ltd,,Head of Housing Contracts,Professional Training,01-Feb-22,50244218,780.00,Housing Revenue Account
The Helping Hand Company,,Street Cleansing,Equipment Purchase,17-Feb-22,50244574,559.00,Street Cleansing
Enki Environmental Limited,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",24-Feb-22,50245128,540.00,Environmental Health
Enki Environmental Limited,,Public Conveniences,Responsive Maintenance - Corporate Budget,24-Feb-22,50244961,"1,111.50",Environmental Health
Solon Security Ltd,03065075,Community Safety Team,Equipment Purchase,03-Feb-22,50244326,"1,485.00",Community Safety
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,24-Feb-22,50245004,"1,416.19",Information Services
SoloProtect Limited,,Planning,Services,17-Feb-22,50244303,133.00,Development Control
SoloProtect Limited,,Building Control,Services,17-Feb-22,50244303,114.00,Building Control
SoloProtect Limited,,Tenancy Management Team,Services,17-Feb-22,50244303,304.00,Housing Revenue Account
SoloProtect Limited,,Council Tax,Services,17-Feb-22,50244303,19.00,Local Tax Collection
SoloProtect Limited,,Property Services,Services,17-Feb-22,50244303,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Neighbourhood Wardens,Services,17-Feb-22,50244303,152.00,Community Safety
SoloProtect Limited,,Environmental Services,Services,17-Feb-22,50244303,114.00,Environmental Health
SoloProtect Limited,,Development Team,Services,17-Feb-22,50244303,57.00,Housing Revenue Account
SoloProtect Limited,,Housing Asset Management,Services,17-Feb-22,50244303,370.00,Housing Revenue Account
SoloProtect Limited,,Homelessness Prevention,Services,17-Feb-22,50244303,19.00,Homelessness
SoloProtect Limited,,Community Services,Services,17-Feb-22,50244303,209.00,Service Management
REDACTED,,Welfare/Financial Inclusion,Grants,15-Feb-22,50244394,"1,045.20",Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,03-Feb-22,50244259,"8,361.60",Housing Revenue Account
Mazars LLP,,Development Team,Consultants Fees,08-Feb-22,50244429,"2,000.00",Housing Revenue Account
Peters Limited,,Healthy Lifestyles CYP,Printing & Graphics - External,15-Feb-22,50244744,649.00,Recreation and Sport
Cotswold District Council,,Tourism,Consultants Fees,08-Feb-22,50244569,488.75,Tourism
Cotswold District Council,,Tourism,Contributions,08-Feb-22,50244570,"3,000.00",Tourism
Cristom Construction Ltd,01334675,Meadow Lodge,Planned Maintenance - Corporate Budget,24-Feb-22,50244972,"2,076.00",Property man't / office accom - Office accommodati
Cristom Construction Ltd,01334675,Car Parks - Outside Stroud,Responsive Maintenance - Corporate Budget,24-Feb-22,50244971,998.00,Off-Street Parking
Advance Markings Ltd,,Car Park - Church Street,Planned Maintenance - Corporate Budget,03-Feb-22,50244205,460.00,Off-Street Parking
Advance Markings Ltd,,Car Park - Church Street,Planned Maintenance - Corporate Budget,03-Feb-22,50244205,90.00,Off-Street Parking
Advance Markings Ltd,,Car Park - London Road,Planned Maintenance - Corporate Budget,24-Feb-22,50244564,500.00,Off-Street Parking
Advance Markings Ltd,,Car Park - London Road,Planned Maintenance - Corporate Budget,24-Feb-22,50244564,150.00,Off-Street Parking
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,08-Feb-22,50244505,536.40,Property man't / office accom - Office accommodati
Chiswell Creative,,Public Relations,Marketing,15-Feb-22,50244714,"1,015.00",Corporate Services
,,,,,,,
