Transparency Report - Invoices Over �500 for period 202208,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Davis Electrical (Stroud) Ltd,13493941,Cornhill Market,Responsive Maintenance - Corporate Budget,24-Oct-22,50253693,97.91,Economic Development
Davis Electrical (Stroud) Ltd,13493941,Car Park - Dursley (Castle Street),Responsive Maintenance - Corporate Budget,24-Oct-22,50253693,360.00,Off-Street Parking
Neptune Building Services LTD,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,08-Nov-22,50254115,470.00,Recreation and Sport
Mr Trevor Gardiner,,Stratford Park,Responsive Maintenance - Corporate Budget,08-Nov-22,50253748,"3,050.00",Open Spaces
Mr Trevor Gardiner,,Stratford Park,Responsive Maintenance - Corporate Budget,08-Nov-22,50253748,"2,785.67",Open Spaces
Davis Electrical (Stroud) Ltd,13493941,Car Park - Dursley (Castle Street),Responsive Maintenance - Corporate Budget,01-Nov-22,50253687,360.00,Off-Street Parking
Davis Electrical (Stroud) Ltd,13493941,Car Park - Dursley (Castle Street),Responsive Maintenance - Corporate Budget,01-Nov-22,50253687,280.00,Off-Street Parking
Phillex Electrical Solutions,,Museum in the Park,Responsive Maintenance - Corporate Budget,01-Nov-22,50253453,420.00,Culture and Heritage
Phillex Electrical Solutions,,Museum in the Park,Responsive Maintenance - Corporate Budget,01-Nov-22,50253453,450.00,Culture and Heritage
Scott Total Security Ltd,5293089,Ebley Mill,Responsive Maintenance - Corporate Budget,24-Nov-22,50254863,"2,508.00",Property man't / office accom - Office accommodati
Neptune Building Services LTD,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,01-Nov-22,50253840,800.00,Recreation and Sport
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,03-Nov-22,50253885,95.00,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,03-Nov-22,50253885,95.00,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,03-Nov-22,50253885,57.95,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,03-Nov-22,50253885,57.95,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,03-Nov-22,50253885,57.95,Economic Development
SSE Energy Supply T/A Southern Electric & SWALEC,,Museum in the Park,Electricity,29-Nov-22,50254207,"1,601.88",Culture and Heritage
SSE Energy Supply T/A Southern Electric & SWALEC,,The Pulse - Dursley,Electricity,10-Nov-22,50254204,"1,038.36",Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,10-Nov-22,50254196,(427.80),Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,10-Nov-22,50253903,"1,859.20",Recreation and Sport
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,22-Nov-22,50254554,"17,272.50",Waste Collection
JRB Enterprise Ltd,,Dog Warden Service,Equipment Purchase,24-Nov-22,50254264,478.00,Environmental Health
ARC Hall T/A The Hales Partnership - EverEdge,,Museum in the Park,Equipment Purchase,22-Nov-22,50254640,920.99,Culture and Heritage
Coral Products (Mouldings) Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,22-Nov-22,50254603,"2,100.00",Waste Collection
JNE Security ltd,,Neighbourhood Wardens,Equipment Purchase,03-Nov-22,50254054,510.00,Community Safety
Berry bpi recycled products,00350729,Street Cleansing,Equipment Purchase,03-Nov-22,50253930,"5,365.80",Street Cleansing
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,24-Nov-22,50254597,705.23,Environmental Health
Hygiene Supplies Direct  Ltd,,Public Conveniences,Equipment Purchase,08-Nov-22,50254055,559.00,Environmental Health
NewAuto Limited T/A MOGO (UK),,Hackney Carriage and Private Hire,Equipment Purchase,08-Nov-22,50254101,555.70,Environmental Health
Glasdon U K Ltd,,Street Cleansing,Equipment Purchase,17-Nov-22,50254178,"2,124.00",Street Cleansing
Straight Manufacturing Ltd,,Recycling (Multi Service Contract),Equipment Purchase,29-Nov-22,50254614,"2,268.00",Waste Collection
The British Museum Great Court Limited Treasure Ac,4098945,Collections Management,Equipment Purchase,01-Nov-22,50253913,"2,000.00",Culture and Heritage
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Recycling (Multi Service Contract),Equipment Purchase,29-Nov-22,50254959,"8,652.00",Waste Collection
Pelsis Ltd,,Pest Control,Equipment Purchase,29-Nov-22,50254988,"1,521.94",Environmental Health
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,01-Nov-22,50253778,"1,120.00",Recreation and Sport
Museums & Galleries Ltd,8609170,Museum in the Park - Commercial Activities,Sales Stock,01-Nov-22,50253883,655.67,Culture and Heritage
M J Rees and Company Ltd,303058990,Right to Buy Administration,Services,01-Nov-22,50253918,425.00,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,10-Nov-22,50253944,"2,100.00",Homelessness
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,17-Nov-22,50254393,"2,338.05",Community Safety
REDACTED,REDACTED,Homelessness,Services,22-Nov-22,50254203,"1,095.72",Homelessness
REDACTED,REDACTED,Homelessness,Services,22-Nov-22,50254186,"2,100.00",Homelessness
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,08-Nov-22,50253969,"2,570.10",Community Safety
REDACTED,REDACTED,Homelessness,Services,22-Nov-22,50254450,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,22-Nov-22,50254449,950.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,22-Nov-22,50253679,"2,100.00",Homelessness
Nigel Larkin Ltd,,Collections Management,Services,03-Nov-22,50253977,"2,885.00",Culture and Heritage
Hello Lamp Post Ltd,,Climate Change Projects,Services,03-Nov-22,50254077,"3,075.00",Environmental Initiatives
Max Associates (Holdings) Ltd,,Stratford Park Leisure Centre,Consultants Fees,08-Nov-22,50254188,"16,530.00",Recreation and Sport
ARP Research,,Resident Involvement,Consultants Fees,08-Nov-22,50254114,"1,535.00",Housing Revenue Account
Stantec UK Ltd,,Planning Strategy,Consultants Fees,01-Nov-22,50253951,"16,994.00",Planning Policy
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,03-Nov-22,50253879,"31,173.00",Private Sector Housing Renewal
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,01-Nov-22,50253905,569.15,Finance
J J H Arboriculture,,Planning,Consultants Fees,08-Nov-22,50254100,826.00,Development Control
J J H Arboriculture,,Planning,Consultants Fees,22-Nov-22,50254424,842.00,Development Control
Improvement & Development Agency for Local Government,,Planning,Consultants Fees,22-Nov-22,50254635,"14,000.00",Development Control
Quantum Survey & Project Management Ltd,,Emergency Works Insurance Claims,Consultants Fees,17-Nov-22,50254490,921.00,Housing Revenue Account
Quantum Survey & Project Management Ltd,,Emergency Works Insurance Claims,Consultants Fees,17-Nov-22,50254491,"1,588.40",Housing Revenue Account
Quantum Survey & Project Management Ltd,,Emergency Works Insurance Claims,Consultants Fees,17-Nov-22,50254492,"7,193.99",Housing Revenue Account
Pascale Mezac t/a Plan2moro,,Tenancy Management Team,Consultants Fees,08-Nov-22,50253974,"3,060.00",Housing Revenue Account
Footprint Ecology,,Planning Strategy,Consultants Fees,01-Nov-22,50253949,"13,860.00",Planning Policy
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,29-Nov-22,50255054,525.05,Finance
J J H Arboriculture,,Planning,Consultants Fees,29-Nov-22,50255002,841.00,Development Control
AECOM Limited,,Planning Strategy,Consultants Fees,29-Nov-22,50255003,"2,010.00",Planning Policy
Tewkesbury Borough Council,,Legal Services,Legal Services,01-Nov-22,50253540,"9,416.00",Legal Services
Mr James Goudie QC,,Head of Legal Services & Monitoring Officer,Legal Services,01-Nov-22,50253545,"1,465.00",Legal Services
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,01-Nov-22,50253841,"1,100.00",Recreation and Sport
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Marketing,10-Nov-22,50254255,750.00,Culture and Heritage
Imail Comms Limited,,Council Tax,Postal Services,22-Nov-22,50254658,601.40,Local Tax Collection
Royal Mail Group Ltd,,Electoral Registration,Postal Services,29-Nov-22,50254112,"1,072.82",Elections
Imail Comms Limited,,Council Tax,Postal Services,03-Nov-22,50254026,853.78,Local Tax Collection
REDACTED,,Grants to Voluntary Organisations,Grants,17-Nov-22,50254342,"4,583.00",General Grants
REDACTED,46544648,Healthy Lifestyle Officer - Young People,Grants,29-Nov-22,50254574,420.00,Recreation and Sport
REDACTED,,Grants to Voluntary Organisations,Grants,17-Nov-22,50254476,"4,583.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,17-Nov-22,50254317,"4,583.00",General Grants
REDACTED,.,Grants to Voluntary Organisations,Grants,17-Nov-22,50254349,"4,583.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,17-Nov-22,50254350,"4,583.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,17-Nov-22,50254328,"4,583.00",General Grants
REDACTED,,Housing Strategy,Grants,01-Nov-22,50253852,"3,333.00",Housing Strategy
Jasper Drake Forestry & Land,,Stroud Valleys NFM Project,Private Contractors,01-Nov-22,50253351,"4,230.00",Capital Expenditure
Ubico Limited,,Community Services,Multi Service Contract,29-Nov-22,50254641,"576,817.00",Service Management
Ubico Limited,,Community Services,Multi Service Contract,03-Nov-22,50253823,"576,817.00",Service Management
Glendale Countryside Ltd,,Stratford Park,Tree Surgeon,08-Nov-22,50254104,"1,350.00",Open Spaces
Glendale Countryside Ltd,,Amenity Areas,Tree Surgeon,08-Nov-22,50254104,450.00,Open Spaces
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,29-Nov-22,50255049,750.00,Open Spaces
Midland Forestry Limited,,Commons and Woodlands,Tree Surgeon,24-Nov-22,50254648,"5,490.00",Open Spaces
Bristow and Sutor,,Council Tax,Debt Recovery Services,22-Nov-22,50254443,265.78,Local Tax Collection
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,03-Nov-22,50254046,"1,050.00",Recreation and Sport
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,24-Nov-22,50254113,896.50,Environmental Health
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,08-Nov-22,50254171,"10,239.97",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,08-Nov-22,50254172,834.00,Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,17-Nov-22,50254525,"16,537.09",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,08-Nov-22,50254087,594.40,Property man't / office accom - Office accommodati
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,29-Nov-22,50254333,"5,739.62",Balance Sheet
Zurich Municipal,,Insurance Holding Account,Payments In Advance,03-Nov-22,50253978,"16,924.30",Balance Sheet
Zurich Municipal,,Insurance Holding Account,Payments In Advance,03-Nov-22,50253979,"5,600.00",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,01-Nov-22,50253864,800.46,Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Nov-22,50253897,"2,201.44",Balance Sheet
City of Bristol College,,Housing Asset Management,Professional Training,01-Nov-22,50253950,"3,000.00",Housing Revenue Account
NEA,,Housing Asset Management,Professional Training,10-Nov-22,50254016,418.00,Housing Revenue Account
Chartered Institute Environmental Health,290350,Environmental Services,Professional Subscriptions,29-Nov-22,50254955,"1,230.00",Environmental Health
Abbey Surfacing,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,08-Nov-22,50254145,"2,775.00",Off-Street Parking
MD Electrical Contracting Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,24-Nov-22,50254732,"2,810.56",Economic Development
David Newton Associates,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,01-Nov-22,50253820,"1,650.00",Economic Development
P D Cooke General Builder,,Stratford Park,Planned Maintenance - Corporate Budget,01-Nov-22,50253756,"1,850.00",Open Spaces
Arjo UK Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",03-Nov-22,50253872,"1,185.00",Recreation and Sport
Cotswold Gate & Automation LTD,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",17-Nov-22,50254380,"2,250.00",Property man't / office accom - Office accommodati
Gloucester Street Forge Ltd,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",29-Nov-22,50254577,687.32,Recreation and Sport
S Sutton Building Contractors,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",22-Nov-22,50253943,535.00,Recreation and Sport
S Sutton Building Contractors,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",22-Nov-22,50253943,330.50,Recreation and Sport
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",22-Nov-22,50254581,575.00,Environmental Health
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",22-Nov-22,50254581,"3,065.00",Environmental Health
Eveyone Active Admin Services Ltd (SLM Ltd),,Healthy Lifestyle Officer - Young People,Premises Hire,03-Nov-22,50254093,679.40,Recreation and Sport
Water Plus Limited,,Ebley Mill,Water Services - Metered,17-Nov-22,50254510,569.29,Property man't / office accom - Office accommodati
Wright Foundation CIC,,Healthy Lifestyle Officer - Young People,Course Costs,22-Nov-22,50254416,"1,050.00",Recreation and Sport
Smarter Textiles Ltd,,Systems Team,Clothes & Uniforms,24-Nov-22,50254711,899.38,Housing Revenue Account
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,29-Nov-22,50253999,"1,404.75",Elections
Glevum Security Ltd,,Ebley Mill,Security Services,03-Nov-22,50253889,"2,617.18",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Brunel Mall,Security Services,03-Nov-22,50253925,732.00,Economic Development
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,10-Nov-22,50254302,815.36,Off-Street Parking
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,10-Nov-22,50254133,12.11,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,10-Nov-22,50254133,208.52,Culture and Heritage
Glevum Security Ltd,,Cornhill Market,Security Services,03-Nov-22,50253925,195.20,Economic Development
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,10-Nov-22,50254162,240.92,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,10-Nov-22,50254162,41.97,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,10-Nov-22,50254162,13.99,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,10-Nov-22,50254162,180.69,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,10-Nov-22,50254162,60.23,Recreation and Sport
Glevum Security Ltd,,Ebley Mill,Security Services,29-Nov-22,50254984,"2,617.18",Property man't / office accom - Office accommodati
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,10-Nov-22,50254133,84.77,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,10-Nov-22,50254133,260.65,Recreation and Sport
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,08-Nov-22,50254208,"1,137.61",Off-Street Parking
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,03-Nov-22,50253807,435.00,Housing Revenue Account
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,03-Nov-22,50253202,"1,142.16",Housing Revenue Account
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,22-Nov-22,50254634,"1,359.14",Information Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,17-Nov-22,50254395,"4,400.03",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,22-Nov-22,50254394,"1,142.14",Housing Revenue Account
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,22-Nov-22,50250885,"1,142.17",Housing Revenue Account
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,22-Nov-22,50251946,"1,142.60",Housing Revenue Account
Nominet UK,,Infrastructure Team,Telecommunications,01-Nov-22,50253919,765.94,Information Services
Claranet Ltd,,Infrastructure Team,Telecommunications,08-Nov-22,50254110,"1,008.00",Information Services
Lister Communications Ltd,4114767,ICT Recharge,Hardware,22-Nov-22,50254642,832.00,Information Services
Patronbase UK Partners Limited,,ICT Recharge,Software,08-Nov-22,50254119,"5,300.00",Information Services
Legal Escrow and Arbitration Services Limited,5306309,ICT Recharge,Software,08-Nov-22,50254071,575.00,Information Services
Civica UK Limited,,Housing Benefit Administration,Software,01-Nov-22,50253912,"3,569.27",Housing Benefit Administration
Civica UK Limited,,ICT Recharge,Software,10-Nov-22,50253818,450.00,Information Services
Nitro Software Inc,,ICT Service Desk,Software,15-Nov-22,50254179,"4,454.10",Information Services
Access Systems UK Ltd,,ICT Recharge,Software,22-Nov-22,50254487,"10,500.00",Information Services
Ideagen Gael Ltd,,ICT Recharge,Software,29-Nov-22,50254045,"19,750.00",Information Services
Haymarket Media Group Limited,267189,Planning,Subscriptions,29-Nov-22,50254637,"4,935.00",Development Control
Pixel Financial Management Ltd,,Accountancy,Subscriptions,10-Nov-22,50254329,"5,250.00",Finance
Civica UK Limited,,Housing Benefit Administration,Subscriptions,03-Nov-22,50253875,"1,652.65",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,24-Nov-22,50254719,"1,007.95",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,24-Nov-22,50254720,"1,545.70",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,24-Nov-22,50254722,"1,455.07",Housing Benefit Administration
Oldham Council - Receipts Account,,Membership Subscriptions,Subscriptions,08-Nov-22,50254140,"2,477.00",Democratic Representation and Management
Civica UK Limited,,Housing Benefit Administration,Subscriptions,03-Nov-22,50253874,"1,523.44",Housing Benefit Administration
Tewkesbury Borough Council,,Legal Services,Partnership Fees,22-Nov-22,50254553,"127,405.00",Legal Services
Gloucestershire County Council,,Emergency Management,Service Level Agreements,08-Nov-22,50253542,"2,759.14",Emergency Planning
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,03-Nov-22,50253391,"10,832.00",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,10-Nov-22,50254109,"10,832.00",Recreation and Sport
,,,,,,,
