Transparency Report - Invoices Over �500 for period 202306,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,28-Sep-23,50267690,63.75,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,28-Sep-23,50267690,63.75,Economic Development
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,28-Sep-23,50267554,"20,782.00",Private Sector Housing Renewal
Beard Group Ltd,,Collections Management,Premises Insurance,05-Sep-23,50266309,508.04,Culture and Heritage
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,12-Sep-23,50266546,511.46,Finance
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,12-Sep-23,50266295,"20,782.00",Private Sector Housing Renewal
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,07-Sep-23,50266940,"4,500.00",Planning Policy
REDACTED,,Grants to Voluntary Organisations,Grants,28-Sep-23,50267675,"150,000.00",General Grants
OVO Energy,06890795,Void Works,Electricity,28-Sep-23,50267669,298.31,Housing Revenue Account
OVO Energy,06890795,Void Works,Gas,28-Sep-23,50267669,437.73,Housing Revenue Account
Gloucestershire House Clearances,,Void Works,Private Contractors,05-Sep-23,50266575,813.67,Housing Revenue Account
SSE Energy Supply T/A Southern Electric & SWALEC,,Stratford Park Leisure Centre,Electricity,12-Sep-23,50266349,"1,453.56",Recreation and Sport
REDACTED,,Grants to Voluntary Organisations,Grants,12-Sep-23,50265419,"7,000.00",General Grants
4global Consulting Ltd,,Stratford Park,Licences,12-Sep-23,50265720,"2,190.00",Open Spaces
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,14-Sep-23,50266514,540.83,Balance Sheet
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,07-Sep-23,50266924,296.88,Recreation and Sport
Anthony Brookes Surveys Ltd,,May Lane,Planned Maintenance - Corporate Budget,05-Sep-23,50266725,440.00,Economic Development
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,12-Sep-23,50267007,534.20,Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,12-Sep-23,50267008,"3,501.00",Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,12-Sep-23,50267009,"1,071.70",Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,12-Sep-23,50267010,910.00,Elections
Complete Pool Controls Ltd,,The Pulse - Dursley,Cleaning Materials,12-Sep-23,50266983,"2,189.65",Recreation and Sport
Softcat,,Infrastructure Team,Software,26-Sep-23,50267250,"11,850.00",Information Services
MD Electrical Contracting Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,19-Sep-23,50266697,"1,632.50",Open Spaces
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,19-Sep-23,50266515,"32,499.00",Recreation and Sport
APSE,,Street Cleansing,Subscriptions,21-Sep-23,50267341,350.00,Street Cleansing
APSE,,Amenity Areas,Subscriptions,21-Sep-23,50267341,350.00,Open Spaces
Glevum Security Ltd,,Brunel Mall,Security Services,28-Sep-23,50267438,812.80,Economic Development
J.A.K Water Systems Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",07-Sep-23,50266870,424.00,Recreation and Sport
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,07-Sep-23,50266871,580.50,Recreation and Sport
Royal Mail Group Ltd,,Electoral Registration,Postal Services,26-Sep-23,50267382,"2,037.60",Elections
REDACTED,,Grants to Voluntary Organisations,Grants,19-Sep-23,50267152,500.00,General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,07-Sep-23,50266763,"20,000.00",General Grants
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,28-Sep-23,50267674,"1,275.00",Recreation and Sport
MD Electrical Contracting Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,28-Sep-23,50267279,474.01,Open Spaces
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,28-Sep-23,50267690,104.50,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,28-Sep-23,50267690,63.75,Economic Development
Midland Forestry Limited,,Stratford Park,Tree Surgeon,07-Sep-23,50266785,"5,985.00",Open Spaces
Gloucestershire House Clearances,,Void Works,Private Contractors,05-Sep-23,50266576,447.85,Housing Revenue Account
Gloucestershire House Clearances,,Void Works,Private Contractors,05-Sep-23,50266577,608.41,Housing Revenue Account
Gloucestershire House Clearances,,Void Works,Private Contractors,05-Sep-23,50266578,"1,032.13",Housing Revenue Account
Bristow and Sutor,,Council Tax,Debt Recovery Services,19-Sep-23,50267313,75.00,Local Tax Collection
REDACTED,,Grants to Voluntary Organisations,Grants,26-Sep-23,50267582,600.00,General Grants
Amey TPT Ltd,,Car Park - Cheapside,Rents,19-Sep-23,50267277,"7,214.36",Off-Street Parking
Glendale Countryside Ltd,,Amenity Areas,Tree Surgeon,21-Sep-23,50267260,"4,144.05",Open Spaces
Glendale Countryside Ltd,,Closed Cemeteries,Tree Surgeon,21-Sep-23,50267260,822.51,Cemeteries and Crematoria
Water Plus Limited,,Ebley Mill,Water Services - Metered,19-Sep-23,50266789,664.01,Property man't / office accom - Office accommodati
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,26-Sep-23,50267473,"4,014.23",Recreation and Sport
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,28-Sep-23,50267688,"2,375.00",Culture and Heritage
Dell Corporation Ltd,2081369,ICT Service Desk,Computing - Consumables,05-Sep-23,50266692,892.63,Information Services
JNE Security ltd,,Neighbourhood Wardens,Equipment Purchase,14-Sep-23,50267092,483.70,Community Safety
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,07-Sep-23,50266779,424.80,Local Land Charges
The Chantry Centre,,The Pulse - Dursley,Course Costs,12-Sep-23,50267024,"1,204.17",Recreation and Sport
Mrs Libbie Gardner,,Shambles,Services,19-Sep-23,50266865,"1,950.00",Economic Development
REDACTED,,Welfare/Financial Inclusion,Grants,26-Sep-23,50267610,448.33,Housing Revenue Account
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,28-Sep-23,50267333,435.00,Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Ebley Mill,Responsive Maintenance - Corporate Budget,28-Sep-23,50267603,659.00,Property man't / office accom - Office accommodati
Valley Forestry Ltd,,Stroud Valleys NFM Project,Private Contractors,14-Sep-23,50267023,"2,500.00",Capital Expenditure
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-Sep-23,50267124,505.28,Housing Revenue Account
Gloucestershire Counselling Service,,Human Resources,Counselling,19-Sep-23,50267173,700.00,Human Resources
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,26-Sep-23,50266901,920.85,Environmental Health
Imail Comms Limited,,Housing Benefit Administration,Postal Services,26-Sep-23,50267651,455.53,Housing Benefit Administration
Imail Comms Limited,,Systems Team,Postal Services,26-Sep-23,50267659,"1,200.39",Housing Revenue Account
Resolution Data Management Ltd,1910045,ICT Recharge,Software,05-Sep-23,50266759,695.00,Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,12-Sep-23,50267051,"1,416.86",Housing Revenue Account
Severn Wye Energy Agency Ltd,3830608,Climate Change Projects,Consultation Services,12-Sep-23,50266999,"11,620.00",Environmental Initiatives
UKHab Ltd,,Nature Recovery & Biodiversity,Professional Training,12-Sep-23,50266993,600.00,Planning Policy
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,12-Sep-23,50266900,904.54,Off-Street Parking
SE Commercial Ltd,,Cornhill Market,Rents,26-Sep-23,50267476,"7,452.12",Economic Development
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Planned Maintenance - Corporate Budget,19-Sep-23,50266890,60.00,Property man't / office accom - Office accommodati
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Planned Maintenance - Corporate Budget,19-Sep-23,50266890,720.00,Property man't / office accom - Office accommodati
Embridge Consulting (UK) Ltd,,Accountancy,Professional Training,21-Sep-23,50267367,499.00,Finance
Embridge Consulting (UK) Ltd,,Accountancy,Professional Training,21-Sep-23,50267368,499.00,Finance
Envesca,,Housing Asset Management,Health & Safety Training,07-Sep-23,50266928,696.00,Housing Revenue Account
Eveyone Active Admin Services Ltd (SLM Ltd),,Health and Wellbeing,Premises Hire,07-Sep-23,50266853,701.75,Recreation and Sport
Resolution Data Management Ltd,1910045,ICT Recharge,Software,05-Sep-23,50266760,695.00,Information Services
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,14-Sep-23,50266980,"1,198.86",Off-Street Parking
Gloucestershire County Council,,Land Drainage,Private Contractors,21-Sep-23,50267376,886.50,Flood Defence and Land Drainage
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,07-Sep-23,50266753,521.97,Balance Sheet
Ash & Co CS LLP,,Miscellaneous Properties and Land,Consultants Fees,28-Sep-23,50267681,"1,500.00",Economic Development
Severn Wye Energy Agency Ltd,3830608,Energy Efficiency Contract (SWEA),Private Contractors,05-Sep-23,50265342,"52,111.00",Environmental Initiatives
Munters Limited,,Collections Management,Services,05-Sep-23,50266688,"1,032.74",Culture and Heritage
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,05-Sep-23,50266409,"1,534.75",Environmental Health
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,05-Sep-23,50265291,"1,534.75",Environmental Health
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,05-Sep-23,50265574,"1,534.75",Environmental Health
Ash & Co CS LLP,OC326084,Old Town Hall,Consultants Fees,12-Sep-23,50266969,"1,500.00",Economic Development
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,14-Sep-23,50266762,"19,024.23",Waste Collection
Flowbird Smart City UK Ltd,,Multi Storey Car Park,Equipment Maintenance,19-Sep-23,50267228,107.64,Multi Storey Car Park
Flowbird Smart City UK Ltd,,Multi Storey Car Park,Equipment Maintenance,19-Sep-23,50267228,366.16,Multi Storey Car Park
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,19-Sep-23,50266679,"1,534.75",Environmental Health
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,19-Sep-23,50266679,"10,685.86",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,28-Sep-23,50267492,"1,022.00",Housing Revenue Account
Wybone Limited,952455,Street Cleansing,Equipment Purchase,28-Sep-23,50267700,"7,920.00",Street Cleansing
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Sep-23,50266667,"53,535.02",Housing Revenue Account
Avock Kennel,,Dog Warden Service,Kennel Fees,26-Sep-23,50267561,"2,759.00",Environmental Health
REDACTED,348030,Welfare/Financial Inclusion,Grants,26-Sep-23,50267611,"2,285.00",Housing Revenue Account
Gooch Group Ltd,,Bus Shelters,Planned Maintenance - Corporate Budget,07-Sep-23,50266766,"2,088.50",Bus Stations
Gloucestershire Enterprise Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",28-Sep-23,50267226,588.00,Recreation and Sport
Gloucestershire Enterprise Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",28-Sep-23,50267226,101.00,Recreation and Sport
Claranet Ltd,,Infrastructure Team,Telecommunications,26-Sep-23,50266851,"1,219.50",Information Services
Gloucestershire College,,Building Control,Other Courses & Seminars,05-Sep-23,50266746,"3,350.00",Building Control
Abbey Surfacing,,Car Park - London Road,Planned Maintenance - Corporate Budget,05-Sep-23,50266727,"3,240.00",Off-Street Parking
Gloucestershire County Council,,Policy,Subscriptions,12-Sep-23,50266962,"11,000.00",Corporate Services
Scott Total Security Ltd,5293089,Stratford Park,Planned Maintenance - Corporate Budget,19-Sep-23,50267002,"5,962.00",Open Spaces
Broadwater Technologies Ltd,,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,28-Sep-23,50267680,"1,150.00",Recreation and Sport
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,19-Sep-23,50267053,"5,052.20",Information Services
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,26-Sep-23,50267177,790.80,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,26-Sep-23,50267177,"4,243.94",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,26-Sep-23,50267177,"1,391.21",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,26-Sep-23,50266901,"2,899.93",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,26-Sep-23,50266901,"4,285.80",Development Control
Imail Comms Limited,,Council Tax,Postal Services,26-Sep-23,50267653,"3,886.93",Local Tax Collection
South East Water Ltd,2679874,Environmental Services,Services,26-Sep-23,50267392,580.70,Environmental Health
REDACTED,,Grants to Voluntary Organisations,Grants,19-Sep-23,50267209,"1,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,19-Sep-23,50267126,"4,000.00",General Grants
SSE Energy Services,,Void Works,Electricity,05-Sep-23,50266819,574.82,Housing Revenue Account
Valuation Office Agency (HMRC),,Planning,Consultants Fees,05-Sep-23,50266769,"3,850.00",Development Control
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,05-Sep-23,50266409,780.91,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,05-Sep-23,50266409,"2,315.45",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,05-Sep-23,50266409,993.75,Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,05-Sep-23,50265291,780.92,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,05-Sep-23,50265291,"2,321.75",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,05-Sep-23,50265291,796.98,Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,05-Sep-23,50265574,632.64,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,05-Sep-23,50265574,"2,325.80",Development Control
J J H Arboriculture,,Planning,Consultants Fees,05-Sep-23,50266745,"1,635.00",Development Control
CIA Fire & Security Limited,,Stratford Park Leisure Centre,Equipment Maintenance,05-Sep-23,50264681,160.00,Recreation and Sport
CIA Fire & Security Limited,,Stratford Park Leisure Centre,Equipment Maintenance,05-Sep-23,50264681,385.00,Recreation and Sport
Gloucester City Safe Limited,08763878,Building Safer Communities-Revenue,Contributions,12-Sep-23,50266822,"3,888.00",Community Safety
British Gas Trading Ltd,,Void Works,Electricity,26-Sep-23,50267389,"(1,275.88)",Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,26-Sep-23,50267389,265.84,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,26-Sep-23,50267389,"1,275.88",Housing Revenue Account
British Gas Trading Ltd,,Void Works,Gas,26-Sep-23,50267389,256.12,Housing Revenue Account
Flowbird Smart City UK Ltd,,Car Parks - Enforcement (Off Street),Equipment Purchase,19-Sep-23,50267231,984.00,Off-Street Parking
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,19-Sep-23,50266679,771.03,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,19-Sep-23,50266679,"4,221.46",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,19-Sep-23,50266679,997.35,Housing Revenue Account
J J H Arboriculture,,Planning,Consultants Fees,21-Sep-23,50267440,810.00,Development Control
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,19-Sep-23,50267026,210.00,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,19-Sep-23,50267026,236.19,Property man't / office accom - Office accommodati
The Training Tree Learning Lounge Limited,,Planning,Professional Training,26-Sep-23,50267593,910.00,Development Control
Contenur UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,05-Sep-23,50266783,"7,447.20",Waste Collection
Campbell Tickell Ltd,,Chief Executive,Vacancy Advertising,14-Sep-23,50266383,"1,856.25",Service Management
The WCD Group Ltd,,The Pulse - Dursley,Equipment Hire,26-Sep-23,50267435,448.96,Recreation and Sport
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,26-Sep-23,50267558,60.61,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,12-Sep-23,50267079,45.87,Human Resources
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,19-Sep-23,50267034,"1,360.14",Information Services
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,19-Sep-23,50267232,850.83,Culture and Heritage
REDACTED,,Grants to Voluntary Organisations,Grants,12-Sep-23,50265408,"7,000.00",General Grants
REDACTED,,Welfare/Financial Inclusion,Grants,07-Sep-23,50266841,650.00,Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,19-Sep-23,50267171,"1,000.00",General Grants
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,28-Sep-23,50267687,648.27,Environmental Health
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,07-Sep-23,50266899,575.60,Property man't / office accom - Office accommodati
REDACTED,REDACTED,Homelessness,Services,07-Sep-23,50266781,624.28,Homelessness
REDACTED,REDACTED,Homelessness,Services,07-Sep-23,50266098,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,07-Sep-23,50266299,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,07-Sep-23,50266590,770.00,Homelessness
,,,,,,,
