Transparency Report - Invoices Over �500 for period 201902,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-May-19,50212207,"6,876.29",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",02-May-19,50212208,"7,094.65",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-May-19,50212566,925.68,Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-May-19,50212465,"3,670.24",Housing Revenue Account
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-May-19,50212904,"3,217.12",Housing Revenue Account
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",30-May-19,50212999,"5,832.42",Housing Revenue Account
TPG Disable Aids Ltd,04051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-May-19,50211702,621.00,Housing Revenue Account
TPG Disable Aids Ltd,04051923,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",16-May-19,50211702,250.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-May-19,50212545,"3,107.59",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-May-19,50212545,"2,686.41",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-May-19,50212553,"9,206.72",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-May-19,50212553,"4,272.76",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-May-19,50212553,130.59,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-May-19,50212555,"5,359.37",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-May-19,50212555,"1,892.34",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-May-19,50212555,124.14,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-May-19,50212365,497.62,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-May-19,50212366,"3,754.39",Housing Revenue Account
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-May-19,50212677,415.20,Housing Revenue Account
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-May-19,50212677,103.80,Housing Revenue Account
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-May-19,50212692,131.40,Housing Revenue Account
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-May-19,50212692,525.60,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-May-19,50212761,"1,168.13",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-May-19,50212761,"3,706.28",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-May-19,50212761,"5,043.23",Housing Revenue Account
Recotherm,1916589,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,28-May-19,50212807,480.00,Recreation and Sport
Mitchell's (Gloucester) Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,16-May-19,50212485,808.36,Property man't / office accom - Office accommodati
TMR Electrical Services Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,16-May-19,50212252,484.00,Multi Storey Car Park
TMR Electrical Services Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,16-May-19,50212252,82.98,Multi Storey Car Park
Recotherm,1916589,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,02-May-19,50212248,50.00,Recreation and Sport
Recotherm,1916589,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,02-May-19,50212248,400.00,Recreation and Sport
Ashcroft Services,3627299,Sheltered Housing Landlord Summary,Maintenance Agreements,23-May-19,50212764,"2,395.00",Housing Revenue Account
Npower Ltd,,Communal Areas Maintenance,Electricity,02-May-19,50212046,606.42,Housing Revenue Account
Npower Ltd,,Communal Areas Maintenance,Electricity,02-May-19,50212056,"1,088.34",Housing Revenue Account
Npower Ltd,,Communal Areas Maintenance,Electricity,07-May-19,50212042,631.91,Housing Revenue Account
Npower,,Void Works,Electricity,30-May-19,50213042,661.58,Housing Revenue Account
Haven Power Ltd,,Museum in the Park,Electricity,21-May-19,50212646,639.70,Culture and Heritage
Haven Power Ltd,,Public Conveniences,Electricity,23-May-19,50212645,39.19,Environmental Health
Haven Power Ltd,,Multi Storey Car Park,Electricity,23-May-19,50212645,572.10,Multi Storey Car Park
Haven Power Ltd,,Brunel Mall,Electricity,23-May-19,50212645,172.41,Economic Development
Haven Power Ltd,,The Pulse - Dursley,Electricity,16-May-19,50212643,"3,297.62",Recreation and Sport
Npower Ltd,,Car Park - Dursley (Water Lane),Electricity,14-May-19,50211897,489.82,Off-Street Parking
Scottish & Southern Electric,,Void Works,Electricity,21-May-19,50212711,488.78,Housing Revenue Account
Haven Power Ltd,,Ebley Mill,Electricity,21-May-19,50212644,"5,960.35",Property man't / office accom - Office accommodati
Regent Gas Limited,,Subscription Rooms,Gas,23-May-19,50212625,786.85,Culture and Heritage
Regent Gas Limited,,SH-Dryleaze House,Gas,23-May-19,50212634,"1,645.86",Housing Revenue Account
Regent Gas Limited,,SH-St Nicholas Court,Gas,23-May-19,50212635,"1,188.88",Housing Revenue Account
Regent Gas Limited,,SH-Hazlewood,Gas,23-May-19,50212628,"1,509.38",Housing Revenue Account
Regent Gas Limited,,SH-Walter Preston Court,Gas,23-May-19,50212630,"1,421.68",Housing Revenue Account
Regent Gas Limited,,SH-Grange View,Gas,23-May-19,50212631,"1,071.86",Housing Revenue Account
Regent Gas Limited,,Ebley Mill,Gas,21-May-19,50212629,"1,923.22",Property man't / office accom - Office accommodati
Regent Gas Limited,,The Pulse - Dursley,Gas,16-May-19,50212632,"3,086.58",Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,14-May-19,50212475,"1,569.32",Recreation and Sport
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,21-May-19,50212624,540.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,21-May-19,50212791,576.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,21-May-19,50212793,936.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,21-May-19,50212800,648.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,09-May-19,50211195,420.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,09-May-19,50211415,456.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,30-May-19,50212963,600.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,16-May-19,50211784,"1,128.00",Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,23-May-19,50212796,444.00,Housing Revenue Account
Overton (UK) Ltd,,Public Conveniences,Equipment Purchase,23-May-19,50212890,"3,925.00",Environmental Health
Abbey Business Interiors,,Development Control,Equipment Purchase,14-May-19,50212496,500.00,Development Control
Coral Products PLC,,Food Waste (Multi Service Contract),Equipment Purchase,21-May-19,50212763,"1,053.76",Waste Collection
RPC bpi Refuse,00350729,Clinical Sharps Waste,Equipment Purchase,16-May-19,50212516,"2,530.00",Waste Collection
Nomix Enviro Ltd,,Sheltered Housing Landlord Summary,Equipment Purchase,21-May-19,50212724,"1,344.40",Housing Revenue Account
Integrated Radio Systems,,The Pulse - Dursley,Equipment Purchase,23-May-19,50212876,870.00,Recreation and Sport
A R Smith ESQ T/A Smiths Plant Hire,,Sheltered Housing Landlord Summary,Equipment Hire,21-May-19,50211834,785.00,Housing Revenue Account
Helen Williams,,Public Programmes,Sales Stock,21-May-19,50212821,658.70,Culture and Heritage
Ezen Designs,,Museum in the Park - Commercial Activities,Sales Stock,09-May-19,50212440,668.80,Culture and Heritage
Ezen Designs,,Museum in the Park - Commercial Activities,Sales Stock,09-May-19,50212439,480.58,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,14-May-19,50212504,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,14-May-19,50212505,581.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,14-May-19,50212506,623.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,14-May-19,50212564,771.42,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-May-19,50212411,581.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-May-19,50212413,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-May-19,50212414,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-May-19,50212453,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-May-19,50212454,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-May-19,50212455,581.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,30-May-19,50212982,581.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,30-May-19,50213014,797.14,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-May-19,50212334,745.71,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-May-19,50212449,720.00,Homelessness
Herefordshire Housing Limited,,Sheltered Housing Landlord Summary,Services,02-May-19,50212159,"7,416.50",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,09-May-19,50212451,623.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,14-May-19,50212507,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-May-19,50212731,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-May-19,50212732,581.00,Homelessness
Enforcement Bailiffs Ltd,,Council Tax,Services,21-May-19,50212756,"1,580.00",Local Tax Collection
South East Water Ltd,2679874,Environmental Services,Services,14-May-19,50211835,955.50,Environmental Health
W.B. Wood & Sons,,Food Safety,Services,14-May-19,50212444,"1,702.16",Environmental Health
REDACTED,REDACTED,Homelessness,Services,30-May-19,50212983,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,30-May-19,50212985,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,30-May-19,50212986,623.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,30-May-19,50212978,"5,610.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,30-May-19,50213008,720.00,Homelessness
Alertacall Ltd,,Sheltered Housing Landlord Summary,Services,28-May-19,50212916,"15,856.75",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,30-May-19,50213006,880.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,07-May-19,50212270,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,07-May-19,50212272,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,07-May-19,50212319,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,14-May-19,50212511,568.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-May-19,50212733,623.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-May-19,50212734,742.00,Homelessness
Ash & Co CS LLP,OC326084,Merrywalks Precinct,Services,14-May-19,50212584,800.00,Bus Stations
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,16-May-19,50212557,168.00,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,16-May-19,50212557,616.00,Environmental Health
REDACTED,REDACTED,Homelessness,Services,07-May-19,50212335,880.00,Homelessness
GL Communities,,Tenancy Management Team,Consultants Fees,07-May-19,50212323,"1,011.29",Housing Revenue Account
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,21-May-19,50212591,"1,817.00",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Responsive Maintenance,Consultants Fees,14-May-19,50212442,705.90,Housing Revenue Account
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,14-May-19,50212423,"3,999.38",Housing Revenue Account
ARP Research,,Resident Involvement,Consultants Fees,23-May-19,50212893,775.00,Housing Revenue Account
Lowin Associates,,Development Control,Consultants Fees,07-May-19,50212269,"2,435.00",Development Control
Link Treasury Services Ltd T/A Link Asset Services,2652033,Treasury Consultancy,Consultants Fees,30-May-19,50212989,"4,500.00",Corporate Management
GL Communities,,Tenancy Management Team,Consultants Fees,28-May-19,50212775,"1,011.29",Housing Revenue Account
LAVAT Consulting Limited,4810070,Accountancy,Consultants Fees,02-May-19,50212016,"2,950.00",Finance
ImpartLinks Limited,4120163,Responsive Maintenance,Consultants Fees,14-May-19,50212489,"2,799.79",Housing Revenue Account
Link Treasury Services Ltd T/A Link Asset Services,2652033,Accountancy,Consultants Fees,16-May-19,50212484,485.00,Finance
Leanne Buckley-Thomson,,Planning Appeal Costs,Legal Services,14-May-19,50212563,750.00,Development Control
Berrymans Lace Mawer   (BLM),,Housing Asset Management,Legal Services,02-May-19,50212199,782.00,Housing Revenue Account
Berrymans Lace Mawer   (BLM),,Housing Asset Management,Legal Services,02-May-19,50212199,100.00,Housing Revenue Account
Glide Media,,Museum in the Park,Marketing,21-May-19,50212820,"2,212.00",Culture and Heritage
Pitney Bowes Finance Limited,,Tourist Information Centre,Postal Services,23-May-19,50211787,759.72,Tourism
Pitney Bowes Finance Limited,,Tourist Information Centre,Postal Services,23-May-19,50211787,102.34,Tourism
DHL Parcel UK Limited,,Council Tax,Postal Services,30-May-19,50213083,524.21,Local Tax Collection
DHL Parcel UK Limited,,Council Tax,Postal Services,14-May-19,50212599,813.56,Local Tax Collection
REDACTED,,Housing Strategy,Grants,14-May-19,50212600,"2,400.00",Housing Strategy
REDACTED,,Grants to Voluntary Organisations,Grants,14-May-19,50212352,"10,000.00",General Grants
REDACTED,,Homelessness Prevention,Grants,14-May-19,50212554,600.00,Homelessness
REDACTED,,Grants to Voluntary Organisations,Grants,23-May-19,50212839,"1,000.00",General Grants
REDACTED,,Homelessness Prevention,Grants,23-May-19,50212871,"4,000.00",Homelessness
REDACTED,,Grants to Voluntary Organisations,Grants,21-May-19,50212620,"1,250.00",General Grants
REDACTED,,Homelessness Prevention,Grants,09-May-19,50212426,"1,500.00",Homelessness
REDACTED,3830608,Energy Efficiency,Grants,14-May-19,50211205,"10,000.00",Private Sector Housing Renewal
REDACTED,,Health & Equality Projects,Grants,02-May-19,50212245,"20,000.00",Community Safety
REDACTED,,Homelessness Prevention,Grants,16-May-19,50212688,830.00,Homelessness
Brown Turner Ross Client Account,,Systems Team,Contributions,30-May-19,50212887,"2,000.00",Housing Revenue Account
Cotswolds Conservation Board,,Planning Strategy,Contributions,21-May-19,50212846,"10,746.00",Planning Policy
Stroud Valleys Canal Company,6860375,Brimscombe Port,Contributions,28-May-19,50213017,"50,000.00",Economic Development
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,23-May-19,50212736,"3,825.00",Housing Revenue Account
National Offender Management Service,,Street Cleansing,Multi Service Contract,21-May-19,50212340,750.00,Street Cleansing
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,21-May-19,50212596,"1,000.00",Housing Revenue Account
Ubico Limited,,Community Services,Multi Service Contract,02-May-19,50212210,"489,443.17",Service Management
Nigel Crewe,,Communal Areas Maintenance,Gardening/Landscaping,02-May-19,50212019,"1,120.00",Housing Revenue Account
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,28-May-19,50212961,680.00,Open Spaces
Ubico Limited,,Communal Areas Maintenance,Rubbish Clearing,02-May-19,50212108,"4,083.62",Housing Revenue Account
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,16-May-19,50212633,750.00,Recreation and Sport
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,16-May-19,50212648,434.16,Environmental Health
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,14-May-19,50212585,"2,000.00",Environmental Health
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,16-May-19,50212491,"39,952.68",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,16-May-19,50212577,547.95,Waste Collection
Mr Karl A Fryer,,Mandatory Disabled Facilities Grants,Housing private sector grants,16-May-19,50212622,"5,599.90",Capital Expenditure
Stroud Stairlifts,,Mandatory Disabled Facilities Grants,Housing private sector grants,30-May-19,50213003,"1,335.00",Capital Expenditure
Assured Bathing Solutions,,Mandatory Disabled Facilities Grants,Housing private sector grants,21-May-19,50212840,"1,059.00",Capital Expenditure
Groves Building Services,,Mandatory Disabled Facilities Grants,Housing private sector grants,23-May-19,50212889,"8,150.00",Capital Expenditure
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,02-May-19,50212120,"7,979.78",Balance Sheet
Chartered Institute of Housing,244067/R,Homelessness Prevention,Other Courses & Seminars,16-May-19,50212567,"2,100.00",Homelessness
Ilec Limited,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,09-May-19,50212183,520.64,Recreation and Sport
Ilec Limited,,Stratford Park,Planned Maintenance - Corporate Budget,09-May-19,50212191,425.00,Open Spaces
TMR Electrical Services Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,16-May-19,50212200,450.00,Economic Development
TMR Electrical Services Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,16-May-19,50212200,59.33,Economic Development
Advance Markings Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,16-May-19,50212490,"1,000.00",Multi Storey Car Park
Advance Markings Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,16-May-19,50212490,200.00,Multi Storey Car Park
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,07-May-19,50211352,"3,000.00",Recreation and Sport
Advance Markings Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,16-May-19,50212488,"2,500.00",Open Spaces
Advance Markings Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,16-May-19,50212488,500.00,Open Spaces
Ilec Limited,,Stratford Park,Planned Maintenance - Corporate Budget,30-May-19,50213141,"2,224.32",Open Spaces
Ilec Limited,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,30-May-19,50211884,804.75,Recreation and Sport
Ilec Limited,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,30-May-19,50212310,(804.75),Recreation and Sport
Guy Davies,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",02-May-19,50212304,221.67,Culture and Heritage
Stonecraft,,Closed Cemeteries,"Repairs, Alterations and Maintenance of Buildings",02-May-19,50212305,"4,655.00",Cemeteries and Crematoria
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",28-May-19,50212966,993.51,Environmental Health
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",28-May-19,50212966,495.00,Environmental Health
Enviroflo (Midlands),,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",30-May-19,50213143,"1,177.00",Environmental Health
Pyramid Plumbing & Heating Limited,8926780,Mail Room,"Repairs, Alterations and Maintenance of Buildings",02-May-19,50212258,443.95,Corporate Services
Pyramid Plumbing & Heating Limited,8926780,Mail Room,"Repairs, Alterations and Maintenance of Buildings",02-May-19,50212258,200.00,Corporate Services
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",02-May-19,50212259,200.00,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",02-May-19,50212259,"1,200.00",Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",02-May-19,50212257,650.00,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",02-May-19,50212257,550.00,Property man't / office accom - Office accommodati
Guy Davies,,Collections Management,Fuel Oil,02-May-19,50212304,"1,024.70",Culture and Heritage
Guy Davies,,Collections Management,Water Services - Metered,02-May-19,50212304,245.27,Culture and Heritage
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,14-May-19,50212543,"2,019.95",Recreation and Sport
Water Plus Limited,,Tenancy Management Team,Water Services - Metered,02-May-19,50212213,950.50,Housing Revenue Account
Water Plus Limited,,Subscription Rooms,Water Services - Metered,23-May-19,50212398,586.04,Culture and Heritage
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,23-May-19,50212845,623.00,Recreation and Sport
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,23-May-19,50212603,500.00,Housing Revenue Account
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,23-May-19,50212604,"1,090.00",Housing Revenue Account
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,02-May-19,50212059,590.00,Housing Revenue Account
Stroud Valleys Project,,Amenity Areas,Grounds Maintenance Costs,02-May-19,50212235,"1,250.00",Open Spaces
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,02-May-19,50212063,"1,493.22",Housing Revenue Account
