Transparency Report - Invoices Over �500 for period 201806,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203404,"1,697.43",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203404,84.47,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203404,416.36,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203405,"5,721.19",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203405,"1,003.55",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203405,154.96,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Void Works,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203388,"8,868.30",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203095,"4,918.85",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203095,"15,447.20",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203095,803.87,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203599,"2,852.73",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203600,"4,338.26",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203675,"5,364.29",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203675,"2,113.90",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203675,574.64,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50204106,848.25,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50204107,"1,951.02",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203989,452.93,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203989,879.26,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203989,"3,156.27",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203989,245.13,Housing Revenue Account
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,28-Sep-18,50204136,"13,034.51",Open Spaces
The Chantry Centre,,The Pulse - Dursley,Course Costs,13-Sep-18,50203953,812.5,Recreation and Sport
Tewkesbury Printing Company Limited,,Subscription Rooms,Printing & Graphics - External,25-Sep-18,50204296,"1,096.00",Culture and Heritage
Footprint Design,,Stratford Park,Printing & Graphics - External,28-Sep-18,50204174,"1,338.33",Open Spaces
Glevum Security Ltd,,Brunel Mall,Security Services,18-Sep-18,50203586,598,Economic Development
Glevum Security Ltd,,Cornhill Market,Security Services,18-Sep-18,50203586,598,Economic Development
Glevum Security Ltd,,Ebley Mill,Security Services,04-Sep-18,50203464,"2,505.04",Property man't / office accom - Office accommodati
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Telecommunications,28-Sep-18,50204015,85,Multi Storey Car Park
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Telecommunications,28-Sep-18,50204015,25.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - London Road,Telecommunications,28-Sep-18,50204015,17,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Telecommunications,28-Sep-18,50204015,25.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Telecommunications,28-Sep-18,50204015,8.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Telecommunications,28-Sep-18,50204016,8.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Telecommunications,28-Sep-18,50204016,25.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Telecommunications,28-Sep-18,50204016,25.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Telecommunications,28-Sep-18,50204016,8.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Telecommunications,28-Sep-18,50204015,17,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Telecommunications,28-Sep-18,50204015,8.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Telecommunications,28-Sep-18,50204015,8.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Telecommunications,28-Sep-18,50204016,17,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - London Road,Telecommunications,28-Sep-18,50204016,17,Off-Street Parking
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Telecommunications,28-Sep-18,50204016,85,Multi Storey Car Park
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Telecommunications,28-Sep-18,50204016,8.5,Off-Street Parking
Chipside Ltd,,Car Parks - Enforcement (Off Street),Hardware,11-Sep-18,50203646,"2,002.28",Off-Street Parking
Civica UK Limited,,Housing Benefit Administration,Software,11-Sep-18,50203579,753.73,Housing Benefit Administration
Civica UK Limited,,Council Tax,Software,11-Sep-18,50203580,230.31,Local Tax Collection
Civica UK Limited,,Business Rate Collection,Software,11-Sep-18,50203580,230.31,Local Tax Collection
Civica UK Limited,,Housing Benefit Administration,Software,11-Sep-18,50203580,230.31,Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Software,18-Sep-18,50203846,"2,333.40",Housing Benefit Administration
Resolution Data Management Ltd,1910045,Building Control,Software,18-Sep-18,50204025,695,Building Control
Resolution Data Management Ltd,1910045,Building Control,Software,18-Sep-18,50204026,695,Building Control
Siteimprove Ltd,,Infrastructure Team,Software,18-Sep-18,50204039,"2,363.11",Information Services
Civica UK Limited,,Systems Team,Software,20-Sep-18,50203887,"2,812.50",Housing Revenue Account
Civica UK Limited,,Council Tax,Software,25-Sep-18,50204344,605.71,Local Tax Collection
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203990,"4,520.86",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203990,706.01,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203990,132.09,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203990,857.82,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203813,"1,842.40",Housing Revenue Account
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203815,769.28,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Sep-18,50203871,"2,450.50",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Void Works,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203665,"2,154.80",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Void Works,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203959,"11,145.13",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Void Works,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203960,"1,881.24",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Void Works,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203961,"5,368.14",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",18-Sep-18,50203809,"3,673.36",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Sep-18,50204454,"5,445.05",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Sep-18,50204454,530.53,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Sep-18,50204454,162.19,Housing Revenue Account
Civica UK Limited,,Business Rate Collection,Software,25-Sep-18,50204344,605.71,Local Tax Collection
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Software,28-Sep-18,50204015,6.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Software,28-Sep-18,50204015,13,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Software,28-Sep-18,50204015,19.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - London Road,Software,28-Sep-18,50204015,13,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Software,28-Sep-18,50204015,19.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Software,28-Sep-18,50204016,6.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Software,28-Sep-18,50204016,19.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Software,28-Sep-18,50204016,19.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Software,28-Sep-18,50204016,13,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Software,28-Sep-18,50204016,6.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Software,28-Sep-18,50204016,6.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Software,28-Sep-18,50204016,65,Multi Storey Car Park
Flowbird (was Parkeon Ltd),,Car Park - London Road,Software,28-Sep-18,50204016,13,Off-Street Parking
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Software,28-Sep-18,50204015,65,Multi Storey Car Park
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Software,28-Sep-18,50204015,6.5,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Software,28-Sep-18,50204015,6.5,Off-Street Parking
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Sep-18,50203870,"4,813.25",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",25-Sep-18,50204319,"3,673.36",Housing Revenue Account
Metro Digital Television Ltd,,Sheltered Housing Landlord Summary,"HRA Repairs, Maintenance & Alterations",25-Sep-18,50204036,629.76,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Void Works,"HRA Repairs, Maintenance & Alterations",20-Sep-18,50204176,"16,537.82",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203593,"1,795.62",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203593,238.37,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203593,59.68,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203593,379.13,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203594,"3,623.39",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203594,949.47,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203594,72.74,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203594,44.01,Housing Revenue Account
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Sep-18,50203552,769.28,Housing Revenue Account
Proframe UK Ltd,3627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203390,152.95,Housing Revenue Account
Proframe UK Ltd,3627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203390,611.8,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Sep-18,50203095,468.07,Housing Revenue Account
Civica UK Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Sep-18,50203513,"5,750.00",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Sep-18,50204197,"2,730.61",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Sep-18,50204197,"1,022.33",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Sep-18,50204197,693.63,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Sep-18,50204197,80.29,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",25-Sep-18,50204315,594.65,Housing Revenue Account
Mears Ltd,2519234,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Sep-18,50199243,"8,597.84",Housing Revenue Account
Mears Ltd,2519234,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",06-Sep-18,50199243,"1,996.22",Housing Revenue Account
P & R Heating Ltd,4709692,Subscription Rooms,Responsive Maintenance - Corporate Budget,13-Sep-18,50203262,241.5,Culture and Heritage
P & R Heating Ltd,4709692,Subscription Rooms,Responsive Maintenance - Corporate Budget,13-Sep-18,50203262,289.6,Culture and Heritage
Recotherm,1916589,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,18-Sep-18,50203896,504,Recreation and Sport
Ingersoll-Rand UK Ltd T/A Trane,,Subscription Rooms,Maintenance Agreements - Corporate Budget,20-Sep-18,50203957,523.76,Culture and Heritage
Haven Power Ltd,,Subscription Rooms,Electricity,13-Sep-18,50204013,731.4,Culture and Heritage
Haven Power Ltd,,Ebley Mill,Electricity,28-Sep-18,50204012,"5,032.53",Property man't / office accom - Office accommodati
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,11-Sep-18,50203805,"1,519.92",Recreation and Sport
Kompan,,Housing Asset Management,Equipment Purchase,25-Sep-18,50204250,"21,206.57",Housing Revenue Account
Civica UK Limited,,Housing Benefit Administration,Subscriptions,04-Sep-18,50203436,"4,524.81",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,25-Sep-18,50204354,"1,024.78",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,18-Sep-18,50203796,"1,248.05",Housing Benefit Administration
Gloucestershire County Council,,Land Charges,GCC - Searches,06-Sep-18,50203577,"2,040.00",Local Land Charges
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,20-Sep-18,50203974,"6,568.00",Recreation and Sport
CTM Wildlife,7258450,"Chapel Street, Cam",Professional fees,06-Sep-18,50203678,"1,309.50",Housing Revenue Account
Denis Brown and Son,,Canal,Miscellaneous fees & expenses,13-Sep-18,50203770,547.83,Capital Expenditure
Westworks Procurement Ltd,,"Southbank, Woodchester",Miscellaneous fees & expenses,25-Sep-18,50204378,"6,000.00",Housing Revenue Account
KGAL Consulting Engineers Ltd,3529754,Canal,Miscellaneous fees & expenses,13-Sep-18,50203260,"4,980.00",Capital Expenditure
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,25-Sep-18,50204249,"2,970.00",Community Safety
Carpet Hotline Superstore Ltd,348030,Communal Areas Maintenance,Equipment Purchase,13-Sep-18,50203606,619.5,Housing Revenue Account
Carpet Hotline Superstore Ltd,348030,Communal Areas Maintenance,Equipment Purchase,13-Sep-18,50203606,30,Housing Revenue Account
Airquee,,The Pulse - Dursley,Equipment Purchase,13-Sep-18,50203938,682.04,Recreation and Sport
Linkshelving Ltd,,Museum in the Park - Commercial Activities,Equipment Purchase,18-Sep-18,50204139,371.95,Culture and Heritage
Linkshelving Ltd,,Museum in the Park - Commercial Activities,Equipment Purchase,18-Sep-18,50204139,98,Culture and Heritage
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Equipment Maintenance,13-Sep-18,50203243,720,Housing Revenue Account
DSG Skip Hire Ltd,5157542,Stratford Park,Equipment Hire,11-Sep-18,50203657,360,Open Spaces
DSG Skip Hire Ltd,5157542,Ebley Mill,Equipment Hire,11-Sep-18,50203657,280,Property man't / office accom - Office accommodati
Hannah Dyson,,Public Programmes,Sales Stock,13-Sep-18,50203940,"1,828.75",Culture and Heritage
Apeks Marine Equipment Ltd,1231692,The Pulse - Dursley,Sales Stock,20-Sep-18,50204217,722.72,Recreation and Sport
Scrumptious Catering,,Catering,Catering - Internal Issues,04-Sep-18,50203330,"1,399.55",Corporate Services
Scrumptious Catering,,Catering,Catering - Internal Issues,06-Sep-18,50203492,489.2,Corporate Services
Marshall PR,,Public Relations,Publications,13-Sep-18,50203905,"1,025.00",Corporate Services
Stroud Nature CIC,,Sub Rooms - Hirers Events,Services,13-Sep-18,50203944,979,Culture and Heritage
Alertacall Ltd,,Sheltered Housing Landlord Summary,Services,11-Sep-18,50203581,"24,475.75",Housing Revenue Account
Derek Bruce Entertainments Call Account,,Stratford Park,Services,20-Sep-18,50204172,"3,269.50",Open Spaces
Alison Cockcroft,,Public Programmes,Services,04-Sep-18,50203421,"1,083.00",Culture and Heritage
Morgan & West,,Sub Rooms - Promotions,Services,04-Sep-18,50203423,"1,481.49",Culture and Heritage
Zack Simons,,Planning Appeal Costs,Consultants Fees,28-Sep-18,50203177,500,Development Control
Zack Simons,,Planning Appeal Costs,Consultants Fees,28-Sep-18,50203588,750,Development Control
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,04-Sep-18,50203093,"2,013.48",Housing Revenue Account
Lowin Associates,,Development Control,Consultants Fees,18-Sep-18,50203566,"1,316.25",Development Control
Unit4 Business Software,1737985,Accountancy,Consultants Fees,18-Sep-18,50203563,"19,075.00",Finance
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,18-Sep-18,50204115,"2,370.00",Housing Revenue Account
Fox Rural Planning & Land Management,,Development Control,Consultants Fees,18-Sep-18,50203316,623,Development Control
Prospero Planning Limited,,Development Control,Consultants Fees,13-Sep-18,50203910,"2,437.45",Development Control
Willans LLP Solicitors,OC334485,Maidenhill Sport and Dance Centre,Consultants Fees,20-Sep-18,50203399,901,Recreation and Sport
Link Treasury Services Ltd T/A Link Asset Services,2652033,Treasury Consultancy,Consultants Fees,04-Sep-18,50203457,"1,500.00",Corporate Management
Link Treasury Services Ltd T/A Link Asset Services,2652033,Treasury Consultancy,Consultants Fees,04-Sep-18,50203458,"5,000.00",Corporate Management
Tewkesbury Printing Company Limited,,Subscription Rooms,Postal Services,25-Sep-18,50204295,"1,021.00",Culture and Heritage
Performing Right Society Ltd,134396,Subscription Rooms,Licences,11-Sep-18,50203490,"1,075.82",Culture and Heritage
Performing Right Society Ltd,134396,Subscription Rooms,Licences,11-Sep-18,50203491,"2,496.76",Culture and Heritage
REDACTED,,Homelessness Prevention,Grants,20-Sep-18,50204179,"1,500.00",Homelessness
PATROL,,Car Parks - Enforcement (Off Street),Private Contractors,11-Sep-18,50203668,"1,141.70",Off-Street Parking
JBA Consulting,,Stroud Valleys Initiative,Private Contractors,13-Sep-18,50203378,"10,703.50",Capital Expenditure
Ubico Limited,,Community Services,Multi Service Contract,28-Sep-18,50204588,"469,954.00",Service Management
National Offender Management Service,,Public Conveniences,Multi Service Contract,28-Sep-18,50204577,800,Environmental Health
Vision Gelpack Ltd,,Refuse Collection (Multi Service Contract),Multi Service Contract,20-Sep-18,50204202,"2,730.78",Waste Collection
Vision Gelpack Ltd,,Refuse Collection (Multi Service Contract),Multi Service Contract,20-Sep-18,50204203,"9,102.60",Waste Collection
Ubico Limited,,Community Services,Multi Service Contract,11-Sep-18,50203692,"469,954.00",Service Management
National Offender Management Service,,Public Conveniences,Multi Service Contract,28-Sep-18,50204576,900,Environmental Health
Nigel Crewe,,Communal Areas Maintenance,Gardening/Landscaping,28-Sep-18,50204452,625,Housing Revenue Account
H Smith,,The Pulse - Dursley,Leisure Services / Instructor Fees,18-Sep-18,50204141,520,Recreation and Sport
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,11-Sep-18,50203693,"92,327.79",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,28-Sep-18,50203970,480,Waste Collection
The Change Maker Group Ltd,,Human Resources,Other Courses & Seminars,13-Sep-18,50203362,"6,400.00",Human Resources
Frocester Engineering Ltd T/A Frocester Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,18-Sep-18,50203363,973.77,Property man't / office accom - Office accommodati
