Transparency Report - Invoices Over �500 for period 202012,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,17-Mar-21,50233813,"1,067.34",Environmental Health,,,,,,,,,,,,,
Glencoe Radon Gas Centre Ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234325,"1,799.45",Housing Revenue Account,,,,,,,,,,,,,
Informa Markets (UK) Ltd,,Housing Asset Management,Vacancy Advertising,03-Mar-21,50232456,"1,695.00",Housing Revenue Account,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,10-Mar-21,50233416,"5,210.20",Waste Collection,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,10-Mar-21,50233571,648.75,Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,10-Mar-21,50233572,"3,659.00",Elections,,,,,,,,,,,,,
Scrap Vehicle Disposal Service,,Abandoned Vehicles,Private Contractors,30-Mar-21,50234233,"2,379.50",Street Cleansing,,,,,,,,,,,,,
Trevor Gardiner,,Street Cleansing,Equipment Maintenance,03-Mar-21,50233264,480.00,Street Cleansing,,,,,,,,,,,,,
Trevor Gardiner,,Street Cleansing,Equipment Maintenance,03-Mar-21,50233264,26.50,Street Cleansing,,,,,,,,,,,,,
Wyevale Nurseries Ltd,,Flood Prevention Projects,Private Contractors,17-Mar-21,50233706,611.25,Flood Defence and Land Drainage,,,,,,,,,,,,,
Hania Cheeses,,Shambles,Services,30-Mar-21,50234423,"1,638.00",Economic Development,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,03-Mar-21,50233412,"1,475.00",Homelessness,,,,,,,,,,,,,
District Surveyors Association Ltd t/a LABC,5531889,Building Control,Subscriptions,24-Mar-21,50233768,"2,626.24",Building Control,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-Mar-21,50234081,"1,126.51",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Mar-21,50234082,"2,309.23",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Mar-21,50234045,578.40,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-21,50232407,"9,155.02",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Mar-21,50232407,399.80,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-Mar-21,50234042,"3,396.73",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Mar-21,50234044,"1,939.21",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Mar-21,50234083,"1,810.61",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234336,867.85,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234334,669.60,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234335,"1,740.99",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234294,"4,230.28",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234333,"3,922.58",Housing Revenue Account,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Accountancy,Subscriptions,03-Mar-21,50233533,"2,900.00",Finance,,,,,,,,,,,,,
CIPFA Business Limited,2376684,Accountancy,Subscriptions,24-Mar-21,50234116,"4,655.00",Finance,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,03-Mar-21,50233326,984.33,Housing Benefit Administration,,,,,,,,,,,,,
Civica UK Limited,,Business Rate Collection,Software,30-Mar-21,50234302,"2,150.00",Local Tax Collection,,,,,,,,,,,,,
Beard Group Ltd,,Collections Management,Rents,03-Mar-21,50233340,"3,300.00",Culture and Heritage,,,,,,,,,,,,,
Beard Group Ltd,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",24-Mar-21,50234031,948.57,Culture and Heritage,,,,,,,,,,,,,
Gladstone MRM Ltd,.,ICT Recharge,Hardware,03-Mar-21,50232968,490.00,Information Services,,,,,,,,,,,,,
Gladstone MRM Ltd,.,ICT Recharge,Software,10-Mar-21,50233667,"20,092.43",Information Services,,,,,,,,,,,,,
Connexus Housing Two Ltd,,Careline Services,Services,17-Mar-21,50233846,"2,117.12",Community Safety,,,,,,,,,,,,,
Connexus Housing Two Ltd,,Careline Services,Services,17-Mar-21,50233847,"13,761.28",Community Safety,,,,,,,,,,,,,
Five Valley Signs & Labels,,Sheltered Housing Landlord Summary,Equipment Purchase,17-Mar-21,50233860,"4,410.00",Housing Revenue Account,,,,,,,,,,,,,
Five Valley Signs & Labels,,Community Safety Initiatives,Equipment Purchase,10-Mar-21,50233267,"3,650.00",Community Safety,,,,,,,,,,,,,
Five Valley Signs & Labels,,Environmental Services,Private Contractors,10-Mar-21,50233668,"1,480.00",Environmental Health,,,,,,,,,,,,,
MPS Marketing Services Limited,6360656,Council Tax,Printing & Graphics - External,24-Mar-21,50234189,"7,493.08",Local Tax Collection,,,,,,,,,,,,,
MPS Marketing Services Limited,6360656,Council Tax,Printing & Graphics - External,24-Mar-21,50234191,"3,679.70",Local Tax Collection,,,,,,,,,,,,,
MPS Marketing Services Limited,6360656,Council Tax,Postal Services,24-Mar-21,50234190,"16,346.39",Local Tax Collection,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233941,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233258,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233259,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233729,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233940,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50234196,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50234197,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233728,"1,750.00",Homelessness,,,,,,,,,,,,,
APSE,,Refuse Collection (Multi Service Contract),Subscriptions,10-Mar-21,50233462,631.95,Waste Collection,,,,,,,,,,,,,
APSE,,Amenity Areas,Subscriptions,10-Mar-21,50233462,631.95,Open Spaces,,,,,,,,,,,,,
APSE,,Street Cleansing,Subscriptions,10-Mar-21,50233462,631.95,Street Cleansing,,,,,,,,,,,,,
APSE,,Environmental Services,Subscriptions,10-Mar-21,50233462,"1,053.25",Environmental Health,,,,,,,,,,,,,
APSE,,Public Conveniences,Subscriptions,10-Mar-21,50233462,631.95,Environmental Health,,,,,,,,,,,,,
APSE,,Recycling (Multi Service Contract),Subscriptions,10-Mar-21,50233462,631.95,Waste Collection,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233962,"1,620.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,17-Mar-21,50233963,"1,620.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233961,"1,440.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233232,"1,080.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233233,"1,080.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233240,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,17-Mar-21,50233988,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,17-Mar-21,50233989,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Mar-21,50233736,"1,540.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Mar-21,50233737,"1,382.85",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Mar-21,50233738,977.14,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,03-Mar-21,50233234,"1,080.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233235,"1,080.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233244,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50233246,660.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,24-Mar-21,50233982,540.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,24-Mar-21,50233987,"1,865.00",Homelessness,,,,,,,,,,,,,
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,24-Mar-21,50234133,"5,760.00",Housing Revenue Account,,,,,,,,,,,,,
Flagpole Express,,Ebley Mill,Equipment Purchase,24-Mar-21,50234015,649.35,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Trowers & Hamlins LLP,OC337852,Stratford Park Leisure Centre,Legal Services,30-Mar-21,50234339,"1,430.00",Recreation and Sport,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,24-Mar-21,50233799,748.50,Recreation and Sport,,,,,,,,,,,,,
G B Sport & Leisure UK Ltd,7524601,Amenity Areas,Grounds Maintenance Costs,03-Mar-21,50230509,"2,586.00",Open Spaces,,,,,,,,,,,,,
P.J.Simpson-Fencing,,Climate Change Projects,Private Contractors,03-Mar-21,50233418,"1,604.00",Environmental Initiatives,,,,,,,,,,,,,
Craemer UK Ltd,,Recycling (Multi Service Contract),Equipment Purchase,03-Mar-21,50233144,"6,610.50",Waste Collection,,,,,,,,,,,,,
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,30-Mar-21,50233446,"13,072.50",Waste Collection,,,,,,,,,,,,,
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,24-Mar-21,50233759,"5,756.25",Waste Collection,,,,,,,,,,,,,
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,24-Mar-21,50232973,"5,756.25",Waste Collection,,,,,,,,,,,,,
Midland Forestry Limited,,Stratford Park,Tree Surgeon,24-Mar-21,50234087,"1,100.00",Open Spaces,,,,,,,,,,,,,
Shire Training Workshops T/A OPENhouse,1429772,Housing Strategy,Contributions,10-Mar-21,50233634,"4,183.33",Housing Strategy,,,,,,,,,,,,,
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,10-Mar-21,50232899,"9,206.40",Waste Collection,,,,,,,,,,,,,
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,03-Mar-21,50232962,495.60,Waste Collection,,,,,,,,,,,,,
Cabinet Office,,ICT Recharge,Software,17-Mar-21,50233626,"2,450.00",Information Services,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,17-Mar-21,50233936,"1,485.15",Recreation and Sport,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,17-Mar-21,50233937,"1,643.69",Recreation and Sport,,,,,,,,,,,,,
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Mar-21,50233679,"3,017.71",Housing Revenue Account,,,,,,,,,,,,,
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234225,"2,551.87",Housing Revenue Account,,,,,,,,,,,,,
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Mar-21,50233837,778.86,Housing Revenue Account,,,,,,,,,,,,,
Coral Products PLC,,Recycling (Multi Service Contract),Equipment Purchase,03-Mar-21,50233189,"6,497.40",Waste Collection,,,,,,,,,,,,,
Health & Fitness Education (HFE),,Physical Activity CYPF,Course Costs,10-Mar-21,50233588,808.50,Recreation and Sport,,,,,,,,,,,,,
Me Learning Ltd,,Human Resources,Licences,03-Mar-21,50233420,"5,499.00",Human Resources,,,,,,,,,,,,,
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,24-Mar-21,50234194,540.00,Recreation and Sport,,,,,,,,,,,,,
WSP UK Ltd,,Responsive Maintenance,Consultants Fees,17-Mar-21,50233132,"7,513.00",Housing Revenue Account,,,,,,,,,,,,,
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,30-Mar-21,50233461,"6,975.00",Information Services,,,,,,,,,,,,,
Edwards Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,10-Mar-21,50232946,790.40,Waste Collection,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50234238,"2,037.92",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Mar-21,50234239,"2,037.92",Homelessness,,,,,,,,,,,,,
Mott MacDonald,,Planning Strategy,Consultants Fees,24-Mar-21,50234119,"1,604.09",Planning Policy,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,17-Mar-21,50233803,"7,279.06",Waste Collection,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,10-Mar-21,50232632,"4,195.00",Waste Collection,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,24-Mar-21,50234019,"1,830.00",Waste Collection,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,10-Mar-21,50233635,"1,650.00",Waste Collection,,,,,,,,,,,,,
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,03-Mar-21,50233415,513.60,Finance,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Mar-21,50233307,"9,980.20",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Mar-21,50233303,533.33,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-Mar-21,50233303,645.83,Homelessness,,,,,,,,,,,,,
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,17-Mar-21,50233766,"2,300.00",Human Resources,,,,,,,,,,,,,
Vivid Resourcing,,Environmental Services,Agency / Contracted Staff,17-Mar-21,50233840,"1,331.08",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,24-Mar-21,50234035,"1,248.00",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,30-Mar-21,50234328,"1,272.00",Environmental Health,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,03-Mar-21,50233411,686.00,Homelessness,,,,,,,,,,,,,
Professional Developement Group T/A  Government Events,,Human Resources,Conference,24-Mar-21,50233904,578.00,Human Resources,,,,,,,,,,,,,
Refer-all Ltd (T/A ReferAll),,Health Development,Leisure Services / Instructor Fees,24-Mar-21,50234047,"1,790.00",Recreation and Sport,,,,,,,,,,,,,
Refer-all Ltd (T/A ReferAll),,Health Development,Licences,24-Mar-21,50234047,840.00,Recreation and Sport,,,,,,,,,,,,,
Refer-all Ltd (T/A ReferAll),,Active For Life,Marketing,10-Mar-21,50233589,"2,947.00",Recreation and Sport,,,,,,,,,,,,,
TET Limited t/a Trans European Technology,,ICT Recharge,Software,30-Mar-21,50234284,"4,500.00",Information Services,,,,,,,,,,,,,
TREEATION,,Flood Prevention Projects,Private Contractors,03-Mar-21,50233321,690.00,Flood Defence and Land Drainage,,,,,,,,,,,,,
REDACTED,,Staff H&W,Grants,24-Mar-21,50234099,990.00,Recreation and Sport,,,,,,,,,,,,,
REDACTED,,Sports Development Projects,Grants,24-Mar-21,50234099,660.00,Recreation and Sport,,,,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",30-Mar-21,50234406,"1,963.70",Environmental Health,,,,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",30-Mar-21,50234407,720.00,Environmental Health,,,,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",30-Mar-21,50234407,641.21,Environmental Health,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,17-Mar-21,50233769,"1,522.00",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,30-Mar-21,50234237,"1,043.00",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,10-Mar-21,50231441,365.83,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,10-Mar-21,50231441,61.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,10-Mar-21,50233330,896.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,03-Mar-21,50233091,"2,039.17",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,348030,Welfare/Financial Inclusion,Grants,03-Mar-21,50233090,821.00,Housing Revenue Account,,,,,,,,,,,,,
Cotswold District Council,,Accountancy,Consultants Fees,03-Mar-21,50232915,"3,000.00",Finance,,,,,,,,,,,,,
Cotswold District Council,,Accountancy,Consultants Fees,03-Mar-21,50232915,"1,655.43",Finance,,,,,,,,,,,,,
Cotswold District Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,10-Mar-21,50233155,"4,080.93",Legal Services,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,10-Mar-21,50233458,820.00,Recreation and Sport,,,,,,,,,,,,,
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,10-Mar-21,50233364,625.10,Environmental Health,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,17-Mar-21,50233806,"1,353.26",Housing Revenue Account,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,17-Mar-21,50233807,"3,721.25",Information Services,,,,,,,,,,,,,
Newsquest Media Group,,Council Tax,Advertising - Statutory Notices,24-Mar-21,50234140,716.88,Local Tax Collection,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",24-Mar-21,50233102,915.25,Recreation and Sport,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,17-Mar-21,50233537,"50,723.88",Waste Collection,,,,,,,,,,,,,
Idox Software Ltd,2933889,ICT Recharge,Software,03-Mar-21,50233257,"1,315.01",Information Services,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,17-Mar-21,50233757,561.40,Waste Collection,,,,,,,,,,,,,
Carole Conde,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",10-Mar-21,50233564,"3,150.00",Culture and Heritage,,,,,,,,,,,,,
Carole Conde,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",10-Mar-21,50233564,150.28,Culture and Heritage,,,,,,,,,,,,,
Carole Conde,,Collections Management,Services,10-Mar-21,50233566,"1,225.75",Culture and Heritage,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,17-Mar-21,50233709,702.95,Finance,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,24-Mar-21,50233909,685.80,Finance,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,17-Mar-21,50233713,685.80,Finance,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,30-Mar-21,50234340,702.95,Finance,,,,,,,,,,,,,
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,03-Mar-21,50233344,720.09,Finance,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,30-Mar-21,50234409,441.00,Development Control,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,03-Mar-21,50233432,469.14,Development Control,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,03-Mar-21,50233431,664.86,Development Control,,,,,,,,,,,,,
LAVAT Consulting Limited,4810070,Accountancy,Consultants Fees,17-Mar-21,50233800,"2,950.00",Finance,,,,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Tenancy Management (Non Service Charge),"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234301,578.31,Housing Revenue Account,,,,,,,,,,,,,
Mr C S Brown t/a Brown Bull,,Tenancy Management (Non Service Charge),"HRA Repairs, Maintenance & Alterations",30-Mar-21,50234301,865.00,Housing Revenue Account,,,,,,,,,,,,,
Stroud Valleys Project,,Amenity Areas,Grounds Maintenance Costs,10-Mar-21,50232160,"2,500.00",Open Spaces,,,,,,,,,,,,,
Bytes Software Services Ltd,1616977,ICT Recharge,Software,30-Mar-21,50234350,"129,323.88",Information Services,,,,,,,,,,,,,
The Open University,,Planning,Other Courses & Seminars,24-Mar-21,50234143,610.00,Development Control,,,,,,,,,,,,,
KPMG LLP,OC301540,Housing Benefit Administration,Audit Fee,24-Mar-21,50234126,"22,472.96",Housing Benefit Administration,,,,,,,,,,,,,
360 Systems Limited,3842338,ICT Recharge,Software,10-Mar-21,50233691,"5,400.00",Information Services,,,,,,,,,,,,,
Zellis UK Ltd,1587537,Payroll,Consultants Fees,30-Mar-21,50233652,447.20,Finance,,,,,,,,,,,,,
Zellis UK Ltd,1587537,Payroll,Consultants Fees,03-Mar-21,50233212,"9,531.42",Finance,,,,,,,,,,,,,
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,03-Mar-21,50233535,20.67,Human Resources,,,,,,,,,,,,,
Footprint Design,,Stratford Park,Grounds Maintenance Costs,30-Mar-21,50234404,"3,192.52",Open Spaces,,,,,,,,,,,,,
S Sutton Building Contractors,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,03-Mar-21,50233186,220.00,Economic Development,,,,,,,,,,,,,
S Sutton Building Contractors,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,03-Mar-21,50233186,720.00,Economic Development,,,,,,,,,,,,,
Pixel Financial Management Ltd,,Accountancy,Consultants Fees,10-Mar-21,50233775,"5,000.00",Finance,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,03-Mar-21,50233444,"1,668.33",Recreation and Sport,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,03-Mar-21,50233445,(534.73),Recreation and Sport,,,,,,,,,,,,,
Housing Partners Limited,,Tenancy Management Team,Subscriptions,10-Mar-21,50233637,"6,029.36",Housing Revenue Account,,,,,,,,,,,,,
