Transparency Report - Invoices Over �500 for period 202002,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
REDACTED,REDACTED,Homelessness,Services,19-May-20,50224788,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,05-May-20,50224277,634.20,Homelessness
South East Water Ltd,2679874,Environmental Services,Services,19-May-20,50224743,521.90,Environmental Health
REDACTED,REDACTED,Homelessness,Services,07-May-20,50224412,"2,250.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,07-May-20,50224408,"1,733.75",Homelessness
W.B. Wood & Sons,,Food Safety,Services,14-May-20,50224633,"1,812.00",Environmental Health
REDACTED,REDACTED,Homelessness,Services,14-May-20,50224456,"3,535.71",Homelessness
REDACTED,REDACTED,Homelessness,Services,14-May-20,50224465,540.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,14-May-20,50224466,660.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,14-May-20,50224467,540.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,14-May-20,50224462,540.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,14-May-20,50224463,540.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,14-May-20,50224464,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,14-May-20,50224494,660.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,07-May-20,50224410,540.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,07-May-20,50224414,540.00,Homelessness
SoloProtect Limited,,Community Safety Team,Services,05-May-20,50224202,380.00,Community Safety
SoloProtect Limited,,Building Control,Services,05-May-20,50224202,114.00,Building Control
SoloProtect Limited,,Community Services,Services,05-May-20,50224202,57.00,Service Management
SoloProtect Limited,,Planning,Services,05-May-20,50224202,133.00,Development Control
SoloProtect Limited,,Environmental Services,Services,05-May-20,50224202,114.00,Environmental Health
SoloProtect Limited,,Property Services,Services,05-May-20,50224202,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Housing Asset Management,Services,05-May-20,50224202,"1,140.00",Housing Revenue Account
SoloProtect Limited,,Homelessness Prevention,Services,05-May-20,50224202,19.00,Homelessness
SoloProtect Limited,,Development Team,Services,05-May-20,50224202,38.00,Housing Revenue Account
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,07-May-20,50223644,"1,027.00",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,05-May-20,50224314,"5,427.00",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,05-May-20,50224315,"3,000.00",Housing Revenue Account
Gloucestershire County Council,,Planning,Consultants Fees,19-May-20,50224642,"1,600.00",Development Control
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,12-May-20,50224483,750.00,Housing Revenue Account
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,07-May-20,50224418,"3,924.38",Housing Revenue Account
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,05-May-20,50224303,441.00,Development Control
Zellis UK Ltd,1587537,Payroll,Consultants Fees,27-May-20,50224661,"1,274.40",Finance
Zellis UK Ltd,1587537,Payroll,Consultants Fees,27-May-20,50224662,451.35,Finance
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,14-May-20,50224603,96.00,Housing Revenue Account
Cotswold District Council,,Accountancy,Consultants Fees,19-May-20,50224779,"6,781.13",Finance
DHL Parcel UK Limited,,Systems Team,Postal Services,05-May-20,50224290,476.85,Housing Revenue Account
MPS Marketing Services Limited,6360656,Council Tax,Postal Services,05-May-20,50224188,"11,314.28",Local Tax Collection
Housing Partners Limited,,Tenancy Management Team,Licences,14-May-20,50224627,"5,853.75",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,19-May-20,50224700,"2,150.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,19-May-20,50224769,650.00,Homelessness
REDACTED,,Homelessness Prevention,Grants,12-May-20,50224525,"2,650.00",Homelessness
REDACTED,01690574,Homelessness Prevention,Grants,19-May-20,50224785,500.00,Homelessness
REDACTED,,Homelessness Prevention,Grants,27-May-20,50224932,"1,001.00",Homelessness
REDACTED,01690574,Homelessness Prevention,Grants,19-May-20,50224786,576.92,Homelessness
REDACTED,3181755,Housing Strategy,Grants,19-May-20,50224688,"7,500.00",Housing Strategy
Christopher Merrett,,Flood Prevention Projects,Private Contractors,05-May-20,50224298,"6,875.00",Flood Defence and Land Drainage
Gooch Group Ltd,,Cornhill Market,Private Contractors,21-May-20,50223524,"1,327.86",Economic Development
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,27-May-20,50224837,"6,951.00",Housing Revenue Account
Ubico Limited,,Community Services,Multi Service Contract,27-May-20,50224839,"507,969.16",Service Management
Ubico Limited,,Community Services,Multi Service Contract,12-May-20,50224549,"507,969.16",Service Management
Down to Earth Gloucestershire CIC,,Communal Areas Maintenance,Gardening/Landscaping,19-May-20,50224772,"1,143.22",Housing Revenue Account
Midland Forestry Limited,,Stratford Park,Tree Surgeon,14-May-20,50224348,970.00,Open Spaces
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,14-May-20,50224652,490.00,Housing Revenue Account
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,19-May-20,50224780,488.00,Environmental Health
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,05-May-20,50223842,"1,730.72",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,21-May-20,50224716,511.40,Waste Collection
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,12-May-20,50224338,"2,161.64",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,05-May-20,50223996,"2,007.19",Balance Sheet
Local Government Association,,Chief Executive,Professional Subscriptions,27-May-20,50223959,698.00,Service Management
S Sutton Building Contractors,,Car Park - Church Street,Planned Maintenance - Corporate Budget,27-May-20,50224830,525.00,Off-Street Parking
S Sutton Building Contractors,,Car Park - Church Street,Planned Maintenance - Corporate Budget,27-May-20,50224830,385.00,Off-Street Parking
Withycombe Design Services Ltd,3650953,The Pulse - Dursley,Planned Maintenance - Corporate Budget,14-May-20,50224401,866.75,Recreation and Sport
Anthony Brookes Surveys Ltd,,May Lane,Planned Maintenance - Corporate Budget,07-May-20,50224426,864.00,Economic Development
MD Electrical Contracting Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,27-May-20,50224691,"1,353.80",Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,27-May-20,50224690,995.65,Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,27-May-20,50224689,"3,132.79",Multi Storey Car Park
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",19-May-20,50224737,"1,245.63",Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",19-May-20,50224737,"2,250.00",Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",19-May-20,50224555,480.00,Environmental Health
Beard Group Ltd,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",12-May-20,50224571,824.77,Culture and Heritage
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",14-May-20,50224655,950.00,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",14-May-20,50224655,250.00,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",14-May-20,50224656,400.00,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",14-May-20,50224656,"2,575.00",Property man't / office accom - Office accommodati
Davis Electrical,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",19-May-20,50224771,180.00,Culture and Heritage
Davis Electrical,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",19-May-20,50224771,286.65,Culture and Heritage
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",14-May-20,50224657,600.00,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",14-May-20,50224657,167.56,Property man't / office accom - Office accommodati
Phillex Electrical Solutions,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",19-May-20,50224810,280.00,Culture and Heritage
Phillex Electrical Solutions,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",19-May-20,50224810,300.00,Culture and Heritage
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",10-May-20,50224654,"2,250.00",Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",10-May-20,50224654,"1,245.63",Property man't / office accom - Office accommodati
Environment Agency,,Ebley Mill,Water Services - Metered,12-May-20,50224342,718.00,Property man't / office accom - Office accommodati
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,12-May-20,50223881,436.58,Recreation and Sport
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,21-May-20,50224838,"1,405.99",Cemeteries and Crematoria
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,21-May-20,50224838,"2,000.00",Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,21-May-20,50224838,"2,500.00",Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,21-May-20,50224838,"15,732.82",Open Spaces
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Contract Hire and Operating Leases,14-May-20,50224419,371.84,Housing Revenue Account
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Contract Hire and Operating Leases,07-May-20,50223572,371.84,Housing Revenue Account
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,07-May-20,50223805,(630.70),Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,07-May-20,50223805,(203.84),Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,07-May-20,50223807,548.11,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,07-May-20,50223807,221.43,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,07-May-20,50223807,"1,107.17",Corporate Services
Glevum Security Ltd,,Stratford Park,Security Services,05-May-20,50224347,495.00,Open Spaces
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,19-May-20,50224613,"5,400.00",Information Services
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,12-May-20,50223506,553.13,Off-Street Parking
Flowbird Smart City UK Ltd,,Car Parks - Stroud Town Centre,Telecommunications,19-May-20,50224660,630.00,Off-Street Parking
BT Conference Call Customer Accounts,,ICT Recharge,Telecommunications,19-May-20,50224562,"1,163.23",Information Services
TalkTalk Business,3849133,ICT Recharge,Telecommunications,07-May-20,50224487,"2,856.71",Information Services
BT Conference Call Customer Accounts,,ICT Recharge,Telecommunications,19-May-20,50224635,"1,335.50",Information Services
Claranet Ltd,,ICT Recharge,Telecommunications,05-May-20,50224392,"2,969.42",Information Services
TalkTalk Business,3849133,ICT Recharge,Telecommunications,27-May-20,50224088,"6,675.28",Information Services
TalkTalk Business,3849133,ICT Recharge,Telecommunications,27-May-20,50224847,"1,577.74",Information Services
Softcat,,ICT Recharge,Software,21-May-20,50224827,"1,667.50",Information Services
Zoho Corporation BV,,ICT Recharge,Software,12-May-20,50224520,"1,380.00",Information Services
NDL Software Limited  (was ndl-metascybe ltd),,ICT Recharge,Software,05-May-20,50224333,"16,884.00",Information Services
SmartSurvey Ltd,,ICT Recharge,Software,19-May-20,50224630,540.00,Information Services
Bytes Software Services Ltd,1616977,ICT Recharge,Software,19-May-20,50224782,"3,120.00",Information Services
Civica UK Limited,,Housing Benefit Administration,Subscriptions,19-May-20,50224783,"1,214.04",Housing Benefit Administration
IHS (Global) Limited,,Building Control,Subscriptions,07-May-20,50224424,"5,875.80",Building Control
Ocean Media Group Ltd,1680420,Systems Team,Subscriptions,05-May-20,50224311,"1,778.32",Housing Revenue Account
Civica UK Limited,,Housing Benefit Administration,Subscriptions,27-May-20,50224840,"2,494.08",Housing Benefit Administration
Tameside Borough Council,,Housing Benefit Administration,Subscriptions,27-May-20,50224907,"1,600.00",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-May-20,50224573,"2,258.69",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-May-20,50224574,"2,327.44",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-May-20,50224575,"2,059.92",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-May-20,50224576,"4,636.77",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-May-20,50224624,"2,412.36",Housing Benefit Administration
District Councils Network,,Chief Executive,Subscriptions,21-May-20,50224607,"1,190.00",Service Management
Civica UK Limited,,Housing Benefit Administration,Subscriptions,21-May-20,50224572,"1,360.45",Housing Benefit Administration
RH Environmental Limited,,Environmental Services,Subscriptions,21-May-20,50224606,"1,989.00",Environmental Health
Haymarket Media Group Limited,267189,Planning,Subscriptions,19-May-20,50224739,"2,890.00",Development Control
,,,,,,,
