Transparency Report - Invoices Over �500 for period 201805,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,CostC,Supp No,Inv No,,,,,,,,,,
Reach Publishing Services Limited,,Chief Executive,Vacancy Advertising,21-Aug-18,50203009,575.00,Service Management,1001,561856,4077244,,,,,,,,,,
Northern Design Collective,,Chief Executive,Vacancy Advertising,14-Aug-18,50201727,"5,650.00",Service Management,1001,561638,102200,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",07-Aug-18,50202718,"81,998.09",Housing Revenue Account,7320,559808,85756/91672406,,,,,,,,,,
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",14-Aug-18,50202951,"116,724.96",Housing Revenue Account,7320,559809,BR5671,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Aug-18,50202717,"24,877.65",Housing Revenue Account,7300,560697,IN004676,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Aug-18,50202717,"19,855.68",Housing Revenue Account,7300,560697,IN004676,,,,,,,,,,
Metro Digital Television Ltd,,Communal Areas Maintenance,"HRA Repairs, Maintenance & Alterations",14-Aug-18,50202839,434.35,Housing Revenue Account,7180,502635,SIN033102,,,,,,,,,,
Capsticks Solicitors LLP,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Aug-18,50203284,"2,010.60",Housing Revenue Account,7300,559052,404421,,,,,,,,,,
Streetspace Limited,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",14-Aug-18,50202894,"21,174.00",Housing Revenue Account,7032,561348,3430,,,,,,,,,,
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",28-Aug-18,50203328,"33,900.67",Housing Revenue Account,7310,560697,IN004675,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Aug-18,50202373,"11,528.81",Housing Revenue Account,7300,508051,12065,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",02-Aug-18,50202348,"13,926.50",Housing Revenue Account,7310,508051,12066,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",02-Aug-18,50202542,"15,188.73",Housing Revenue Account,7310,508051,12069,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Aug-18,50202554,"3,977.09",Housing Revenue Account,7300,508051,12068,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Aug-18,50202554,582.99,Housing Revenue Account,7300,508051,12068,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",02-Aug-18,50202554,568.94,Housing Revenue Account,7300,508051,12068,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",02-Aug-18,50202661,"3,084.59",Housing Revenue Account,7320,554251,5759,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",09-Aug-18,50202678,440.65,Housing Revenue Account,7320,508051,12082,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",09-Aug-18,50202744,935.94,Housing Revenue Account,7320,508051,12093,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Aug-18,50202811,134.67,Housing Revenue Account,7300,508051,12078,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Aug-18,50202811,"9,058.92",Housing Revenue Account,7300,508051,12078,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Aug-18,50202811,"2,357.76",Housing Revenue Account,7300,508051,12078,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Aug-18,50202811,555.62,Housing Revenue Account,7300,508051,12078,,,,,,,,,,
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Aug-18,50202801,"1,130.00",Housing Revenue Account,7300,525873,PPC/RCS/JUL386,,,,,,,,,,
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Aug-18,50202798,785.00,Housing Revenue Account,7300,525873,PPC/RCS/JUL384,,,,,,,,,,
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Aug-18,50202800,870.00,Housing Revenue Account,7300,525873,PPC/RCS/JUL385,,,,,,,,,,
Scott Total Security Ltd,5293089,Woodchester Mansion,Responsive Maintenance - Corporate Budget,21-Aug-18,50202848,355.00,Economic Development,4063,548000,108156,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Old Town Hall,Responsive Maintenance - Corporate Budget,07-Aug-18,50202473,935.70,Economic Development,4061,500004,1038616,,,,,,,,,,
Scott Total Security Ltd,5293089,Woodchester Mansion,Maintenance Agreements - Corporate Budget,21-Aug-18,50202848,480.00,Economic Development,4063,548000,108156,,,,,,,,,,
Haven Power Ltd,,Ebley Mill,Electricity,16-Aug-18,50203092,"5,206.73",Property man't / office accom - Office accommodati,1071,541441,IN1103123652,,,,,,,,,,
Haven Power Ltd,,Subscription Rooms,Electricity,28-Aug-18,50203091,"1,109.01",Culture and Heritage,2030,541441,IN1103123654,,,,,,,,,,
British Gas Business,,SH-Ashcroft House,Gas,30-Aug-18,50203257,"1,244.90",Housing Revenue Account,7127,512666,710255514,,,,,,,,,,
British Gas Business,,SH-Ashcroft House,Gas,30-Aug-18,50203258,694.50,Housing Revenue Account,7127,512666,710218700,,,,,,,,,,
British Gas Business,,SH-Ashcroft House,Gas,30-Aug-18,50203259,"1,547.70",Housing Revenue Account,7127,512666,710218701,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,07-Aug-18,50202739,"1,519.92",Recreation and Sport,2090,539948,20045,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,16-Aug-18,50202977,"1,944.00",Housing Revenue Account,7180,548531,B67582,,,,,,,,,,
MDL Kelex Ltd,,Mail Room,Equipment Purchase,21-Aug-18,50203161,"2,071.00",Corporate Services,1074,522788,121877,,,,,,,,,,
Scott Total Security Ltd,5293089,Street Cleansing,Equipment Purchase,02-Aug-18,50202098,555.00,Street Cleansing,3090,548000,108114,,,,,,,,,,
Straight Manufacturing Ltd,,Recycling (Multi Service Contract),Equipment Purchase,09-Aug-18,50202892,"1,829.60",Waste Collection,3109,554128,39142,,,,,,,,,,
Get it Sorted Ltd,,Recycling (Multi Service Contract),Equipment Purchase,16-Aug-18,50202762,676.00,Waste Collection,3109,504014,INV-0018,,,,,,,,,,
Abbey Business Equipment,,Allocations (Customer Services),Equipment Purchase,07-Aug-18,50202793,"1,015.00",Housing Revenue Account,7040,543737,IN003845,,,,,,,,,,
Abbey Business Equipment,,Ebley Mill,Equipment Purchase,16-Aug-18,50203017,"4,060.00",Property man't / office accom - Office accommodati,1071,543737,IN003846,,,,,,,,,,
G B Sport & Leisure UK Ltd,7524601,Communal Areas Maintenance,Equipment Purchase,30-Aug-18,50202900,"1,495.00",Housing Revenue Account,7180,543947,1164,,,,,,,,,,
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,28-Aug-18,50203366,"1,980.00",Community Safety,3060,500764,3INV/10322882,,,,,,,,,,
ASG,,Ebley Mill,Equipment Purchase,14-Aug-18,50200883,"1,515.00",Property man't / office accom - Office accommodati,1071,500045,18877,,,,,,,,,,
ASG,,Ebley Mill,Equipment Purchase,14-Aug-18,50201077,"1,051.00",Property man't / office accom - Office accommodati,1071,500045,18918,,,,,,,,,,
Scott Total Security Ltd,5293089,Community Safety Initiatives,Equipment Maintenance,07-Aug-18,50202253,"1,380.00",Community Safety,3051,548000,108118,,,,,,,,,,
Scott Total Security Ltd,5293089,Estate Works,Equipment Maintenance,07-Aug-18,50202253,"1,380.00",Housing Revenue Account,7062,548000,108118,,,,,,,,,,
Allied Images Ltd,,Development Control,Equipment Maintenance,14-Aug-18,50202976,"1,099.50",Development Control,4020,513984,24900,,,,,,,,,,
Scott Total Security Ltd,5293089,Street Cleansing,Equipment Maintenance,30-Aug-18,50203027,480.00,Street Cleansing,3090,548000,108206,,,,,,,,,,
Scott Total Security Ltd,5293089,Street Cleansing,Equipment Maintenance,30-Aug-18,50203028,480.00,Street Cleansing,3090,548000,108205,,,,,,,,,,
ServiceGym,,Thomas Keble Joint Use Centre,Equipment Maintenance,30-Aug-18,50203377,350.00,Recreation and Sport,2079,550584,SI-33,,,,,,,,,,
ServiceGym,,Maidenhill Sport and Dance Centre,Equipment Maintenance,30-Aug-18,50203377,295.00,Recreation and Sport,2076,550584,SI-33,,,,,,,,,,
Lee Pyart,,Subscription Rooms,Equipment Hire,14-Aug-18,50202943,500.00,Culture and Heritage,2030,558985,STANTON28072018,,,,,,,,,,
Allstone Trading Co Ltd t/a Speedy Skips,1768403,Sheltered Housing Landlord Summary,Equipment Hire,07-Aug-18,50202815,"1,950.00",Housing Revenue Account,7100,539580,94847,,,,,,,,,,
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,23-Aug-18,50203244,637.55,Recreation and Sport,2090,548496,SI00001663,,,,,,,,,,
Scrumptious Catering,,Catering,Catering - Internal Issues,09-Aug-18,50202747,"1,012.95",Corporate Services,1073,547110,SCC51/NF,,,,,,,,,,
Thomson Reuters,,Legal Services,Publications,02-Aug-18,50202439,"3,340.00",Legal Services,1061,500713,6800558209,,,,,,,,,,
Orchestras Live,,Sub Rooms - Promotions,Services,02-Aug-18,50202699,"3,670.55",Culture and Heritage,2032,543253,2018/19-25,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,28-Aug-18,50203062,664.28,Homelessness,5230,557769,015RORYARTIAJULY2018,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,14-Aug-18,50202681,57.00,Service Management,3000,559354,IN63715,,,,,,,,,,
SoloProtect Limited,,Community Safety Team,Services,14-Aug-18,50202681,323.00,Community Safety,3050,559354,IN63715,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,14-Aug-18,50202681,57.00,Property man't / office accom - Office accommodati,1090,559354,IN63715,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,14-Aug-18,50202681,76.00,Environmental Health,3020,559354,IN63715,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,14-Aug-18,50202681,"1,216.00",Housing Revenue Account,7032,559354,IN63715,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,14-Aug-18,50202681,38.00,Housing Revenue Account,7002,559354,IN63715,,,,,,,,,,
SoloProtect Limited,,Development Control,Services,14-Aug-18,50202681,171.00,Development Control,4020,559354,IN63715,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,14-Aug-18,50202681,114.00,Building Control,4010,559354,IN63715,,,,,,,,,,
Hania Cheeses,,Shambles,Services,14-Aug-18,50202282,"1,638.00",Economic Development,4065,506250,16855,,,,,,,,,,
Diplomats of Sound Bookings,,Sub Rooms - Promotions,Services,02-Aug-18,50202696,"1,062.50",Culture and Heritage,2032,561074,SW27072018,,,,,,,,,,
Stateside Artists Ltd,,Sub Rooms - Promotions,Services,02-Aug-18,50202701,400.00,Culture and Heritage,2032,561834,1014,,,,,,,,,,
Stateside Artists Ltd,,Sub Rooms - Promotions,Services,02-Aug-18,50202701,"1,700.00",Culture and Heritage,2032,561834,1014,,,,,,,,,,
Lowin Associates,,Development Control,Consultants Fees,07-Aug-18,50202716,503.75,Development Control,4020,553099,1007/2018,,,,,,,,,,
Bernard Thorogood,,Health and Safety,Consultants Fees,28-Aug-18,50203372,"2,900.00",Environmental Health,3024,562010,8339,,,,,,,,,,
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,30-Aug-18,50202906,"4,603.13",Housing Revenue Account,7300,549963,138988,,,,,,,,,,
Bailey Partnership,,Housing Asset Management,Consultants Fees,02-Aug-18,50202304,"1,920.00",Housing Revenue Account,7032,559924,PSH100264,,,,,,,,,,
DJP Consulting Engineers Limited,7993441,Building Control,Consultants Fees,07-Aug-18,50202189,"1,560.00",Building Control,4010,500199,11989,,,,,,,,,,
Prospero Planning Limited,,Development Control,Consultants Fees,21-Aug-18,50203052,"2,484.65",Development Control,4020,561586,SI-370,,,,,,,,,,
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,21-Aug-18,50202626,"1,000.00",Development Control,4020,524754,2.5E+13,,,,,,,,,,
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,21-Aug-18,50202684,900.00,Development Control,4020,524754,2.5E+13,,,,,,,,,,
RA Enterprises,,Public Programmes,Advertising - Publicity,16-Aug-18,50203004,840.00,Culture and Heritage,2015,560625,CI314429,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,02-Aug-18,50202611,500.00,Recreation and Sport,2090,560532,Al/1149,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,28-Aug-18,50203318,"1,000.00",Recreation and Sport,2090,560532,AI/1225,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,28-Aug-18,50203319,630.00,Recreation and Sport,2090,560532,AI/1267,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,28-Aug-18,50203320,"1,000.00",Recreation and Sport,2090,560532,AI/1264,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,23-Aug-18,50203246,500.00,Recreation and Sport,2090,560532,AI/1247,,,,,,,,,,
UK Mail Limited,,Housing Benefit Administration,Postal Services,09-Aug-18,50202850,470.02,Housing Benefit Administration,5250,543668,5915984,,,,,,,,,,
TV Licensing,,Sheltered Housing Landlord Summary,Licences,16-Aug-18,50203117,"1,000.00",Housing Revenue Account,7100,500766,sdc1808166,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,09-Aug-18,50202901,240.00,Homelessness,5231,544180,TR/TS,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,09-Aug-18,50202901,"1,725.00",Homelessness,5231,544180,TR/TS,,,,,,,,,,
Slimbridge Wetland Plants Ltd ta JPR Environmental,,Flood Prevention Projects,Private Contractors,21-Aug-18,50203160,"16,050.00",Flood Defence and Land Drainage,3081,552865,6148,,,,,,,,,,
Hydro-Logic Services (International) Ltd,OC381974,Land Drainage,Private Contractors,07-Aug-18,50202796,835.00,Flood Defence and Land Drainage,3080,546525,25329,,,,,,,,,,
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,16-Aug-18,50203061,550.90,Housing Revenue Account,7180,510009,23808,,,,,,,,,,
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,07-Aug-18,50202488,"1,365.84",Housing Revenue Account,7180,510009,23710,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,02-Aug-18,50202657,"469,954.00",Service Management,3000,542087,60020622,,,,,,,,,,
Down to Earth Co-Operative (Stroud) Ltd,,Communal Areas Maintenance,Gardening/Landscaping,02-Aug-18,50202318,"1,442.72",Housing Revenue Account,7180,532393,5850618/A/SDCGA,,,,,,,,,,
Down to Earth Co-Operative (Stroud) Ltd,,Communal Areas Maintenance,Gardening/Landscaping,30-Aug-18,50203403,940.00,Housing Revenue Account,7180,532393,6040718/A/SDCGA,,,,,,,,,,
Tim Woodward,,Estate Works,Gardening/Landscaping,30-Aug-18,50203357,"1,200.00",Housing Revenue Account,7062,559874,5993,,,,,,,,,,
Tim Woodward,,Estate Works,Gardening/Landscaping,30-Aug-18,50202557,850.00,Housing Revenue Account,7062,559874,5992,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Tree Surgeon,07-Aug-18,50202577,"1,000.00",Housing Revenue Account,7180,548531,B67580,,,,,,,,,,
Tree Maintenance Ltd,,Amenity Areas,Tree Surgeon,07-Aug-18,50202537,756.67,Open Spaces,2105,500758,37196,,,,,,,,,,
Tree Maintenance Ltd,,Communal Areas Maintenance,Tree Surgeon,16-Aug-18,50202656,"1,977.45",Housing Revenue Account,7180,500758,37197,,,,,,,,,,
5 Valleys Removals,4368033,Estate Works,Rubbish Clearing,14-Aug-18,50202865,680.90,Housing Revenue Account,7062,510009,23809,,,,,,,,,,
Mrs Julie Luker,,Maidenhill Sport and Dance Centre,Leisure Services / Instructor Fees,28-Aug-18,50203044,588.87,Recreation and Sport,2076,507476,97,,,,,,,,,,
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,02-Aug-18,50201375,"2,000.00",Environmental Health,3028,501490,18-Mar,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,14-Aug-18,50202908,510.00,Waste Collection,3108,504270,C255582,,,,,,,,,,
Neopost Limited - neoFunds Account,2658324,Payments in Advance - Postages,Payments In Advance,16-Aug-18,50202743,"3,000.00",Balance Sheet,Z9086,545694,81316476,,,,,,,,,,
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,14-Aug-18,50202880,"2,711.10",Balance Sheet,Z9286,500384,1138978168,,,,,,,,,,
APSE,,Amenity Areas,Professional Training,02-Aug-18,50202270,802.00,Open Spaces,2105,527099,PN1819/137,,,,,,,,,,
APSE,,Street Cleansing,Professional Training,02-Aug-18,50202270,802.00,Street Cleansing,3090,527099,PN1819/137,,,,,,,,,,
Capsticks Solicitors LLP,,Tenancy Management Team,Professional Training,02-Aug-18,50202120,"1,000.00",Housing Revenue Account,7072,559052,401545,,,,,,,,,,
Santia Asbestos Management Ltd,,Systems Team,Other Courses & Seminars,21-Aug-18,50203157,900.00,Housing Revenue Account,7052,558722,A0018703-INV,,,,,,,,,,
Housing Systems Limited,,Systems Team,Other Courses & Seminars,07-Aug-18,50202673,"1,790.00",Housing Revenue Account,7052,558159,1316,,,,,,,,,,
South West Councils,,Chief Executive,Other Courses & Seminars,07-Aug-18,50202786,"1,500.00",Service Management,1001,528668,65251,,,,,,,,,,
Capsticks Solicitors LLP,,Systems Team,Other Courses & Seminars,28-Aug-18,50203302,882.30,Housing Revenue Account,7052,559052,404291,,,,,,,,,,
Rob Overthrow,,Ebley Mill,Planned Maintenance - Corporate Budget,28-Aug-18,50203045,"1,430.00",Property man't / office accom - Office accommodati,1071,500614,85,,,,,,,,,,
Rob Overthrow,,Ebley Mill,Planned Maintenance - Corporate Budget,28-Aug-18,50203046,"4,230.00",Property man't / office accom - Office accommodati,1071,500614,84,,,,,,,,,,
Frocester Engineering Ltd T/A Frocester Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,21-Aug-18,50202963,127.54,Property man't / office accom - Office accommodati,1071,556020,1536,,,,,,,,,,
Frocester Engineering Ltd T/A Frocester Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,21-Aug-18,50202963,608.58,Property man't / office accom - Office accommodati,1071,556020,1536,,,,,,,,,,
T.H. Haskett & Son Ltd,,Kingshill House,Planned Maintenance - Corporate Budget,23-Aug-18,50203270,500.00,Economic Development,4062,551573,9783,,,,,,,,,,
T.H. Haskett & Son Ltd,,Brimscombe Port,Planned Maintenance - Corporate Budget,23-Aug-18,50203272,885.00,Economic Development,4070,551573,9784,,,,,,,,,,
Withycombe Design Services Ltd,3650953,Subscription Rooms,Planned Maintenance - Corporate Budget,21-Aug-18,50203051,662.00,Culture and Heritage,2030,516985,INV-1827,,,,,,,,,,
T.H. Haskett & Son Ltd,,Subscription Rooms,Planned Maintenance - Corporate Budget,23-Aug-18,50203273,500.00,Culture and Heritage,2030,551573,9785,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Public Conveniences,Planned Maintenance - Corporate Budget,07-Aug-18,50202381,990.00,Environmental Health,3040,500004,1038594,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,07-Aug-18,50202292,"1,790.80",Economic Development,4080,500004,1038632,,,,,,,,,,
Marlings Limited,182306,Ebley Mill,Planned Maintenance - Corporate Budget,09-Aug-18,50202819,"3,543.30",Property man't / office accom - Office accommodati,1071,538852,135099,,,,,,,,,,
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",07-Aug-18,50202100,"8,854.51",Environmental Health,3040,548000,108096,,,,,,,,,,
Frocester Engineering Ltd T/A Frocester Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",14-Aug-18,50202245,"3,633.97",Property man't / office accom - Office accommodati,1071,556020,1507,,,,,,,,,,
Frocester Engineering Ltd T/A Frocester Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",14-Aug-18,50202245,616.88,Property man't / office accom - Office accommodati,1071,556020,1507,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",16-Aug-18,50202988,749.94,Environmental Health,3040,508051,12103,,,,,,,,,,
Soltech Systems Ltd,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",23-Aug-18,50203281,495.00,Culture and Heritage,2010,561872,34670,,,,,,,,,,
Frocester Engineering Ltd T/A Frocester Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",30-Aug-18,50203275,"1,085.12",Property man't / office accom - Office accommodati,1071,556020,1544,,,,,,,,,,
Frocester Engineering Ltd T/A Frocester Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",30-Aug-18,50203275,276.44,Property man't / office accom - Office accommodati,1071,556020,1544,,,,,,,,,,
First Greater Western Ltd,,Car Park - Cheapside,Rents,16-Aug-18,50202987,690.57,Off-Street Parking,5034,508639,93038709,,,,,,,,,,
