Transparency Report - Invoices Over �500 for period 202202,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",03-May-22,50247514,"8,284.79",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",10-May-22,50247519,"1,210.04",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",10-May-22,50247524,"3,550.13",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",10-May-22,50247525,"5,074.62",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",27-May-22,50248114,"4,526.86",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",24-May-22,50248111,"2,381.36",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",24-May-22,50248112,"4,224.30",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",24-May-22,50247853,"3,437.33",Housing Revenue Account,,,,,,,,,,,,,
Stroud Valleys Project,,Climate Change Projects,"HRA Repairs, Maintenance & Alterations",17-May-22,50247998,"1,391.20",Environmental Initiatives,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",10-May-22,50247520,"4,214.81",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",10-May-22,50247522,"1,957.97",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",10-May-22,50247523,"1,565.45",Housing Revenue Account,,,,,,,,,,,,,
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",10-May-22,50247529,"1,030.47",Housing Revenue Account,,,,,,,,,,,,,
Neptune Building Services LTD,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,05-May-22,50247555,484.00,Recreation and Sport,,,,,,,,,,,,,
SAV United Kingdom Ltd,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,03-May-22,50247474,"3,710.00",Recreation and Sport,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Collections Management,Maintenance Agreements - Corporate Budget,24-May-22,50248198,730.00,Culture and Heritage,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Museum in the Park,Maintenance Agreements - Corporate Budget,24-May-22,50248200,"1,065.00",Culture and Heritage,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Brunel Mall,Maintenance Agreements - Corporate Budget,24-May-22,50248205,"2,200.00",Economic Development,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Collections Management,Maintenance Agreements - Corporate Budget,24-May-22,50248206,730.00,Culture and Heritage,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,24-May-22,50248208,"3,735.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Woodchester Mansion,Maintenance Agreements - Corporate Budget,24-May-22,50248202,955.00,Economic Development,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Old Town Hall,Maintenance Agreements - Corporate Budget,24-May-22,50248203,765.00,Economic Development,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,24-May-22,50248204,730.00,Recreation and Sport,,,,,,,,,,,,,
J.T. Prout Ltd,,Climate Change Projects,Maintenance Agreements - Corporate Budget,19-May-22,50248036,"3,940.00",Environmental Initiatives,,,,,,,,,,,,,
Carpet Hotline Superstore Ltd,348030,Sheltered Housing Landlord Summary,Fixtures & Fittings,10-May-22,50246102,"1,462.00",Housing Revenue Account,,,,,,,,,,,,,
Carpet Hotline Superstore Ltd,348030,Sheltered Housing Landlord Summary,Fixtures & Fittings,10-May-22,50246102,"1,462.00",Housing Revenue Account,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,05-May-22,50247610,"1,859.20",Recreation and Sport,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,03-May-22,50247515,"1,693.42",Recreation and Sport,,,,,,,,,,,,,
Complete Building/Maintenance Gloucester Ltd,,Amenity Areas,Grounds Maintenance Costs - Trees,24-May-22,50248271,429.00,Open Spaces,,,,,,,,,,,,,
Complete Building/Maintenance Gloucester Ltd,,Amenity Areas,Grounds Maintenance Costs - Trees,24-May-22,50248271,300.00,Open Spaces,,,,,,,,,,,,,
A&A Taxis,,Resident Involvement,Vehicle Hire,27-May-22,50246928,40.00,Housing Revenue Account,,,,,,,,,,,,,
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,Equipment Purchase,31-May-22,50248415,725.00,Recreation and Sport,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,24-May-22,50248160,363.50,Recreation and Sport,,,,,,,,,,,,,
J P Lennard Ltd,,The Pulse - Dursley,Equipment Purchase,24-May-22,50248115,417.25,Recreation and Sport,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Enforcement (Off Street),Equipment Purchase,27-May-22,50248305,484.00,Off-Street Parking,,,,,,,,,,,,,
JRB Enterprise Ltd,,Dog Warden Service,Equipment Purchase,17-May-22,50247919,504.00,Environmental Health,,,,,,,,,,,,,
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,17-May-22,50247594,"11,887.50",Waste Collection,,,,,,,,,,,,,
Rickard Interiors Ltd,04580186,Stratford Park Leisure Centre,Equipment Purchase,17-May-22,50247944,"3,248.00",Recreation and Sport,,,,,,,,,,,,,
Art Works Exhibition Services Ltd,,Public Programmes,Equipment Purchase,10-May-22,50247646,646.00,Culture and Heritage,,,,,,,,,,,,,
Craemer UK Ltd,,Recycling (Multi Service Contract),Equipment Purchase,24-May-22,50248252,"7,566.00",Waste Collection,,,,,,,,,,,,,
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,24-May-22,50248253,"15,645.00",Waste Collection,,,,,,,,,,,,,
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Equipment Purchase,05-May-22,50247599,"8,822.30",Community Safety,,,,,,,,,,,,,
NovaDura Limited,,Stratford Park,Equipment Maintenance,17-May-22,50247997,"1,515.00",Open Spaces,,,,,,,,,,,,,
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,10-May-22,50247761,"1,494.48",Recreation and Sport,,,,,,,,,,,,,
J P Lennard Ltd,,The Pulse - Dursley,Sales Stock,24-May-22,50248115,60.40,Recreation and Sport,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,24-May-22,50248160,550.00,Recreation and Sport,,,,,,,,,,,,,
First Retail UK Limited,,The Pulse - Dursley,Sales Stock,05-May-22,50247636,468.90,Recreation and Sport,,,,,,,,,,,,,
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,24-May-22,50248241,532.10,Culture and Heritage,,,,,,,,,,,,,
Parking and Secure Documents,,Car Parks - Enforcement (Off Street),Stationery,24-May-22,50248080,650.00,Off-Street Parking,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,24-May-22,50248184,"2,037.92",Homelessness,,,,,,,,,,,,,
Connect-Conserve/Cyswllt-Cadwraeth Cymru CIC,,Collections Management,Services,10-May-22,50247735,"1,035.00",Culture and Heritage,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,24-May-22,50246693,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,24-May-22,50246693,114.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Planning,Services,24-May-22,50246693,133.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Homelessness Prevention,Services,24-May-22,50246693,19.00,Homelessness,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,24-May-22,50246693,57.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,24-May-22,50246693,370.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,24-May-22,50246693,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Council Tax,Services,24-May-22,50246693,19.00,Local Tax Collection,,,,,,,,,,,,,
SoloProtect Limited,,Tenancy Management Team,Services,24-May-22,50246693,304.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Neighbourhood Wardens,Services,24-May-22,50246693,152.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,24-May-22,50246693,209.00,Service Management,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-May-22,50247803,"2,100.00",Homelessness,,,,,,,,,,,,,
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,27-May-22,50246697,160.00,Environmental Health,,,,,,,,,,,,,
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,27-May-22,50246697,48.00,Environmental Health,,,,,,,,,,,,,
North East Regional Employers Organisation,.,Museum in the Park,Services,27-May-22,50246697,204.00,Culture and Heritage,,,,,,,,,,,,,
North East Regional Employers Organisation,.,Museum in the Park,Services,27-May-22,50246697,680.00,Culture and Heritage,,,,,,,,,,,,,
Carole Conde,,Public Programmes,Services,10-May-22,50247757,975.00,Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,10-May-22,50247670,"2,100.00",Homelessness,,,,,,,,,,,,,
South East Water Ltd,2679874,Environmental Services,Services,31-May-22,50248257,998.70,Environmental Health,,,,,,,,,,,,,
GoodShape UK Limited,,Human Resources,Services,12-May-22,50246552,"4,183.38",Human Resources,,,,,,,,,,,,,
Alan Cairns Associates Ltd,,Right to Buy Administration,Services,27-May-22,50248225,"1,600.00",Housing Revenue Account,,,,,,,,,,,,,
Valuation Office Agency (HMRC),,Planning,Consultants Fees,17-May-22,50247847,999.50,Development Control,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,17-May-22,50247963,578.00,Development Control,,,,,,,,,,,,,
Mott MacDonald,,Planning Strategy,Consultants Fees,31-May-22,50248348,"2,231.76",Planning Policy,,,,,,,,,,,,,
Cotswold District Council,,Tourism,Consultants Fees,10-May-22,50247789,488.75,Tourism,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,17-May-22,50247969,561.00,Development Control,,,,,,,,,,,,,
Rosemary Kidd Planning Consultant,,Neighbourhood Planning,Consultants Fees,31-May-22,50248335,"4,169.10",Planning Policy,,,,,,,,,,,,,
BD Landscape Architects Ltd,,Levelling Up,Consultants Fees,17-May-22,50247942,"9,630.93",Community Development,,,,,,,,,,,,,
Solace in Business,,HRA Strategic Policy,Consultants Fees,17-May-22,50248011,"8,880.00",Housing Revenue Account,,,,,,,,,,,,,
Solace in Business,,HRA Strategic Policy,Consultants Fees,19-May-22,50248082,"2,925.00",Housing Revenue Account,,,,,,,,,,,,,
The Planning Inspectorate,,Planning Strategy,Consultants Fees,19-May-22,50248107,"11,916.00",Planning Policy,,,,,,,,,,,,,
Focus Ecology Limited,07098259,May Lane,Consultants Fees,24-May-22,50248239,"1,117.00",Economic Development,,,,,,,,,,,,,
Jacklyn Dawson Solicitors,,HRA Strategic Policy,Consultants Fees,05-May-22,50247246,500.00,Housing Revenue Account,,,,,,,,,,,,,
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,10-May-22,50247536,561.84,Finance,,,,,,,,,,,,,
Solace in Business,,HRA Strategic Policy,Consultants Fees,10-May-22,50247698,"3,900.00",Housing Revenue Account,,,,,,,,,,,,,
Solace in Business,,HRA Strategic Policy,Consultants Fees,10-May-22,50247598,"2,220.00",Housing Revenue Account,,,,,,,,,,,,,
Carter Jonas,,Levelling Up,Consultants Fees,03-May-22,50247570,"6,750.00",Community Development,,,,,,,,,,,,,
Footprint Ecology,,Planning Strategy,Consultants Fees,05-May-22,50247571,"22,886.00",Planning Policy,,,,,,,,,,,,,
Pascale Mezac t/a Plan2moro,,Tenancy Management Team,Consultants Fees,10-May-22,50247708,"3,060.00",Housing Revenue Account,,,,,,,,,,,,,
Solace in Business,,HRA Strategic Policy,Consultants Fees,10-May-22,50247699,"4,875.00",Housing Revenue Account,,,,,,,,,,,,,
We are Alias Limited t/a Mighty,,The Pulse - Dursley,Marketing,10-May-22,50247737,"1,100.00",Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited t/a Mighty,,The Pulse - Dursley,Marketing,10-May-22,50247736,605.00,Recreation and Sport,,,,,,,,,,,,,
Commonplace Digital Ltd,,Levelling Up,Marketing,24-May-22,50248259,"4,950.00",Community Development,,,,,,,,,,,,,
Glide Media,,Public Programmes,Marketing,17-May-22,50247972,678.00,Culture and Heritage,,,,,,,,,,,,,
We are Alias Limited t/a Mighty,,The Pulse - Dursley,Marketing,31-May-22,50248375,"1,100.00",Recreation and Sport,,,,,,,,,,,,,
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Marketing,12-May-22,50247855,750.00,Culture and Heritage,,,,,,,,,,,,,
Royal Mail Group Ltd,,Elections,Postal Services,27-May-22,50248041,610.28,Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,27-May-22,50248041,141.12,Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,05-May-22,50247281,581.41,Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Elections,Postal Services,05-May-22,50247574,"1,943.34",Elections,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,03-May-22,50247338,"1,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,05-May-22,50247642,"2,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,31-May-22,50248434,"3,893.50",Recreation and Sport,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,10-May-22,50247786,"9,667.00",General Grants,,,,,,,,,,,,,
REDACTED,3830608,Energy Efficiency Contract (SWEA),Grants,27-May-22,50247710,"52,111.20",Environmental Initiatives,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,17-May-22,50247966,"7,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,10-May-22,50247590,"1,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,10-May-22,50247705,"4,000.00",General Grants,,,,,,,,,,,,,
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,12-May-22,50247887,"1,087.50",Recreation and Sport,,,,,,,,,,,,,
REDACTED,,Grants to Voluntary Organisations,Grants,31-May-22,50248407,500.00,General Grants,,,,,,,,,,,,,
REDACTED,,Welfare/Financial Inclusion,Grants,27-May-22,50246928,38.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Welfare/Financial Inclusion,Grants,27-May-22,50246928,120.00,Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,31-May-22,50248364,"1,980.00",Recreation and Sport,,,,,,,,,,,,,
Gloucestershire Wildlife Trust,708575,Planning Strategy,Contributions,12-May-22,50247841,"1,575.00",Planning Policy,,,,,,,,,,,,,
Gloucestershire Wildlife Trust,708575,Climate Change Projects,Contributions,12-May-22,50247841,"1,575.00",Environmental Initiatives,,,,,,,,,,,,,
Gloucester City Council,,Climate Change Projects,Contributions,19-May-22,50247457,"5,646.00",Environmental Initiatives,,,,,,,,,,,,,
Cotswold District Council,,Tourism,Contributions,10-May-22,50247788,"3,000.00",Tourism,,,,,,,,,,,,,
Cotswolds Conservation Board,,Planning Strategy,Contributions,05-May-22,50247649,"11,337.00",Planning Policy,,,,,,,,,,,,,
W&N Adams Limited,,Stroud and Dursley CCTV,Private Contractors,24-May-22,50247984,650.00,Community Safety,,,,,,,,,,,,,
Quattro Design Architects,4767576,Better Care Fund Projects,Private Contractors,03-May-22,50247478,"1,695.00",Capital Expenditure,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,27-May-22,50248195,"576,817.00",Service Management,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,05-May-22,50246933,"576,817.00",Service Management,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,05-May-22,50247339,"576,817.00",Service Management,,,,,,,,,,,,,
Glendale Countryside Ltd,,Commons and Woodlands,Tree Surgeon,27-May-22,50248347,"4,671.99",Open Spaces,,,,,,,,,,,,,
Bristow and Sutor,,Council Tax,Debt Recovery Services,05-May-22,50247593,"1,252.24",Local Tax Collection,,,,,,,,,,,,,
Gloucestershire Community Buidling Collective,,H&W Projects,Leisure Services / Instructor Fees,05-May-22,50247621,600.00,Recreation and Sport,,,,,,,,,,,,,
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,17-May-22,50247700,432.50,Environmental Health,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,24-May-22,50247769,578.40,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,10-May-22,50247707,"11,598.72",Waste Collection,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,17-May-22,50248065,"42,981.62",Waste Collection,,,,,,,,,,,,,
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,05-May-22,50247135,"1,051.30",Balance Sheet,,,,,,,,,,,,,
NCRQ,,Housing Asset Management,Professional Training,17-May-22,50247749,"1,785.00",Housing Revenue Account,,,,,,,,,,,,,
In Professional Development,,Healthy Lifestyle Officer - Young People,Other Courses & Seminars,10-May-22,50247790,"2,100.00",Recreation and Sport,,,,,,,,,,,,,
National Housing Federation,,Systems Team,Other Courses & Seminars,10-May-22,50247765,790.00,Housing Revenue Account,,,,,,,,,,,,,
Haymarket Media Group Limited,267189,Planning,Professional Subscriptions,12-May-22,50247886,"4,415.00",Development Control,,,,,,,,,,,,,
Advance Markings Ltd,,Car Parks - Stroud Town Centre,Planned Maintenance - Corporate Budget,17-May-22,50247711,600.00,Off-Street Parking,,,,,,,,,,,,,
Advance Markings Ltd,,Car Parks - Stroud Town Centre,Planned Maintenance - Corporate Budget,17-May-22,50247711,100.00,Off-Street Parking,,,,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,Car Park - Parliament Street,Planned Maintenance - Corporate Budget,24-May-22,50247911,702.84,Off-Street Parking,,,,,,,,,,,,,
Integrated Radio Systems,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",17-May-22,50244235,"1,212.00",Recreation and Sport,,,,,,,,,,,,,
ASH Chartered Surveyors,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",05-May-22,50247592,971.71,Culture and Heritage,,,,,,,,,,,,,
Steadfast (Anglia) Ltd,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",19-May-22,50248106,660.00,Culture and Heritage,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,31-May-22,50248392,"4,554.54",Recreation and Sport,,,,,,,,,,,,,
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,17-May-22,50247980,714.02,Recreation and Sport,,,,,,,,,,,,,
Tan & Deliver Ltd T/A iTize Wipes,,The Pulse - Dursley,Cleaning Materials,12-May-22,50247838,"1,499.88",Recreation and Sport,,,,,,,,,,,,,
T J Gardiner Building Services,,Amenity Areas,Grounds Maintenance Costs,17-May-22,50247978,169.06,Open Spaces,,,,,,,,,,,,,
