Transparency Report - Invoices Over �500 for period 202003,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
REDACTED,REDACTED,Homelessness,Services,02-Jun-20,50224976,642.85,Homelessness
Comensura Ltd,,Building Control,Agency / Contracted Staff,02-Jun-20,50224888,837.84,Building Control
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,02-Jun-20,50224888,"2,714.11",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jun-20,50224888,"1,697.15",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jun-20,50224888,"1,624.80",Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jun-20,50224629,"1,486.13",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jun-20,50224629,661.00,Information Services
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jun-20,50224629,"3,615.13",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jun-20,50223978,661.00,Information Services
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,02-Jun-20,50223978,"4,214.72",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jun-20,50223978,"1,489.76",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jun-20,50224204,826.25,Information Services
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jun-20,50224204,"3,778.98",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jun-20,50224204,"1,764.84",Housing Revenue Account
Comensura Ltd,,Building Control,Agency / Contracted Staff,02-Jun-20,50223784,484.09,Building Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jun-20,50223784,"1,496.51",Housing Revenue Account
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,02-Jun-20,50223784,"2,383.33",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jun-20,50223784,661.00,Information Services
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jun-20,50224474,826.25,Information Services
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,02-Jun-20,50224474,476.54,Information Services
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jun-20,50224474,"3,930.70",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jun-20,50224474,"1,860.85",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jun-20,50224972,669.18,Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jun-20,50224972,"1,879.30",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jun-20,50224972,709.05,Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jun-20,50224972,826.25,Information Services
Comensura Ltd,,ICT Development,Agency / Contracted Staff,02-Jun-20,50224835,826.25,Information Services
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jun-20,50224835,"2,542.09",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jun-20,50224835,"1,857.70",Housing Revenue Account
Gloucestershire Rural Community Council,3181755,Rural Needs and Corporate Priorities,Service Level Agreements,04-Jun-20,50224937,"5,500.00",Community Development
REDACTED,,Homelessness Prevention,Grants,04-Jun-20,50225139,416.67,Homelessness
Civica UK Limited,,Housing Benefit Administration,Software,04-Jun-20,50225086,462.82,Housing Benefit Administration
Martin Evans,,Legal Services,Agency / Contracted Staff,04-Jun-20,50225097,"1,062.00",Legal Services
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,04-Jun-20,50225031,"1,200.00",Cemeteries and Crematoria
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,04-Jun-20,50225031,882.00,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,04-Jun-20,50225031,"12,534.99",Open Spaces
Low Carbon Exchange Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",04-Jun-20,50220531,525.00,Housing Revenue Account
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,04-Jun-20,50225126,"3,924.38",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,04-Jun-20,50225114,634.20,Homelessness
REDACTED,,Homelessness Prevention,Grants,04-Jun-20,50225116,"2,235.00",Homelessness
Claranet Ltd,,ICT Recharge,Telecommunications,04-Jun-20,50225137,"1,181.84",Information Services
Bailey Partnership,,Responsive Maintenance,Consultants Fees,04-Jun-20,50225093,900.00,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225561,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225562,720.00,Homelessness
Cristie Data Ltd,6395450,ICT Recharge,Software,25-Jun-20,50225758,"62,570.42",Information Services
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225547,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225548,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225549,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225550,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225532,"1,320.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225563,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225625,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225712,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225713,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225701,"2,214.15",Homelessness
REDACTED,,Welfare/Financial Inclusion,Grants,30-Jun-20,50225774,"1,045.20",Housing Revenue Account
Amey TPT Ltd,,Car Park - Cheapside,Rents,30-Jun-20,50225254,690.57,Off-Street Parking
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,30-Jun-20,50225784,480.00,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,30-Jun-20,50225784,697.90,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,30-Jun-20,50225726,300.00,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,30-Jun-20,50225726,168.00,Property man't / office accom - Office accommodati
Enki Environmental Limited,,Ebley Mill,Maintenance Agreements - Corporate Budget,30-Jun-20,50225863,500.00,Property man't / office accom - Office accommodati
REDACTED,,Homelessness Prevention,Grants,30-Jun-20,50225830,817.00,Homelessness
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Jun-20,50225837,906.04,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Jun-20,50225837,25.00,Housing Revenue Account
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,30-Jun-20,50225808,483.00,Development Control
5 Valleys Removals,4368033,Communal Areas Maintenance,Multi Service Contract,30-Jun-20,50225759,"5,886.29",Housing Revenue Account
Npower Ltd,,Tenancy Management Team,Electricity,30-Jun-20,50225810,"1,167.84",Housing Revenue Account
Npower Ltd,,Tenancy Management Team,Electricity,30-Jun-20,50225821,821.53,Housing Revenue Account
Npower Ltd,,Tenancy Management Team,Electricity,30-Jun-20,50225823,790.72,Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,30-Jun-20,50225839,768.00,Homelessness
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,30-Jun-20,50225831,21.82,Human Resources
Ove Arup & Partners Limited,1312453,Planning Strategy,Consultants Fees,30-Jun-20,50225768,"11,120.00",Planning Policy
Muntons Traditional Plant Supports Ltd,,Museum in the Park,Equipment Purchase,18-Jun-20,50225508,"1,703.13",Culture and Heritage
MD Electrical Contracting Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,18-Jun-20,50225439,"1,143.54",Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,18-Jun-20,50225440,717.24,Economic Development
MD Electrical Contracting Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,18-Jun-20,50225441,"3,541.84",Property man't / office accom - Office accommodati
Amelio,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,09-Jun-20,50225042,430.00,Economic Development
Police & Crime Commissioner for Gloucestershire,,Emergency Management,Service Level Agreements,09-Jun-20,50225148,587.24,Emergency Planning
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,09-Jun-20,50225213,790.00,Open Spaces
REDACTED,,Homelessness Prevention,Grants,09-Jun-20,50225196,725.00,Homelessness
Bailey Partnership,,Responsive Maintenance,Consultants Fees,09-Jun-20,50225121,"2,000.00",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,09-Jun-20,50225122,"2,000.00",Housing Revenue Account
REDACTED,,Externally Funded Health Projects,Grants,09-Jun-20,50225184,"12,000.00",Community Safety
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,09-Jun-20,50225071,"6,209.36",Waste Collection
Police & Crime Commissioner for Gloucestershire,,Emergency Management,Service Level Agreements,09-Jun-20,50225150,"1,991.00",Emergency Planning
Gloucestershire Wildlife Trust,708575,Planning Strategy,Contributions,09-Jun-20,50225147,"3,000.00",Planning Policy
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,09-Jun-20,50225205,"3,500.00",Balance Sheet
P & R Heating Ltd,04709692,Ebley Mill,Maintenance Agreements - Corporate Budget,09-Jun-20,50225168,"1,291.55",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Stratford Park,Security Services,09-Jun-20,50225176,495.00,Open Spaces
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,09-Jun-20,50225200,511.40,Waste Collection
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",09-Jun-20,50225050,"11,897.43",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jun-20,50224663,"6,598.61",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jun-20,50224663,100.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jun-20,50224663,"1,554.37",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",09-Jun-20,50224664,572.63,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jun-20,50224532,"2,033.17",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Jun-20,50224532,"1,014.60",Housing Revenue Account
W.B. Wood & Sons,,Food Safety,Services,09-Jun-20,50225134,"1,779.00",Environmental Health
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",09-Jun-20,50224534,"8,766.41",Housing Revenue Account
Civica UK Limited,,Business Rate Collection,Software,09-Jun-20,50225177,"3,500.00",Local Tax Collection
REDACTED,REDACTED,Homelessness,Services,11-Jun-20,50225258,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Jun-20,50225227,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Jun-20,50225226,"2,325.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Jun-20,50225225,"1,733.75",Homelessness
REDACTED,,Homelessness Prevention,Grants,11-Jun-20,50225286,"1,300.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Jun-20,50225230,"2,196.27",Homelessness
Gloucestershire County Council,,Emergency Management,Service Level Agreements,16-Jun-20,50225175,"1,000.00",Emergency Planning
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,16-Jun-20,50225354,"3,103.10",Information Services
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",16-Jun-20,50225472,"1,098.00",Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",16-Jun-20,50225472,"1,534.75",Property man't / office accom - Office accommodati
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,16-Jun-20,50224383,"59,522.79",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,16-Jun-20,50224547,"1,576.97",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,16-Jun-20,50225117,"59,869.90",Waste Collection
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",16-Jun-20,50224917,"71,214.98",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Jun-20,50224918,"7,113.07",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Jun-20,50224918,"1,712.70",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Jun-20,50224918,119.77,Housing Revenue Account
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,16-Jun-20,50225252,"5,499.90",Waste Collection
Hugh James client account,,Legal Services,Consultants Fees,16-Jun-20,50225438,"1,904.50",Legal Services
Link Treasury Services Ltd T/A Link Asset Services,2652033,Treasury Consultancy,Consultants Fees,16-Jun-20,50225218,"4,625.00",Corporate Management
REDACTED,,Health Development,Grants,16-Jun-20,50224611,"4,000.00",Recreation and Sport
REDACTED,REDACTED,Homelessness,Services,16-Jun-20,50225372,"1,320.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-20,50225373,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-20,50225374,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jun-20,50225375,720.00,Homelessness
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,14-Jun-20,50225497,467.00,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,14-Jun-20,50225497,1.00,Property man't / office accom - Office accommodati
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,18-Jun-20,50225515,"5,322.60",Balance Sheet
Lister Communications Ltd,4114767,ICT Recharge,Hardware,18-Jun-20,50225426,721.00,Information Services
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,18-Jun-20,50225516,"3,357.17",Information Services
Forest of Dean District Council,,Allocations (Customer Services),Software,18-Jun-20,50225407,"12,000.00",Housing Revenue Account
Forest of Dean District Council,,Allocations (Customer Services),Software,18-Jun-20,50225408,"2,142.00",Housing Revenue Account
Chubb Fire  & Security,,Ebley Mill,Maintenance Agreements - Corporate Budget,18-Jun-20,50225448,"1,533.73",Property man't / office accom - Office accommodati
Advance Markings Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,18-Jun-20,50225475,"2,360.00",Multi Storey Car Park
Advance Markings Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,18-Jun-20,50225475,640.00,Multi Storey Car Park
Martin Evans,,Legal Services,Agency / Contracted Staff,18-Jun-20,50225506,"1,044.00",Legal Services
RJ & V Clarke Agri Services,,Flood Prevention Projects,Private Contractors,18-Jun-20,50225209,"2,268.37",Flood Defence and Land Drainage
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,23-Jun-20,50225602,641.89,Environmental Health
Royal Mail Group Ltd,,Parliamentary Election,Postal Services,23-Jun-20,50225449,865.24,Elections
Wallgate Ltd,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",23-Jun-20,50225580,"3,340.00",Environmental Health
Get it Sorted Ltd,,Street Cleansing,Printing & Graphics - External,23-Jun-20,50225477,"1,068.00",Street Cleansing
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,23-Jun-20,50225511,(534.73),Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,23-Jun-20,50225512,(534.73),Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,23-Jun-20,50225060,"1,668.33",Recreation and Sport
ITB Ltd,,ICT Recharge,Software,23-Jun-20,50225630,"3,649.50",Information Services
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",23-Jun-20,50225622,460.00,Property man't / office accom - Office accommodati
SSCL Natural England,,"Southbank, Woodchester",Miscellaneous fees & expenses,23-Jun-20,50224385,"1,111.00",Housing Revenue Account
Lee Hecht Harrison Penna Ltd,,Human Resources,Consultants Fees,23-Jun-20,50224200,804.90,Human Resources
RPC bpi Refuse,00350729,Street Cleansing,Equipment Purchase,23-Jun-20,50225214,"2,732.40",Street Cleansing
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225714,664.33,Homelessness
Housing Systems Limited,,Systems Team,Subscriptions,25-Jun-20,50225693,795.00,Housing Revenue Account
SE Commercial Ltd,,Cornhill Market,Rents,25-Jun-20,50225722,"10,000.00",Economic Development
Safesite Facilities Ltd,,Communal Areas Maintenance,Multi Service Contract,25-Jun-20,50225706,"1,009.71",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,25-Jun-20,50225626,"3,653.57",Homelessness
REDACTED,,Homelessness Prevention,Grants,25-Jun-20,50225528,"3,000.00",Homelessness
Coolspirit Ltd,,ICT Recharge,Hardware,25-Jun-20,50225721,904.45,Information Services
11 KBW Limited Holding Account,,Head of Legal Services & Monitoring Officer,Legal Services,25-Jun-20,50225727,"1,650.00",Legal Services
P & R Heating Ltd,04709692,Museum in the Park,Responsive Maintenance - Corporate Budget,30-Jun-20,50225612,445.90,Culture and Heritage
Jim Hannis,,Flood Prevention Projects,Private Contractors,30-Jun-20,50225743,550.00,Flood Defence and Land Drainage
REDACTED,REDACTED,Homelessness,Services,30-Jun-20,50225846,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,30-Jun-20,50225847,553.61,Homelessness
REDACTED,,Welfare/Financial Inclusion,Grants,30-Jun-20,50225773,"1,045.20",Housing Revenue Account
,,,,,,,
