Transparency Report - Invoices Over �500 for period 202108,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,04-Nov-21,50241459,"263,590.75",Balance Sheet
Hemming Group Ltd,,Accountancy,Conference,04-Nov-21,50240991,838.50,Finance
Hemming Group Ltd,,Accountancy,Miscellaneous Expenses,04-Nov-21,50240991,"1,956.50",Finance
Glevum Security Ltd,,Stratford Park,Security Services,04-Nov-21,50241396,465.00,Open Spaces
Tetra Tech  Environment Planning Transport Ltd,03050297,Planning,Consultants Fees,04-Nov-21,50241492,550.00,Development Control
GoodShape UK Limited,,Human Resources,Services,04-Nov-21,50240791,"4,413.96",Human Resources
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,04-Nov-21,50241505,"1,693.42",Recreation and Sport
Eastington Community Land Trust Limited,,Affordable Housing Capital Programme,Housing private sector grants,04-Nov-21,50240625,"50,000.00",Capital Expenditure
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,04-Nov-21,50241451,"1,045.00",Recreation and Sport
Gloucestershire County Council,,Clinical Sharps Waste,Private Contractors,04-Nov-21,50240575,"4,000.00",Waste Collection
Gloucestershire County Council,,Land Charges,GCC - Searches,04-Nov-21,50241416,440.00,Local Land Charges
Gloucestershire County Council,,Land Charges,GCC - Searches,04-Nov-21,50241417,"1,280.00",Local Land Charges
REDACTED,348030,Welfare/Financial Inclusion,Grants,11-Nov-21,50241482,793.00,Housing Revenue Account
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,11-Nov-21,50241638,"39,200.00",Balance Sheet
Glevum Security Ltd,,Brimscombe Port,Security Services,11-Nov-21,50241633,"4,069.00",Economic Development
The Association of Electoral Administrators,2406897,Elections,Professional Training,18-Nov-21,50241978,"1,250.01",Elections
Bristow and Sutor,,Council Tax,Debt Recovery Services,16-Nov-21,50241879,222.99,Local Tax Collection
Carole Conde,,Public Programmes,Services,16-Nov-21,50241895,625.00,Culture and Heritage
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,11-Nov-21,50240607,"2,277.00",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,11-Nov-21,50240883,"2,277.00",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,11-Nov-21,50241131,"2,277.00",Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,11-Nov-21,50241363,"2,277.00",Legal Services
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,11-Nov-21,50241605,493.00,Development Control
REDACTED,REDACTED,Homelessness,Services,11-Nov-21,50241655,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Nov-21,50241689,"1,260.00",Homelessness
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,11-Nov-21,50241635,"1,359.00",Housing Revenue Account
Water Plus Limited,,Ebley Mill,Water Services - Metered,11-Nov-21,50241621,587.28,Property man't / office accom - Office accommodati
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,11-Nov-21,50241713,508.46,Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Software,11-Nov-21,50241740,525.00,Housing Benefit Administration
REDACTED,REDACTED,Homelessness,Services,11-Nov-21,50241657,"2,037.92",Homelessness
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,11-Nov-21,50241488,490.17,Finance
REDACTED,REDACTED,Homelessness,Services,11-Nov-21,50241662,"2,628.57",Homelessness
Civica UK Limited,,Housing Benefit Administration,Subscriptions,23-Nov-21,50242067,"2,471.40",Housing Benefit Administration
SSE Energy Supply T/A Southern Electric & SWALEC,,Stratford Park,Electricity,23-Nov-21,50242034,659.96,Open Spaces
MRNI Research LTD Trading as Future Focus Research,,Policy,Consultation Services,23-Nov-21,50242099,"3,725.00",Corporate Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,23-Nov-21,50241724,"3,928.21",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,23-Nov-21,50241725,"1,322.79",Housing Revenue Account
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,23-Nov-21,50241925,"1,003.13",Balance Sheet
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,23-Nov-21,50241728,880.00,Housing Revenue Account
University of West of England,,Housing Asset Management,Professional Training,23-Nov-21,50242013,"5,782.00",Housing Revenue Account
Haymarket Media Group Limited,267189,Planning,Subscriptions,23-Nov-21,50242130,"3,795.00",Development Control
TPAS Ltd,2224643,Tenancy Management Team,Consultants Fees,18-Nov-21,50241818,"1,100.00",Housing Revenue Account
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,18-Nov-21,50241546,536.40,Property man't / office accom - Office accommodati
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,18-Nov-21,50241813,"1,356.30",Environmental Health
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,18-Nov-21,50241602,"1,359.45",Environmental Health
Civica UK Limited,,Housing Benefit Administration,Subscriptions,18-Nov-21,50241974,"2,541.87",Housing Benefit Administration
Loading Bay Specialists Ltd,,Multi Storey Car Park,Responsive Maintenance - Corporate Budget,18-Nov-21,50241479,"3,184.00",Multi Storey Car Park
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,18-Nov-21,50241870,586.50,Recreation and Sport
SoPublishing,,Museum in the Park,Marketing,18-Nov-21,50242018,"2,500.00",Culture and Heritage
Water Plus Limited,,Public Conveniences,Water Services - Metered,18-Nov-21,50241949,593.05,Environmental Health
SoloProtect Limited,,Planning,Services,18-Nov-21,50241271,133.00,Development Control
SoloProtect Limited,,Neighbourhood Wardens,Services,18-Nov-21,50241271,152.00,Community Safety
SoloProtect Limited,,Housing Asset Management,Services,18-Nov-21,50241271,370.00,Housing Revenue Account
SoloProtect Limited,,Tenancy Management Team,Services,18-Nov-21,50241271,304.00,Housing Revenue Account
SoloProtect Limited,,Property Services,Services,18-Nov-21,50241271,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Community Services,Services,18-Nov-21,50241271,209.00,Service Management
SoloProtect Limited,,Council Tax,Services,18-Nov-21,50241271,19.00,Local Tax Collection
SoloProtect Limited,,Environmental Services,Services,18-Nov-21,50241271,114.00,Environmental Health
SoloProtect Limited,,Building Control,Services,18-Nov-21,50241271,114.00,Building Control
SoloProtect Limited,,Homelessness Prevention,Services,18-Nov-21,50241271,19.00,Homelessness
SoloProtect Limited,,Development Team,Services,18-Nov-21,50241271,57.00,Housing Revenue Account
Davis Electrical,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,18-Nov-21,50241863,124.78,Economic Development
Davis Electrical,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,18-Nov-21,50241863,340.00,Economic Development
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,18-Nov-21,50241592,"1,468.74",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,18-Nov-21,50241777,"1,280.00",Environmental Health
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,18-Nov-21,50241847,872.69,Off-Street Parking
REDACTED,REDACTED,Homelessness,Services,18-Nov-21,50241663,"2,059.95",Homelessness
ICS Learn,,Systems Team,Professional Training,18-Nov-21,50241975,"1,665.83",Housing Revenue Account
Glevum Security Ltd,,Ebley Mill,Security Services,30-Nov-21,50242292,"2,379.25",Property man't / office accom - Office accommodati
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,30-Nov-21,50242392,"3,036.00",Legal Services
J.A.K Water Systems Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,30-Nov-21,50242233,"1,674.20",Recreation and Sport
Civica UK Limited,,Housing Benefit Administration,Subscriptions,30-Nov-21,50242250,"2,187.15",Housing Benefit Administration
Beard Group Ltd,,Collections Management,Rents,30-Nov-21,50242231,"3,300.00",Culture and Heritage
Munters Limited,,Collections Management,Services,30-Nov-21,50242290,965.54,Culture and Heritage
Jan Freedman,,Public Programmes,Services,30-Nov-21,50242357,500.00,Culture and Heritage
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Planned Maintenance - Corporate Budget,30-Nov-21,50242342,90.00,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Planned Maintenance - Corporate Budget,30-Nov-21,50242342,478.44,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Stratford Park,Responsive Maintenance - Corporate Budget,30-Nov-21,50242350,"1,805.71",Open Spaces
Pyramid Plumbing & Heating Limited,8926780,Stratford Park,Responsive Maintenance - Corporate Budget,30-Nov-21,50242350,390.00,Open Spaces
Scott Total Security Ltd,5293089,Tenancy Management Team,Equipment Purchase,30-Nov-21,50242075,960.00,Housing Revenue Account
Impro Commercial Ltd,,The Pulse - Dursley,Clothes & Uniforms,25-Nov-21,50242169,"1,206.78",Recreation and Sport
REDACTED,REDACTED,Homelessness,Services,25-Nov-21,50242195,"2,100.00",Homelessness
W.B. Wood & Sons,,Food Safety,Services,25-Nov-21,50242134,"1,959.91",Environmental Health
Improvement & Development Agency for Local Government,,Planning,Other Courses & Seminars,25-Nov-21,50242172,"1,060.17",Development Control
Improvement & Development Agency for Local Government,,Members' Expenses,Other Courses & Seminars,25-Nov-21,50242172,"2,120.18",Democratic Representation and Management
Ubico Limited,,Elections,Cleaning Services,25-Nov-21,50241678,200.31,Elections
Ubico Limited,,County Council Election,Cleaning Services,25-Nov-21,50241678,200.31,Elections
Ubico Limited,,Police Election,Cleaning Services,25-Nov-21,50241678,200.37,Elections
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,25-Nov-21,50242033,"1,439.85",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,25-Nov-21,50241591,"1,184.00",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,25-Nov-21,50241642,"2,560.00",Environmental Health
Cristom Construction Ltd,01334675,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,30-Nov-21,50242027,480.00,Economic Development
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,30-Nov-21,50242275,864.60,Recreation and Sport
REDACTED,REDACTED,Homelessness,Services,16-Nov-21,50241690,"1,260.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Nov-21,50241668,"1,260.00",Homelessness
SLM Limited,,Museum in the Park,Gas,16-Nov-21,50241145,31.66,Culture and Heritage
SLM Limited,,Museum in the Park,Water Services - Metered,16-Nov-21,50241145,541.60,Culture and Heritage
Max Associates (Holdings) Ltd,,Stratford Park Leisure Centre,Consultants Fees,04-Nov-21,50241209,"4,520.00",Recreation and Sport
HQN Limited,3087930,Systems Team,Other Courses & Seminars,09-Nov-21,50241616,"1,000.00",Housing Revenue Account
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,09-Nov-21,50241604,510.00,Development Control
Civica UK Limited,,Housing Benefit Administration,Subscriptions,09-Nov-21,50241611,"10,137.19",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,09-Nov-21,50241612,"4,067.00",Housing Benefit Administration
Berry bpi recycled products,00350729,Clean Up Campaign,Equipment Purchase,09-Nov-21,50240681,"2,862.00",Street Cleansing
Berry bpi recycled products,00350729,Refuse Collection (Multi Service Contract),Equipment Purchase,09-Nov-21,50241278,"11,159.55",Waste Collection
REDACTED,,Homelessness Prevention,Grants,09-Nov-21,50241593,750.00,Homelessness
Mitie Property Services (UK) Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",09-Nov-21,50241559,"4,045.50",Housing Revenue Account
We are Alias Limited,,The Pulse - Dursley,Marketing,09-Nov-21,50241578,"1,100.00",Recreation and Sport
Gloucestershire Wildlife Enterprises,,Tenancy Management Team,Consultants Fees,09-Nov-21,50241517,"1,190.00",Housing Revenue Account
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Consultants Fees,09-Nov-21,50241572,"1,800.00",Culture and Heritage
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,23-Nov-21,50241982,723.00,Elections
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,23-Nov-21,50241596,759.00,Legal Services
Venn Group Limited,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,23-Nov-21,50242088,"2,277.00",Legal Services
Ubico Limited,,Community Services,Multi Service Contract,23-Nov-21,50242053,"531,566.50",Service Management
South East Water Ltd,2679874,Environmental Services,Services,23-Nov-21,50242081,562.10,Environmental Health
Midland Forestry Limited,,Stratford Park,Tree Surgeon,23-Nov-21,50241814,"1,450.00",Open Spaces
Univar Solutions BV,,The Pulse - Dursley,Cleaning Materials,23-Nov-21,50242049,"1,245.73",Recreation and Sport
Social Welfare Training Limited,,Systems Team,Other Courses & Seminars,23-Nov-21,50242055,"1,980.00",Housing Revenue Account
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,23-Nov-21,50242089,"1,050.51",Recreation and Sport
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,23-Nov-21,50242070,"11,896.03",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,23-Nov-21,50241696,"1,118.48",Waste Collection
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,23-Nov-21,50242035,800.00,Environmental Health
Global Challenge Investments Private Ltd,,Legal Services,Agency / Contracted Staff,23-Nov-21,50241720,"1,800.00",Legal Services
Imail Comms Limited,,Careline Services,Postal Services,23-Nov-21,50241554,3.68,Community Safety
Imail Comms Limited,,Garden Waste (Multi Service Contract),Postal Services,23-Nov-21,50241554,693.69,Waste Collection
Gloucester City Council,,Environmental Services,Private Contractors,18-Nov-21,50241934,"7,418.18",Environmental Health
Gloucester City Council,,Environmental Services,Private Contractors,18-Nov-21,50241935,"(4,842.22)",Environmental Health
Gloucester City Council,,Environmental Services,Private Contractors,18-Nov-21,50241936,"5,113.64",Environmental Health
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,25-Nov-21,50241727,"1,020.00",Housing Revenue Account
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,25-Nov-21,50242096,"1,395.00",Environmental Health
Mott MacDonald,,Planning Strategy,Consultants Fees,25-Nov-21,50242163,"1,792.49",Planning Policy
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,30-Nov-21,50242266,450.50,Development Control
,,,,,,,
