Transparency Report - Invoices Over �500 for period 202401,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
The Street Nameplate Co Ltd,,Street Naming-Maintenance,Equipment Purchase,23-Apr-24,50275808,"2,970.00",Building Control
BT Redcare,,Stroud and Dursley CCTV,Maintenance Agreements,18-Apr-24,50275528,"5,461.08",Community Safety
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,23-Apr-24,50275445,713.20,Elections
Alpha Response Print and Mail  Limited,,Elections,Printing & Graphics - External,18-Apr-24,50275447,"5,117.50",Elections
Alpha Response Print and Mail  Limited,,Police Election,Printing & Graphics - External,18-Apr-24,50275447,"5,117.50",Elections
REDACTED,,Grants to Voluntary Organisations,Grants,16-Apr-24,50275607,150.00,General Grants
Conservation Board for the Cotswolds AONB,,Planning Strategy,Contributions,18-Apr-24,50275786,"12,006.00",Planning Policy
Hays Specialist Recruitment Ltd,975677,Building Maintenance,Agency / Contracted Staff,30-Apr-24,50276172,"1,298.27",Property man't / office accom - Office accommodati
The Oyster Partnership Ltd,00058410,Environmental Services,Agency / Contracted Staff,30-Apr-24,50276099,"1,500.00",Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Services,Agency / Contracted Staff,23-Apr-24,50275535,"1,125.00",Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Services,Agency / Contracted Staff,23-Apr-24,50275787,"1,850.00",Environmental Health
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",09-Apr-24,50274675,"1,200.74",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",09-Apr-24,50274675,"1,579.70",Housing Revenue Account
Kompan Limited,,Stratford Park,Equipment Purchase,25-Apr-24,50275957,"150,000.00",Open Spaces
Kompan Limited,,Stratford Park,Equipment Maintenance,25-Apr-24,50275070,(441.62),Open Spaces
Stroud Valleys Project,,Stroud Valleys NFM Project,Private Contractors,04-Apr-24,50274821,750.00,Capital Expenditure
CIPFA Business Limited,2376684,Housing Benefit Administration,Subscriptions,23-Apr-24,50275820,"2,273.50",Housing Benefit Administration
CIPFA Business Limited,2376684,Council Tax,Subscriptions,23-Apr-24,50275820,"2,273.50",Local Tax Collection
Airquee,,The Pulse - Dursley,Equipment Purchase,25-Apr-24,50275953,"1,074.00",Recreation and Sport
Civica UK Limited,,Housing Benefit Administration,Subscriptions,23-Apr-24,50275833,"1,790.75",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,30-Apr-24,50276264,"1,698.62",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,11-Apr-24,50275398,"5,380.41",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Software,23-Apr-24,50275801,"14,119.27",Housing Benefit Administration
Link Treasury Services Ltd T/A Link Group,2652033,Treasury Consultancy,Consultants Fees,23-Apr-24,50275412,"5,125.00",Corporate Management
Paddock Print,,Public Relations,Printing & Graphics - External,04-Apr-24,50274758,"6,538.00",Corporate Services
Allium UK Holding Ltd,,Building Control,Subscriptions,16-Apr-24,50275652,"7,236.45",Building Control
LNRS Data Services Ltd,,Human Resources,Licences,09-Apr-24,50274973,"4,408.20",Human Resources
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,11-Apr-24,50275289,274.64,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,11-Apr-24,50275289,423.05,Recreation and Sport
Gladstone MRM Ltd,.,ICT Recharge,Software,16-Apr-24,50274844,"6,697.34",Information Services
MPS Marketing Services Limited,6360656,Council Tax,Printing & Graphics - External,04-Apr-24,50274958,"9,326.36",Local Tax Collection
MPS Marketing Services Limited,6360656,Council Tax,Printing & Graphics - External,16-Apr-24,50275430,"5,385.00",Local Tax Collection
MPS Marketing Services Limited,6360656,Council Tax,Printing & Graphics - External,16-Apr-24,50275432,"2,162.00",Local Tax Collection
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,25-Apr-24,50275950,46.75,Human Resources
Valuation Office Agency (HMRC),,Planning,Consultants Fees,09-Apr-24,50274665,"3,500.00",Development Control
REDACTED,REDACTED,Homelessness,Services,25-Apr-24,50275891,"2,100.00",Homelessness
Teckels Animal Sanctuaries & Boarding Kennels,,Dog Warden Service,Vet Fees,09-Apr-24,50275279,667.50,Environmental Health
Imogen Harvey-Lewis,,Public Programmes,Sales Stock,09-Apr-24,50275358,"1,610.70",Culture and Heritage
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,23-Apr-24,50275627,"10,915.03",Information Services
Whelan Irrigation Services Limited,,Stratford Park,Maintenance Agreements - Corporate Budget,25-Apr-24,50275862,947.19,Open Spaces
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",23-Apr-24,50275788,522.12,Housing Revenue Account
Eveyone Active Admin Services Ltd (SLM Ltd),,Health and Wellbeing,Premises Hire,11-Apr-24,50275296,806.20,Recreation and Sport
Eveyone Active Admin Services Ltd (SLM Ltd),,Health and Wellbeing,Premises Hire,11-Apr-24,50275297,686.80,Recreation and Sport
Sport & Leisure Management Ltd,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",30-Apr-24,50275586,"38,402.55",Recreation and Sport
Hawkeswood Property Consultancy Ltd,,Property Services,Consultants Fees,09-Apr-24,50274502,"6,312.80",Property man't / office accom - Office accommodati
REDACTED,,Homelessness Prevention,Grants,04-Apr-24,50274989,"2,000.00",Homelessness
Into Cleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,04-Apr-24,50275059,"2,118.07",Recreation and Sport
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,04-Apr-24,50275058,772.02,Information Services
Prospec Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",25-Apr-24,50275974,794.00,Recreation and Sport
Prospec Ltd,,The Pulse - Dursley,Postal Services,25-Apr-24,50275974,20.00,Recreation and Sport
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,25-Apr-24,50275152,"1,414.52",Off-Street Parking
Fox Rural Planning & Land Management,,Planning,Consultants Fees,23-Apr-24,50275893,785.00,Development Control
South East Water Ltd,2679874,Environmental Services,Services,25-Apr-24,50276063,497.00,Environmental Health
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,09-Apr-24,50275013,"1,044.37",Human Resources
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,16-Apr-24,50275551,"17,272.50",Waste Collection
ImpartLinks Limited,4120163,Void Works,"HRA Repairs, Maintenance & Alterations",11-Apr-24,50275280,"2,030.00",Housing Revenue Account
ImpartLinks Limited,4120163,Void Works,"HRA Repairs, Maintenance & Alterations",09-Apr-24,50275281,"5,508.00",Housing Revenue Account
North East Regional Employers Organisation,.,Tenancy Management Team,Services,04-Apr-24,50274851,60.00,Housing Revenue Account
North East Regional Employers Organisation,.,Tenancy Management Team,Services,18-Apr-24,50275549,24.00,Housing Revenue Account
North East Regional Employers Organisation,.,Tenancy Management Team,Services,18-Apr-24,50275549,76.00,Housing Revenue Account
North East Regional Employers Organisation,.,Tenancy Management Team,Services,04-Apr-24,50274851,190.00,Housing Revenue Account
North East Regional Employers Organisation,.,Housing Asset Management,Services,04-Apr-24,50274851,152.00,Housing Revenue Account
North East Regional Employers Organisation,.,Housing Asset Management,Services,04-Apr-24,50274851,48.00,Housing Revenue Account
North East Regional Employers Organisation,.,Private Housing,Services,18-Apr-24,50275549,12.00,Private Sector Housing Renewal
North East Regional Employers Organisation,.,Private Housing,Services,18-Apr-24,50275549,38.00,Private Sector Housing Renewal
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,18-Apr-24,50275549,532.00,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,04-Apr-24,50274851,190.00,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,18-Apr-24,50275549,168.00,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,04-Apr-24,50274954,180.00,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,04-Apr-24,50274954,570.00,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,04-Apr-24,50274851,60.00,Environmental Health
North East Regional Employers Organisation,.,Dog Warden Service,Services,18-Apr-24,50275549,38.00,Environmental Health
North East Regional Employers Organisation,.,Dog Warden Service,Services,18-Apr-24,50275549,12.00,Environmental Health
North East Regional Employers Organisation,.,Neighbourhood Wardens,Services,18-Apr-24,50275549,12.00,Community Safety
North East Regional Employers Organisation,.,Neighbourhood Wardens,Services,18-Apr-24,50275549,38.00,Community Safety
North East Regional Employers Organisation,.,Community Services,Services,04-Apr-24,50274851,38.00,Service Management
North East Regional Employers Organisation,.,Community Services,Services,04-Apr-24,50274851,12.00,Service Management
North East Regional Employers Organisation,.,Health and Wellbeing,Services,04-Apr-24,50274851,38.00,Recreation and Sport
North East Regional Employers Organisation,.,Health and Wellbeing,Services,04-Apr-24,50274851,12.00,Recreation and Sport
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,04-Apr-24,50274954,114.00,Recreation and Sport
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,04-Apr-24,50274954,36.00,Recreation and Sport
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,18-Apr-24,50275549,12.00,Recreation and Sport
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,18-Apr-24,50275549,38.00,Recreation and Sport
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,04-Apr-24,50274851,24.00,Recreation and Sport
North East Regional Employers Organisation,.,The Pulse - Dursley,Services,04-Apr-24,50274851,76.00,Recreation and Sport
North East Regional Employers Organisation,.,Youth Councils,Services,04-Apr-24,50274851,38.00,Democratic Representation and Management
North East Regional Employers Organisation,.,Youth Councils,Services,04-Apr-24,50274851,12.00,Democratic Representation and Management
North East Regional Employers Organisation,.,Museum in the Park,Services,04-Apr-24,50274851,114.00,Culture and Heritage
North East Regional Employers Organisation,.,Museum in the Park,Services,04-Apr-24,50274851,36.00,Culture and Heritage
North East Regional Employers Organisation,.,Museum in the Park,Services,18-Apr-24,50275549,114.00,Culture and Heritage
North East Regional Employers Organisation,.,Museum in the Park,Services,18-Apr-24,50275549,36.00,Culture and Heritage
REDACTED,,Grants to Voluntary Organisations,Grants,16-Apr-24,50275040,"10,167.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,16-Apr-24,50275040,"2,000.00",General Grants
IPL Plastics (UK) Ltd T/A IPL Hull,,Recycling (Multi Service Contract),Equipment Purchase,16-Apr-24,50275405,"15,015.00",Waste Collection
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,11-Apr-24,50275308,"2,095.98",Recreation and Sport
Claranet Ltd,,Infrastructure Team,Software,04-Apr-24,50275048,"1,219.50",Information Services
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Apr-24,50275871,658.74,Housing Revenue Account
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Apr-24,50275872,"12,901.10",Housing Revenue Account
L & R Pool Cleaners,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",04-Apr-24,50275196,"1,818.80",Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,30-Apr-24,50276270,543.00,Recreation and Sport
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,16-Apr-24,50275301,"1,358.49",Information Services
REDACTED,,Homelessness Prevention,Grants,23-Apr-24,50275063,948.00,Homelessness
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,30-Apr-24,50276171,"1,335.00",Recreation and Sport
Footprint Ecology,,Planning Strategy,Consultants Fees,09-Apr-24,50275010,"10,918.00",Planning Policy
Comensura Ltd,,Planning,Agency / Contracted Staff,23-Apr-24,50275519,"2,454.91",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,04-Apr-24,50274566,"3,000.91",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,16-Apr-24,50275158,"2,611.51",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,04-Apr-24,50274980,"2,815.73",Development Control
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,04-Apr-24,50274566,"1,403.54",Homelessness
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,04-Apr-24,50274980,"1,394.25",Homelessness
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,23-Apr-24,50275519,"1,115.40",Homelessness
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,16-Apr-24,50275158,"4,091.39",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,04-Apr-24,50274566,"3,931.38",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,23-Apr-24,50275519,"4,367.36",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,04-Apr-24,50274980,"3,828.36",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,23-Apr-24,50275519,809.68,Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,16-Apr-24,50275158,809.68,Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,04-Apr-24,50274980,"1,115.16",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,04-Apr-24,50274566,947.35,Housing Revenue Account
PPL PRS Ltd,,The Pulse - Dursley,Licences,23-Apr-24,50275887,"18,425.49",Recreation and Sport
Midwest Mobility Ltd,,Housing Asset Management,Equipment Purchase,23-Apr-24,50275896,"4,939.00",Housing Revenue Account
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,23-Apr-24,50275769,176.48,Culture and Heritage
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,23-Apr-24,50275769,302.63,Culture and Heritage
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,25-Apr-24,50276085,120.75,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,25-Apr-24,50276085,78.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,25-Apr-24,50276085,78.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,25-Apr-24,50276085,120.75,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Responsive Maintenance - Corporate Budget,11-Apr-24,50275350,425.14,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,25-Apr-24,50276085,78.75,Economic Development
Dale Power Solutions Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,09-Apr-24,50275045,"1,385.00",Property man't / office accom - Office accommodati
West Devon Borough Council,,Accountancy,Subscriptions,09-Apr-24,50275205,"2,694.51",Finance
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,30-Apr-24,50276102,"7,698.78",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,16-Apr-24,50275617,"6,367.00",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,16-Apr-24,50275347,"8,710.00",Waste Collection
Enki Environmental Limited,,Ebley Mill,Planned Maintenance - Corporate Budget,18-Apr-24,50275299,680.00,Property man't / office accom - Office accommodati
AVC Wise Ltd T/A My Money Matters,11406613,Salary Sacrifice Schemes,Consultants Fees,25-Apr-24,50276110,462.72,Finance
AVC Wise Ltd T/A My Money Matters,11406613,Salary Sacrifice Schemes,Consultants Fees,25-Apr-24,50275975,496.33,Finance
AVC Wise Ltd T/A My Money Matters,11406613,Salary Sacrifice Schemes,Consultants Fees,25-Apr-24,50275976,576.34,Finance
Lightning Defence Services Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,25-Apr-24,50275890,118.00,Property man't / office accom - Office accommodati
Lightning Defence Services Ltd,,Museum in the Park,Maintenance Agreements - Corporate Budget,25-Apr-24,50275890,118.00,Culture and Heritage
Lightning Defence Services Ltd,,Kingshill House,Maintenance Agreements - Corporate Budget,25-Apr-24,50275890,118.00,Economic Development
Lightning Defence Services Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,25-Apr-24,50275890,118.00,Economic Development
Lightning Defence Services Ltd,,Stratford Park Leisure Centre,Maintenance Agreements - Corporate Budget,25-Apr-24,50275890,118.00,Recreation and Sport
Lightning Defence Services Ltd,,Cemeteries,Maintenance Agreements - Corporate Budget,25-Apr-24,50275890,118.00,Cemeteries and Crematoria
Lightning Defence Services Ltd,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,25-Apr-24,50275890,118.00,Recreation and Sport
Lightning Defence Services Ltd,,Multi Storey Car Park,Maintenance Agreements - Corporate Budget,25-Apr-24,50275890,118.00,Multi Storey Car Park
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,30-Apr-24,50276304,574.20,Housing Revenue Account
Vivid Resourcing,,Housing Asset Management,Agency / Contracted Staff,09-Apr-24,50275346,"1,138.50",Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,09-Apr-24,50275198,"4,770.00",Planning Policy
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,18-Apr-24,50275791,"4,545.00",Planning Policy
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,11-Apr-24,50275307,796.25,Off-Street Parking
REDACTED,,Welfare/Financial Inclusion,Grants,16-Apr-24,50275558,800.00,Housing Revenue Account
G2 Recruitment Solutions,,Tenancy Management Team,Agency / Contracted Staff,23-Apr-24,50275373,907.50,Housing Revenue Account
G2 Recruitment Solutions,,Tenancy Management Team,Agency / Contracted Staff,23-Apr-24,50275374,990.00,Housing Revenue Account
G2 Recruitment Solutions,,Tenancy Management Team,Agency / Contracted Staff,23-Apr-24,50275814,"1,194.00",Housing Revenue Account
G2 Recruitment Solutions,,Tenancy Management Team,Agency / Contracted Staff,23-Apr-24,50275815,"1,000.50",Housing Revenue Account
G2 Recruitment Solutions,,Tenancy Management Team,Agency / Contracted Staff,23-Apr-24,50275816,"1,406.00",Housing Revenue Account
G2 Recruitment Solutions,,Tenancy Management Team,Agency / Contracted Staff,23-Apr-24,50275817,775.83,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,18-Apr-24,50275715,"2,524.29",Homelessness
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-24,50275973,432.00,General Grants
REDACTED,,Homelessness Prevention,Grants,04-Apr-24,50274933,"2,000.00",Homelessness
Imail Comms Limited,,Housing Benefit Administration,Postal Services,30-Apr-24,50276283,702.33,Housing Benefit Administration
Imail Comms Limited,,Housing Benefit Administration,Postal Services,25-Apr-24,50275908,480.49,Housing Benefit Administration
Imail Comms Limited,,Housing Benefit Administration,Postal Services,09-Apr-24,50275371,648.47,Housing Benefit Administration
Imail Comms Limited,,Housing Benefit Administration,Postal Services,04-Apr-24,50274463,437.54,Housing Benefit Administration
Imail Comms Limited,,Systems Team,Postal Services,18-Apr-24,50275654,460.18,Housing Revenue Account
RCS Recycling Ltd,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",23-Apr-24,50275884,650.00,Culture and Heritage
Tile Hill Interim & Executive Ltd,,Planning Strategy,Vacancy Advertising,04-Apr-24,50274877,"2,650.00",Planning Policy
Tile Hill Interim & Executive Ltd,,Planning Strategy,Vacancy Advertising,16-Apr-24,50275534,"1,665.99",Planning Policy
Tile Hill Interim & Executive Ltd,,Head of Housing Management,Vacancy Advertising,04-Apr-24,50275038,"3,975.00",Housing Revenue Account
Tile Hill Interim & Executive Ltd,,Climate Change Projects,Vacancy Advertising,09-Apr-24,50275285,"3,975.00",Environmental Initiatives
Tile Hill Interim & Executive Ltd,,Climate Change Projects,Vacancy Advertising,04-Apr-24,50274878,"2,650.00",Environmental Initiatives
Tile Hill Interim & Executive Ltd,,Climate Change Projects,Vacancy Advertising,16-Apr-24,50275532,"1,128.50",Environmental Initiatives
AEL Outdoor Solutions T/A A&E Leisure Ltd,,Shambles,Equipment Purchase,30-Apr-24,50275648,"1,063.41",Economic Development
REDACTED,,Grants to Voluntary Organisations,Grants,25-Apr-24,50276084,576.00,General Grants
J J H Arboriculture,,Planning,Consultants Fees,09-Apr-24,50275229,821.00,Development Control
Hurtwood Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,04-Apr-24,50275051,"1,125.00",Property man't / office accom - Office accommodati
Hurtwood Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,04-Apr-24,50275052,925.00,Property man't / office accom - Office accommodati
Complete Pool Controls Ltd,,The Pulse - Dursley,Cleaning Materials,09-Apr-24,50275073,"1,547.48",Recreation and Sport
Buckingham Futures,,Private Housing,Agency / Contracted Staff,09-Apr-24,50274739,"1,961.00",Private Sector Housing Renewal
Buckingham Futures,,Private Housing,Agency / Contracted Staff,09-Apr-24,50274739,28.35,Private Sector Housing Renewal
Multimedia Outsourcing UK Limited,,Policy,Consultants Fees,16-Apr-24,50275622,"2,300.00",Corporate Services
Eurosafe Solutions Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,18-Apr-24,50275659,"1,650.00",Recreation and Sport
Coptrz,,Housing Asset Management,Other Courses & Seminars,09-Apr-24,50275209,"5,000.00",Housing Revenue Account
Coptrz,,Housing Asset Management,Equipment Purchase,09-Apr-24,50275211,"6,070.00",Housing Revenue Account
Spacehive LTD,,Crowd Funding Project,Contract Hire and Operating Leases,09-Apr-24,50275042,"28,000.00",General Grants
Central Tools & Pressings LTD,,Elections,Equipment Purchase,16-Apr-24,50275621,"2,400.75",Elections
Central Tools & Pressings LTD,,Parliamentary Election,Equipment Purchase,16-Apr-24,50275621,"2,400.75",Elections
Central Tools & Pressings LTD,,Police Election,Equipment Purchase,16-Apr-24,50275621,"2,473.50",Elections
People Asset Management,,Human Resources,Health Screening,16-Apr-24,50275620,"3,360.00",Human Resources
Timothy Straker KC,,Elections,Services,23-Apr-24,50275861,"1,500.00",Elections
,,,,,,,
