Transparency Report - Invoices Over �500 for period 201802,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-May-18,50199400,"1,522.42",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-May-18,50199401,"10,968.54",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-May-18,50199401,"2,882.69",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-May-18,50199402,"13,138.46",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-May-18,50199402,"1,522.42",Housing Revenue Account
OCU (Gloucester) Ltd T/A Message Link,,Void Works,"HRA Repairs, Maintenance & Alterations",24-May-18,50199674,856.80,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-May-18,50199400,"9,189.22",Housing Revenue Account
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",29-May-18,50200137,"19,137.44",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",01-May-18,50199207,"12,568.62",Housing Revenue Account
HouseMark Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",03-May-18,50198987,550.00,Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",03-May-18,50199399,"17,072.90",Housing Revenue Account
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",01-May-18,50199236,"60,590.15",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-May-18,50199208,"6,777.07",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",01-May-18,50199208,"29,100.04",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-May-18,50199769,400.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-May-18,50199769,300.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-May-18,50199769,82.83,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-May-18,50199769,25.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",01-May-18,50198775,"3,462.56",Housing Revenue Account
Mears Ltd,2519234,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-May-18,50199405,"5,696.89",Housing Revenue Account
Mears Ltd,2519234,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-May-18,50199405,"2,608.73",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-May-18,50199407,"6,232.61",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-May-18,50199407,25.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",08-May-18,50199408,"30,407.53",Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",15-May-18,50199581,"1,385.00",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-May-18,50199409,"7,597.27",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-May-18,50199409,"9,332.49",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-May-18,50199409,34.13,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-May-18,50199409,52.33,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",08-May-18,50199410,"28,341.53",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-May-18,50199411,325.00,Housing Revenue Account
Mears Ltd,2519234,Void Works,"HRA Repairs, Maintenance & Alterations",24-May-18,50200015,958.53,Housing Revenue Account
Mears Ltd,2519234,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-May-18,50200015,"10,171.18",Housing Revenue Account
Mears Ltd,2519234,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-May-18,50200015,"2,107.87",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",22-May-18,50199932,"3,457.94",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",22-May-18,50199932,"13,879.44",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-May-18,50199934,549.00,Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",15-May-18,50199579,"1,470.00",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-May-18,50199411,75.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-May-18,50199411,"2,275.00",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-May-18,50199411,50.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-May-18,50200016,"13,518.35",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-May-18,50200016,"7,634.31",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-May-18,50200016,50.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-May-18,50200016,564.27,Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",17-May-18,50199888,"3,008.00",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",31-May-18,50200257,"1,965.75",Housing Revenue Account
Clean Structures (UK) Ltd,,Meadow Lodge,Responsive Maintenance - Corporate Budget,17-May-18,50199820,618.48,Property man't / office accom - Office accommodati
Geze UK Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,15-May-18,50199111,508.05,Property man't / office accom - Office accommodati
Geze UK Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,15-May-18,50199112,"1,187.51",Property man't / office accom - Office accommodati
Amelio,,Ebley Mill,Responsive Maintenance - Corporate Budget,15-May-18,50199304,485.00,Property man't / office accom - Office accommodati
Geze UK Ltd,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,22-May-18,50199815,859.20,Recreation and Sport
PP Electrical Engineering Ltd,,Museum in the Park,Responsive Maintenance - Corporate Budget,22-May-18,50199917,308.00,Culture and Heritage
PP Electrical Engineering Ltd,,Museum in the Park,Responsive Maintenance - Corporate Budget,22-May-18,50199917,302.80,Culture and Heritage
ASG,,Ebley Mill,Maintenance Agreements - Corporate Budget,08-May-18,50199279,"4,975.00",Property man't / office accom - Office accommodati
ASG,,Ebley Mill,Maintenance Agreements - Corporate Budget,08-May-18,50199280,"3,514.00",Property man't / office accom - Office accommodati
ASG,,Ebley Mill,Maintenance Agreements - Corporate Budget,08-May-18,50199281,"1,338.00",Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Collections Management,Maintenance Agreements - Corporate Budget,08-May-18,50199287,480.00,Culture and Heritage
Scott Total Security Ltd,5293089,Museum in the Park,Maintenance Agreements - Corporate Budget,08-May-18,50199290,480.00,Culture and Heritage
County Safety Services Ltd T/A CSS Worksafe,2879117,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,17-May-18,50199803,550.00,Recreation and Sport
Scott Total Security Ltd,5293089,Old Town Hall,Maintenance Agreements - Corporate Budget,08-May-18,50199284,515.00,Economic Development
Scott Total Security Ltd,5293089,Brunel Mall,Maintenance Agreements - Corporate Budget,08-May-18,50199285,"1,285.00",Economic Development
Scott Total Security Ltd,5293089,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,08-May-18,50199286,480.00,Recreation and Sport
Scott Total Security Ltd,5293089,Collections Management,Maintenance Agreements - Corporate Budget,08-May-18,50199292,480.00,Culture and Heritage
Scott Total Security Ltd,5293089,Woodchester Mansion,Maintenance Agreements - Corporate Budget,08-May-18,50199293,480.00,Economic Development
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,08-May-18,50199294,480.00,Property man't / office accom - Office accommodati
Haven Power Ltd,,Subscription Rooms,Electricity,29-May-18,50199931,"(1,019.00)",Culture and Heritage
Haven Power Ltd,,Subscription Rooms,Electricity,29-May-18,50199948,864.36,Culture and Heritage
Haven Power Ltd,,Subscription Rooms,Electricity,29-May-18,50199949,956.77,Culture and Heritage
Haven Power Ltd,,Ebley Mill,Electricity,17-May-18,50199831,"5,181.03",Property man't / office accom - Office accommodati
Npower Ltd,,Communal Areas Maintenance,Electricity,31-May-18,50200238,"1,069.25",Housing Revenue Account
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,10-May-18,50199569,"1,469.00",Recreation and Sport
Nigel Crewe,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,10-May-18,50199347,725.00,Housing Revenue Account
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Costs - Trees,01-May-18,50199163,"1,834.00",Housing Revenue Account
The Street Nameplate Co,,Street Naming,Equipment Purchase,01-May-18,50197077,643.45,Building Control
Dyson Limited,,Museum in the Park,Equipment Purchase,01-May-18,50199141,"1,079.98",Culture and Heritage
Abbey Business Equipment,,Ebley Mill,Equipment Purchase,22-May-18,50199465,901.00,Property man't / office accom - Office accommodati
The ASA,,The Pulse - Dursley,Equipment Purchase,24-May-18,50200021,224.20,Recreation and Sport
TicketMedia,,Building Safer Communities-Revenue,Equipment Purchase,29-May-18,50200231,650.25,Community Safety
Computerised & Digital Security Systems Ltd,,Stroud and Dursley CCTV,Equipment Purchase,08-May-18,50199498,"1,375.00",Community Safety
Computerised & Digital Security Systems Ltd,,Stroud and Dursley CCTV,Equipment Purchase,08-May-18,50199499,"4,265.00",Community Safety
G B Sport & Leisure UK Ltd,7524601,Stratford Park,Equipment Purchase,15-May-18,50199596,"1,783.05",Open Spaces
Straight Manufacturing Ltd,,Recycling (Multi Service Contract),Equipment Purchase,17-May-18,50199817,876.00,Waste Collection
Straight Manufacturing Ltd,,Recycling (Multi Service Contract),Equipment Purchase,31-May-18,50200301,852.40,Waste Collection
G B Sport & Leisure UK Ltd,7524601,Communal Areas Maintenance,Equipment Maintenance,15-May-18,50199552,"3,144.10",Housing Revenue Account
Abbey Business Equipment,,Development Control,Furniture,31-May-18,50200362,"1,150.00",Development Control
First Retail UK Limited,,The Pulse - Dursley,Sales Stock,24-May-18,50200041,571.06,Recreation and Sport
The ASA,,The Pulse - Dursley,Sales Stock,24-May-18,50200021,206.80,Recreation and Sport
Centurion Vintners,,Public Programmes,Catering - External,29-May-18,50200291,433.37,Culture and Heritage
Haymarket Media Group Limited,267189,Development Control,Publications,31-May-18,50200325,"1,720.00",Development Control
REDACTED,REDACTED,Homelessness,Services,17-May-18,50199687,642.90,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-May-18,50199688,642.90,Homelessness
REDACTED,REDACTED,Homelessness,Services,31-May-18,50200320,427.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-May-18,50199843,539.00,Homelessness
Alertacall Ltd,,Sheltered Housing Landlord Summary,Services,31-May-18,50200309,"24,475.75",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,31-May-18,50200318,539.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-May-18,50199842,427.00,Homelessness
SoloProtect Limited,,Property Services,Services,17-May-18,50199588,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Public Space Service,Services,17-May-18,50199588,57.00,Service Management
SoloProtect Limited,,Community Safety Team,Services,17-May-18,50199588,380.00,Community Safety
SoloProtect Limited,,Environmental Services,Services,17-May-18,50199588,76.00,Environmental Health
SoloProtect Limited,,Development Control,Services,17-May-18,50199588,171.00,Development Control
SoloProtect Limited,,Building Control,Services,17-May-18,50199588,114.00,Building Control
SoloProtect Limited,,Development Team,Services,17-May-18,50199588,38.00,Housing Revenue Account
SoloProtect Limited,,Housing Asset Management,Services,17-May-18,50199588,"1,159.00",Housing Revenue Account
W.B. Wood & Sons,,Food Safety,Services,10-May-18,50199594,"1,638.76",Environmental Health
REDACTED,REDACTED,Homelessness,Services,10-May-18,50199621,539.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-May-18,50199577,800.00,Homelessness
IFA Artist Management and Representation,,Sub Rooms - Promotions,Services,03-May-18,50199417,882.00,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,29-May-18,50200096,427.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,29-May-18,50200097,581.00,Homelessness
Stu Hanna,,Sub Rooms - Promotions,Services,01-May-18,50199151,650.00,Culture and Heritage
PhotoStroud,,Public Programmes,Services,03-May-18,50199359,500.00,Culture and Heritage
Mi-Space,,Planned / Cyclical Maintenance Works,Services,01-May-18,50199206,"30,000.00",Housing Revenue Account
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Services,03-May-18,50199321,"9,965.07",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,03-May-18,50199384,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,29-May-18,50200099,539.00,Homelessness
Reg Shaw,,Sub Rooms - Promotions,Services,29-May-18,50200081,850.00,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,03-May-18,50199305,427.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,03-May-18,50199306,539.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,03-May-18,50199383,664.33,Homelessness
5 Valleys Removals,4368033,Communal Areas Maintenance,Services,24-May-18,50199990,"1,097.84",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,10-May-18,50199622,427.00,Homelessness
JR & GM Coghlan,,Sub Rooms - Promotions,Services,15-May-18,50199734,"1,250.00",Culture and Heritage
Lakin McCarthy Entertainment Ltd,,Sub Rooms - Promotions,Services,15-May-18,50199672,"2,000.00",Culture and Heritage
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,15-May-18,50199590,264.00,Environmental Health
North East Regional Employers Organisation,.,Hackney Carriage and Private Hire,Services,15-May-18,50199590,72.00,Environmental Health
North East Regional Employers Organisation,.,Museum in the Park,Services,15-May-18,50199590,44.00,Culture and Heritage
North East Regional Employers Organisation,.,Museum in the Park,Services,15-May-18,50199590,12.00,Culture and Heritage
North East Regional Employers Organisation,.,Tenancy Management Team,Services,15-May-18,50199590,132.00,Housing Revenue Account
North East Regional Employers Organisation,.,Tenancy Management Team,Services,15-May-18,50199590,36.00,Housing Revenue Account
Enforcement Bailiffs Ltd,,Council Tax,Services,15-May-18,50199490,"1,185.00",Local Tax Collection
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,15-May-18,50199591,"1,000.00",Development Control
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,15-May-18,50199241,750.00,Development Control
Fox Rural Planning & Land Management,,Development Control,Consultants Fees,15-May-18,50199551,631.00,Development Control
Link Treasury Services Ltd T/A Link Asset Services,2652033,Accountancy,Consultants Fees,03-May-18,50199282,485.00,Finance
Idox Software Ltd,2933889,Building Control,Consultants Fees,01-May-18,50199020,"2,850.00",Building Control
GVA Grimley Ltd,,Property Services,Consultants Fees,22-May-18,50199610,"10,000.00",Property man't / office accom - Office accommodati
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,17-May-18,50199832,"1,698.50",Housing Revenue Account
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,17-May-18,50199758,"6,108.75",Housing Revenue Account
Unit4 Business Software,1737985,Accountancy,Consultants Fees,24-May-18,50199800,420.00,Finance
Gloucestershire LGPS,,Accountancy,Consultants Fees,31-May-18,50200324,710.00,Finance
Worldwide Entertainment Management Ltd,,Sub Rooms - Promotions,Advertising - Publicity,17-May-18,50199862,733.80,Culture and Heritage
We are Alias Limited,,The Pulse - Dursley,Marketing,24-May-18,50200090,"1,000.00",Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,24-May-18,50200091,500.00,Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,24-May-18,50200088,"1,100.00",Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,10-May-18,50197900,830.00,Recreation and Sport
UK Mail Limited,,Council Tax,Postal Services,22-May-18,50199784,731.10,Local Tax Collection
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,17-May-18,50199684,441.80,Waste Collection
REDACTED,,Homelessness Prevention,Grants,15-May-18,50199691,"1,500.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,15-May-18,50199695,"5,000.00",Homelessness
REDACTED,,Housing Strategy,Grants,17-May-18,50199549,"2,208.00",Housing Strategy
REDACTED,3181755,Housing Strategy,Grants,29-May-18,50199624,"7,500.00",Housing Strategy
Cotswolds Conservation Board,,Planning Strategy,Contributions,24-May-18,50199981,"10,746.00",Planning Policy
Trevor Gardiner,,Closed Cemeteries,Private Contractors,24-May-18,50199213,750.00,Cemeteries and Crematoria
Trevor Gardiner,,Closed Cemeteries,Private Contractors,24-May-18,50199213,171.86,Cemeteries and Crematoria
Trevor Gardiner,,Stratford Park,Private Contractors,24-May-18,50199214,680.00,Open Spaces
Trevor Gardiner,,Stratford Park,Private Contractors,24-May-18,50199214,170.17,Open Spaces
Severn Wye Energy Agency Ltd,3830608,Energy Efficiency Contract (SWEA),Private Contractors,08-May-18,50199338,"52,111.20",Environmental Initiatives
Nigel Crewe,,Communal Areas Maintenance,Multi Service Contract,10-May-18,50199346,745.00,Housing Revenue Account
Ubico Limited,,Public Space Service,Multi Service Contract,29-May-18,50200227,"469,954.00",Service Management
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,17-May-18,50199729,"1,710.00",Housing Revenue Account
Midland Forestry Limited,,Stratford Park,Tree Surgeon,15-May-18,50199617,480.00,Open Spaces
Hillier Nurseries Ltd,,Commons and Woodlands,Tree Surgeon,03-May-18,50199085,"4,600.00",Open Spaces
Mrs Julie Luker,,Maidenhill Sport and Dance Centre,Leisure Services / Instructor Fees,29-May-18,50200270,588.38,Recreation and Sport
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,29-May-18,50200034,539.00,Environmental Health
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,29-May-18,50200037,520.00,Environmental Health
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,29-May-18,50200036,533.00,Environmental Health
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,24-May-18,50200033,943.00,Environmental Health
PW Commercial Company Ltd T/A Printwaste Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,17-May-18,50199703,"21,056.34",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,29-May-18,50199766,440.00,Waste Collection
Pure Recycling Warwick Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,31-May-18,50200269,"42,410.83",Waste Collection
Neopost Limited - neoFunds Account,2658324,Payments in Advance - General Fund,Payments In Advance,15-May-18,50199470,"5,000.00",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,08-May-18,50199406,"6,045.72",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,17-May-18,50199752,"2,252.54",Balance Sheet
The Change Maker Group Ltd,,Human Resources,Management Training,15-May-18,50199030,"4,164.17",Human Resources
The Change Maker Group Ltd,,Human Resources,Management Training,15-May-18,50198217,"4,164.17",Human Resources
Centre of Public Scrutiny Ltd,,Democratic Services,Other Courses & Seminars,15-May-18,50199632,"1,172.00",Democratic Representation and Management
Clean Structures (UK) Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,22-May-18,50199818,"2,752.00",Open Spaces
Clean Structures (UK) Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,22-May-18,50199595,"2,293.35",Open Spaces
Company of Artisans,,Museum in the Park,Planned Maintenance - Corporate Budget,08-May-18,50199301,"1,180.00",Culture and Heritage
Benchmarx Kitchen and Joinery Ltd,,Brimscombe Port,Planned Maintenance - Corporate Budget,15-May-18,50199599,"1,105.35",Economic Development
Benchmarx Kitchen and Joinery Ltd,,Brimscombe Port,Planned Maintenance - Corporate Budget,15-May-18,50199599,5.00,Economic Development
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,22-May-18,50198291,"3,840.00",Recreation and Sport
Advance Markings Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,22-May-18,50199826,"6,070.00",Open Spaces
Advance Markings Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,22-May-18,50199826,930.00,Open Spaces
Clean Structures (UK) Ltd,,Meadow Lodge,Planned Maintenance - Corporate Budget,17-May-18,50199819,"2,425.00",Property man't / office accom - Office accommodati
D & D Flooring,,Old Town Hall,Planned Maintenance - Corporate Budget,31-May-18,50200304,"4,390.00",Economic Development
Guy Davies,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",01-May-18,50198716,108.00,Culture and Heritage
Guy Davies,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",01-May-18,50198716,29.67,Culture and Heritage
Broadleaf Management,,Car Parks - Outside Stroud,"Repairs, Alterations and Maintenance of Buildings",10-May-18,50199385,"1,587.00",Off-Street Parking
Airquee,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",01-May-18,50199143,500.00,Recreation and Sport
Guy Davies,,Collections Management,Fuel Oil,01-May-18,50198716,"1,287.56",Culture and Heritage
