Transparency Report - Invoices Over �500 for period 201911,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Feb-20,50221553,726.87,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Feb-20,50221670,665.54,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Feb-20,50221670,"7,229.43",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Feb-20,50221670,"22,238.98",Housing Revenue Account
NTA Monitor Ltd,3297071,Infrastructure Team,Software,05-Feb-20,50221305,750.00,Information Services
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,06-Feb-20,50221464,"59,955.99",Housing Revenue Account
MD Electrical Contracting Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,18-Feb-20,50221561,"1,640.00",Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,18-Feb-20,50221846,532.40,Economic Development
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,13-Feb-20,50221473,"1,137.00",Elections
MD Electrical Contracting Ltd,,Neighbourhood Wardens,"Repairs, Alterations and Maintenance of Buildings",05-Feb-20,50221299,"2,805.00",Community Safety
MD Electrical Contracting Ltd,,Neighbourhood Wardens,"Repairs, Alterations and Maintenance of Buildings",05-Feb-20,50221299,"1,001.50",Community Safety
BSI,,Building Control,Subscriptions,13-Feb-20,50221668,836.00,Building Control
Prosale Limited,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,05-Feb-20,50221303,350.00,Recreation and Sport
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,06-Feb-20,50221420,"4,101.60",Waste Collection
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",06-Feb-20,50221445,"1,518.88",Housing Revenue Account
National Offender Management Service,,Street Cleansing,Multi Service Contract,18-Feb-20,50221531,"1,050.00",Street Cleansing
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Equipment Purchase,18-Feb-20,50221851,"1,224.00",Housing Revenue Account
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,18-Feb-20,50221869,749.40,Community Safety
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",18-Feb-20,50221742,640.00,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Feb-20,50221571,"10,105.04",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Feb-20,50221812,"12,846.51",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Feb-20,50221812,"2,283.86",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",20-Feb-20,50221812,349.36,Housing Revenue Account
Red Kite Environment Ltd,,Museum in the Park,Equipment Purchase,25-Feb-20,50221955,"1,210.00",Culture and Heritage
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Feb-20,50221931,690.00,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,18-Feb-20,50221699,742.00,Homelessness
REDACTED,,Homelessness Prevention,Grants,27-Feb-20,50222077,"1,400.00",Homelessness
N Cant Esq & Mrs Y Cant T/A Nigel Cant Planning,,Planning Appeal Costs,Consultants Fees,05-Feb-20,50221176,"6,268.25",Development Control
N Cant Esq & Mrs Y Cant T/A Nigel Cant Planning,,Planning Appeal Costs,Consultants Fees,05-Feb-20,50221176,"1,653.75",Development Control
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,11-Feb-20,50221500,"1,950.00",Building Control
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Feb-20,50221527,"3,673.36",Housing Revenue Account
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Feb-20,50221526,"1,160.91",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,20-Feb-20,50221928,"1,775.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Feb-20,50221976,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Feb-20,50222050,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,25-Feb-20,50221991,"1,733.75",Homelessness
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",27-Feb-20,50222120,195.50,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",27-Feb-20,50222120,25.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",27-Feb-20,50222120,449.20,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",27-Feb-20,50222120,"9,571.71",Housing Revenue Account
River Audio,,Museum in the Park,Equipment Purchase,27-Feb-20,50222109,665.00,Culture and Heritage
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,13-Feb-20,50221492,"1,458.57",Property man't / office accom - Office accommodati
Civica UK Limited,,ICT Recharge,Software,18-Feb-20,50221868,"11,213.40",Information Services
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,18-Feb-20,50220755,558.75,Off-Street Parking
The Intelligent Business Company Ltd,4958057,Systems Team,Other Courses & Seminars,11-Feb-20,50221534,490.00,Housing Revenue Account
Prosale Limited,,Ebley Mill,Planned Maintenance - Corporate Budget,11-Feb-20,50221542,"3,250.00",Property man't / office accom - Office accommodati
Civica UK Limited,,ICT Recharge,Software,25-Feb-20,50221891,855.57,Information Services
MD Electrical Contracting Ltd,,Old Town Hall,Planned Maintenance - Corporate Budget,27-Feb-20,50222028,"1,300.00",Economic Development
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Feb-20,50221360,"2,236.42",Housing Benefit Administration
Glevum Security Ltd,,Ebley Mill,Security Services,05-Feb-20,50220108,"2,667.93",Property man't / office accom - Office accommodati
Civica UK Limited,,Housing Benefit Administration,Subscriptions,11-Feb-20,50221654,"2,087.36",Housing Benefit Administration
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,20-Feb-20,50221713,221.43,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,20-Feb-20,50221713,"1,107.17",Corporate Services
Civica UK Limited,,ICT Recharge,Software,25-Feb-20,50221889,"27,485.49",Information Services
Civica UK Limited,,ICT Recharge,Software,25-Feb-20,50221890,"1,821.57",Information Services
Reed Business Information Ltd,,Human Resources,Licences,27-Feb-20,50221989,"1,718.00",Human Resources
SJS Legal Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",27-Feb-20,50222021,"4,000.00",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,27-Feb-20,50222022,500.00,Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Feb-20,50221271,"5,851.65",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Feb-20,50221272,"27,044.40",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",11-Feb-20,50221671,"11,651.50",Housing Revenue Account
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,18-Feb-20,50221786,"5,985.00",Housing Revenue Account
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,13-Feb-20,50221684,"11,212.50",Waste Collection
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,13-Feb-20,50221733,715.00,Recreation and Sport
Midland Forestry Limited,,Car Park - Painswick,Tree Surgeon,18-Feb-20,50221726,642.00,Off-Street Parking
National Offender Management Service,,Street Cleansing,Multi Service Contract,18-Feb-20,50221532,900.00,Street Cleansing
National Offender Management Service,,Street Cleansing,Multi Service Contract,20-Feb-20,50221530,450.00,Street Cleansing
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",20-Feb-20,50221571,"13,569.18",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",20-Feb-20,50221812,"3,987.71",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",25-Feb-20,50221945,"10,219.82",Housing Revenue Account
Enforcement Bailiffs Ltd,,Council Tax,Services,18-Feb-20,50221708,"1,580.00",Local Tax Collection
National Offender Management Service,,Street Cleansing,Multi Service Contract,20-Feb-20,50221836,750.00,Street Cleansing
Royal Mail Group Ltd,,Electoral Registration,Postal Services,25-Feb-20,50221944,"1,033.33",Elections
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",27-Feb-20,50222119,"13,478.79",Housing Revenue Account
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,27-Feb-20,50222095,"2,869.00",Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,25-Feb-20,50222030,576.00,Housing Revenue Account
NTA Monitor Ltd,3297071,Infrastructure Team,Software,25-Feb-20,50222026,"5,045.00",Information Services
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,20-Feb-20,50221713,548.11,Recreation and Sport
Core Geotechnics Limited,,Emergency Works Insurance Claims,"Repairs, Alterations and Maintenance of Buildings",25-Feb-20,50221855,"1,675.00",Housing Revenue Account
Gladstone MRM Ltd,.,The Pulse - Dursley,Software,05-Feb-20,50221301,595.00,Recreation and Sport
Gladstone MRM Ltd,.,ICT Recharge,Software,11-Feb-20,50221474,"13,806.64",Information Services
Advanced Legal Solutions Limited,01738381,Legal Services,Software,18-Feb-20,50221712,"(3,249.24)",Legal Services
Advanced Legal Solutions Limited,01738381,Legal Services,Software,18-Feb-20,50219597,"3,249.24",Legal Services
Advanced Legal Solutions Limited,01738381,Legal Services,Software,18-Feb-20,50219596,"3,249.24",Legal Services
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,11-Feb-20,50221573,798.15,Recreation and Sport
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,25-Feb-20,50222042,"9,206.40",Waste Collection
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,18-Feb-20,50221862,"1,500.84",Recreation and Sport
Water Plus Limited,,Ebley Mill,Water Services - Metered,18-Feb-20,50221793,608.75,Property man't / office accom - Office accommodati
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,05-Feb-20,50221241,"1,500.84",Recreation and Sport
Safetykleen UK Limited,,Abandoned Vehicles,Private Contractors,11-Feb-20,50221479,"1,512.00",Street Cleansing
RTPI,,Planning,Other Courses & Seminars,18-Feb-20,50221848,424.00,Development Control
RTPI,,Planning,Other Courses & Seminars,18-Feb-20,50221849,424.00,Development Control
CIPFA Business Limited,2376684,Accountancy,Subscriptions,18-Feb-20,50221544,"2,875.00",Finance
REDACTED,REDACTED,Homelessness,Services,05-Feb-20,50221283,"1,860.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Feb-20,50221284,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,18-Feb-20,50221762,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,18-Feb-20,50221764,540.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,18-Feb-20,50221765,565.71,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Feb-20,50221645,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Feb-20,50221646,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Feb-20,50221628,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Feb-20,50221643,540.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Feb-20,50221644,880.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Feb-20,50221627,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Feb-20,50221630,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,18-Feb-20,50221769,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,18-Feb-20,50221761,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,18-Feb-20,50221766,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,18-Feb-20,50221767,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,18-Feb-20,50221768,900.00,Homelessness
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,25-Feb-20,50222029,295.68,Housing Revenue Account
Focus on Training,,Systems Team,Other Courses & Seminars,05-Feb-20,50221419,419.00,Housing Revenue Account
Professional Conferences,,Head of Property Services,Professional Training,18-Feb-20,50221441,124.00,Service Management
Professional Conferences,,Building Maintenance,Professional Training,18-Feb-20,50221441,124.00,Property man't / office accom - Office accommodati
Professional Conferences,,Property Services,Professional Training,18-Feb-20,50221441,496.00,Property man't / office accom - Office accommodati
Suzohapp (UK) Limited,,ICT Recharge,Software,05-Feb-20,50221426,"2,019.60",Information Services
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,18-Feb-20,50221456,"9,418.15",Information Services
A1 Maintenance (Stroud) Ltd,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",13-Feb-20,50221705,"3,530.00",Culture and Heritage
A1 Maintenance (Stroud) Ltd,,Museum in the Park,Planned Maintenance - Corporate Budget,18-Feb-20,50221704,"1,435.00",Culture and Heritage
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,18-Feb-20,50219424,748.86,Off-Street Parking
P & R Heating Ltd,04709692,Ebley Mill,Planned Maintenance - Corporate Budget,18-Feb-20,50221569,"1,460.00",Property man't / office accom - Office accommodati
Severn Wye Energy Agency Ltd,3830608,Energy Efficiency,Agency Fees,05-Feb-20,50221353,"1,150.00",Private Sector Housing Renewal
Barden Clean,,Museum in the Park,Cleaning Services,06-Feb-20,50221491,"1,165.64",Culture and Heritage
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,18-Feb-20,50220271,773.11,Off-Street Parking
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,18-Feb-20,50218459,675.78,Off-Street Parking
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,18-Feb-20,50220622,727.11,Off-Street Parking
DHL Parcel UK Limited,,Housing Benefit Administration,Postal Services,05-Feb-20,50221321,458.67,Housing Benefit Administration
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Feb-20,50220961,545.00,Housing Revenue Account
Scott Total Security Ltd,5293089,Community Development,Equipment Purchase,13-Feb-20,50221539,480.00,Housing Revenue Account
Scott Total Security Ltd,5293089,Ebley Mill,Responsive Maintenance - Corporate Budget,18-Feb-20,50221648,595.00,Property man't / office accom - Office accommodati
Later Life Training Limited,46544648,Health Development,Other Courses & Seminars,18-Feb-20,50221823,"2,400.00",Recreation and Sport
Later Life Training Limited,46544648,Health Development,Other Courses & Seminars,18-Feb-20,50221845,670.00,Recreation and Sport
Idox Software Ltd,2933889,Building Control,Other Courses & Seminars,13-Feb-20,50221707,600.00,Building Control
Idox Software Ltd,2933889,Planning,Other Courses & Seminars,13-Feb-20,50221707,600.00,Development Control
Grover Lewis Associates Ltd,,Planning,Consultants Fees,05-Feb-20,50220425,"2,860.00",Development Control
ASG,,SH-Dryleaze House,Maintenance Agreements,06-Feb-20,50221312,591.30,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,18-Feb-20,50220511,995.00,Housing Revenue Account
Zellis UK Ltd,1587537,Payroll,Consultants Fees,18-Feb-20,50221623,"1,951.18",Finance
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,05-Feb-20,50221101,"1,176.00",Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,05-Feb-20,50221102,882.00,Development Control
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,11-Feb-20,50221263,"2,274.13",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,11-Feb-20,50221263,"1,960.62",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,11-Feb-20,50221263,823.35,Information Services
REDACTED,REDACTED,Homelessness,Services,18-Feb-20,50221695,664.28,Homelessness
REDACTED,REDACTED,Homelessness,Services,18-Feb-20,50221697,664.28,Homelessness
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Feb-20,50221237,640.54,Housing Revenue Account
Computerised & Digital Security Systems Ltd,,Community Safety Initiatives,Equipment Purchase,05-Feb-20,50221422,"4,880.00",Community Safety
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",11-Feb-20,50221546,"2,678.67",Housing Revenue Account
Grover Lewis Associates Ltd,,Planning Appeal Costs,Consultants Fees,05-Feb-20,50221184,990.00,Development Control
Scott Total Security Ltd,5293089,Community Development,Equipment Purchase,13-Feb-20,50221541,960.00,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,11-Feb-20,50221612,775.00,Homelessness
Evans Jones LLP,OC320158,Planning Appeal Costs,Consultants Fees,20-Feb-20,50221662,33.00,Development Control
REDACTED,,Homelessness Prevention,Grants,20-Feb-20,50221922,801.92,Homelessness
Carole Conde,,Collections Management,Services,25-Feb-20,50221965,"2,609.00",Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,18-Feb-20,50221694,575.00,Homelessness
Computerised & Digital Security Systems Ltd,,Community Services,Equipment Purchase,05-Feb-20,50221423,"1,380.00",Service Management
RPC bpi Refuse,00350729,Clean Up Campaign,Equipment Purchase,06-Feb-20,50221365,"2,063.70",Street Cleansing
Scott Total Security Ltd,5293089,Community Development,Equipment Purchase,11-Feb-20,50221540,480.00,Housing Revenue Account
Computerised & Digital Security Systems Ltd,,Stroud and Dursley CCTV,Equipment Purchase,11-Feb-20,50221658,"3,990.00",Community Safety
REDACTED,REDACTED,Homelessness,Services,11-Feb-20,50221585,"5,683.33",Homelessness
REDACTED,REDACTED,Homelessness,Services,20-Feb-20,50221925,571.49,Homelessness
Thomson Reuters (Professional) UK Ltd,,Legal Services,Publications,25-Feb-20,50221941,"(1,140.56)",Legal Services
Gloucestershire Enterprise Ltd,,Systems Team,Professional Training,18-Feb-20,50216429,"1,535.00",Housing Revenue Account
Zellis UK Ltd,1587537,ICT Recharge,Software,06-Feb-20,50221468,"8,875.00",Information Services
P & R Heating Ltd,04709692,Museum in the Park,Planned Maintenance - Corporate Budget,11-Feb-20,50221568,"1,711.20",Culture and Heritage
Claranet Ltd,,ICT Recharge,Telecommunications,11-Feb-20,50221484,"5,466.92",Information Services
Bottomline Technologies,,ICT Recharge,Software,25-Feb-20,50221961,"11,628.58",Information Services
Scott Total Security Ltd,5293089,Car Park - Stonehouse,"Repairs, Alterations and Maintenance of Buildings",25-Feb-20,50221958,480.00,Off-Street Parking
Zellis UK Ltd,1587537,ICT Recharge,Software,06-Feb-20,50221469,"8,875.00",Information Services
Zellis UK Ltd,1587537,ICT Recharge,Software,06-Feb-20,50221470,"8,875.00",Information Services
Zellis UK Ltd,1587537,ICT Recharge,Software,06-Feb-20,50221471,"8,875.00",Information Services
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Contract Hire and Operating Leases,11-Feb-20,50221486,371.84,Housing Revenue Account
Sam Cairns,,The Pulse - Dursley,Leisure Services / Instructor Fees,06-Feb-20,50221493,535.00,Recreation and Sport
JGP Resourcing Limited,,Planning,Vacancy Advertising,06-Feb-20,50221333,"1,000.00",Development Control
Hankinson Duckett Associates,,Planning,Consultants Fees,18-Feb-20,50221665,"7,159.83",Development Control
South East Water Ltd,2679874,Environmental Services,Services,13-Feb-20,50221667,804.30,Environmental Health
We are Alias Limited,,The Pulse - Dursley,Marketing,13-Feb-20,50221727,501.00,Recreation and Sport
Zellis UK Ltd,1587537,Payroll,Consultants Fees,18-Feb-20,50221624,967.30,Finance
SITR MIdlands,,Abandoned Vehicles,Private Contractors,11-Feb-20,50221262,"1,803.00",Street Cleansing
Evans Jones LLP,OC320158,Planning,Consultants Fees,20-Feb-20,50221662,"1,000.00",Development Control
Comensura Ltd,,Building Control,Agency / Contracted Staff,20-Feb-20,50221770,837.82,Building Control
Comensura Ltd,,ICT Development,Agency / Contracted Staff,20-Feb-20,50221770,823.65,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,20-Feb-20,50221770,"2,672.68",Housing Revenue Account
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,20-Feb-20,50221770,"2,372.63",Housing Revenue Account
Computerised & Digital Security Systems Ltd,,Building Safer Communities-Revenue,Equipment Purchase,05-Feb-20,50221423,"3,500.00",Community Safety
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,11-Feb-20,50221476,"1,569.32",Recreation and Sport
Mr Andrew Tait Q.C.,,Planning Strategy,Legal Services,11-Feb-20,50221549,"5,000.00",Planning Policy
Valuation Office Agency (HMRC),,Planning,Consultants Fees,20-Feb-20,50221567,"1,213.94",Development Control
Comensura Ltd,,Building Control,Agency / Contracted Staff,20-Feb-20,50221609,837.82,Building Control
CareTower,,ICT Recharge,Software,25-Feb-20,50221963,"20,375.00",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,25-Feb-20,50221932,"1,363.21",Housing Revenue Account
Idox Software Ltd,2933889,ICT Recharge,Software,25-Feb-20,50221915,"1,286.70",Information Services
Idox Software Ltd,2933889,ICT Recharge,Software,27-Feb-20,50222097,"1,054.70",Information Services
Idox Software Ltd,2933889,ICT Recharge,Software,27-Feb-20,50222115,"86,011.41",Information Services
Thomson Reuters (Professional) UK Ltd,,Legal Services,Publications,25-Feb-20,50214968,"5,633.00",Legal Services
Thomson Reuters (Professional) UK Ltd,,Legal Services,Publications,25-Feb-20,50214969,"11,909.38",Legal Services
Evans Jones LLP,OC320158,Planning Appeal Costs,Consultants Fees,25-Feb-20,50221661,"6,250.00",Development Control
Evans Jones LLP,OC320158,Planning Appeal Costs,Consultants Fees,25-Feb-20,50221661,21.50,Development Control
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,20-Feb-20,50221609,"2,372.63",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,20-Feb-20,50221609,"3,815.34",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,20-Feb-20,50221609,823.35,Information Services
Down to Earth Gloucestershire CIC,,Communal Areas Maintenance,Grounds Maintenance Contract,25-Feb-20,50221942,794.00,Housing Revenue Account
British Gas Business,,SH-Ashcroft House,Gas,27-Feb-20,50222148,"1,570.74",Housing Revenue Account
Pyramid Plumbing & Heating Limited,8926780,Development Team,"HRA Repairs, Maintenance & Alterations",27-Feb-20,50222024,365.10,Housing Revenue Account
Pyramid Plumbing & Heating Limited,8926780,Development Team,"HRA Repairs, Maintenance & Alterations",27-Feb-20,50222024,97.20,Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,05-Feb-20,50221394,"1,800.00",Homelessness
360 Systems Limited,3842338,ICT Recharge,Software,27-Feb-20,50222099,"5,400.00",Information Services
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,06-Feb-20,50221135,53.90,Human Resources
Abbey Business Interiors,,Ebley Mill,Equipment Purchase,18-Feb-20,50221841,"4,060.00",Property man't / office accom - Office accommodati
Abbey Business Interiors,,Ebley Mill,Equipment Purchase,18-Feb-20,50221842,"3,915.00",Property man't / office accom - Office accommodati
Morgan Lambert Limited,3448234,Responsive Maintenance,Unallocated Budget,13-Feb-20,50221716,"1,856.50",Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,13-Feb-20,50221678,"1,045.20",Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,13-Feb-20,50221679,"1,045.20",Housing Revenue Account
REDACTED,,Welfare/Financial Inclusion,Grants,13-Feb-20,50221680,"1,045.20",Housing Revenue Account
Cotswold District Council,,Accountancy,Consultants Fees,06-Feb-20,50221472,"5,188.46",Finance
Cotswold District Council,,Tourism,Contributions,20-Feb-20,50221870,"2,000.00",Tourism
