Transparency Report - Invoices Over �500 for period 201906,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
N K S Contracts (Central) Ltd,3567268,Void Works,"HRA Repairs, Maintenance & Alterations",12-Sep-19,50216684,"1,660.68",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Sep-19,50216339,"2,771.64",Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Sep-19,50216183,"3,734.38",Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Sep-19,50216247,670,Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216761,"18,084.29",Housing Revenue Account
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216783,"1,201.09",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216363,648.36,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216363,"6,409.23",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216363,"1,827.84",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216363,130.59,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216761,"13,807.96",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216761,"1,198.62",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216761,87.07,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216570,"11,037.50",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216570,"1,081.63",Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216570,"5,950.48",Housing Revenue Account
Ian Williams Ltd,879464,Multi Storey Car Park,Planned Maintenance - Corporate Budget,17-Sep-19,50216741,"2,644.30",Multi Storey Car Park
Ian Williams Ltd,879464,Multi Storey Car Park,Planned Maintenance - Corporate Budget,17-Sep-19,50216742,"1,356.30",Multi Storey Car Park
APSE,,Systems Team,Other Courses & Seminars,17-Sep-19,50216769,"1,002.00",Housing Revenue Account
University of West of England,,Systems Team,Professional Training,17-Sep-19,50216772,"6,939.00",Housing Revenue Account
Core Geotechnics Limited,,Emergency Works Insurance Claims,"Repairs, Alterations and Maintenance of Buildings",26-Sep-19,50217149,"2,177.00",Housing Revenue Account
Regent Gas Limited,,SH-Hazlewood,Electricity-Communal Heating,17-Sep-19,50216450,"1,406.16",Housing Revenue Account
Beard Group Ltd,,Industrial Units - Phase 4,Rents,10-Sep-19,50216300,"-4,625.70",Economic Development
Beard Group Ltd,,Industrial Units - Phase 4,Rents,10-Sep-19,50216228,"21,104.75",Economic Development
SLM Limited,,Stratford Park,Water Services - Metered,03-Sep-19,50214975,501.48,Open Spaces
SLM Limited,,Stratford Park,Water Services - Metered,03-Sep-19,50214975,27.58,Open Spaces
SLM Limited,,Stratford Park,Water Services - Metered,03-Sep-19,50214975,27.58,Open Spaces
SLM Limited,,Public Conveniences,Water Services - Metered,03-Sep-19,50214975,95.28,Environmental Health
SLM Limited,,Stratford Park,Water Services - Metered,03-Sep-19,50214975,170.51,Open Spaces
G J Walker,,Commons and Woodlands,Grounds Maintenance Costs,10-Sep-19,50216561,"2,760.00",Open Spaces
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Grounds Maintenance Costs,17-Sep-19,50216654,"1,161.28",Housing Revenue Account
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,17-Sep-19,50216009,870.18,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,17-Sep-19,50216009,211,Open Spaces
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",17-Sep-19,50216595,769.28,Housing Revenue Account
N K S Contracts (Central) Ltd,3567268,Void Works,"HRA Repairs, Maintenance & Alterations",10-Sep-19,50216516,"12,263.28",Housing Revenue Account
Metro Digital Television Ltd,,Sheltered Housing Landlord Summary,"HRA Repairs, Maintenance & Alterations",10-Sep-19,50216437,436.15,Housing Revenue Account
KiddiVouchers,,Human Resources,Childcare Vouchers,17-Sep-19,50216223,63.35,Human Resources
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Sep-19,50216959,880,Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Sep-19,50216958,630,Housing Revenue Account
Mawdsleys BER Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,17-Sep-19,50216735,480,Open Spaces
Haven Power Ltd,,SH-Dryleaze House,Electricity,17-Sep-19,50216777,418.3,Housing Revenue Account
Haven Power Ltd,,Ebley Mill,Electricity,19-Sep-19,50216779,"5,582.65",Property man't / office accom - Office accommodati
Haven Power Ltd,,The Pulse - Dursley,Electricity,19-Sep-19,50216775,"3,215.49",Recreation and Sport
Haven Power Ltd,,Multi Storey Car Park,Electricity,19-Sep-19,50216776,484.25,Multi Storey Car Park
Haven Power Ltd,,Brunel Mall,Electricity,19-Sep-19,50216776,145.94,Economic Development
Haven Power Ltd,,Public Conveniences,Electricity,19-Sep-19,50216776,33.16,Environmental Health
Haven Power Ltd,,Museum in the Park,Electricity,24-Sep-19,50216778,606.35,Culture and Heritage
Regent Gas Limited,,SH-Walter Preston Court,Gas,17-Sep-19,50216456,891.75,Housing Revenue Account
Regent Gas Limited,,SH-St Nicholas Court,Gas,17-Sep-19,50216452,789.69,Housing Revenue Account
Regent Gas Limited,,Ebley Mill,Gas,19-Sep-19,50216454,"2,496.30",Property man't / office accom - Office accommodati
Regent Gas Limited,,SH-Dryleaze House,Gas,17-Sep-19,50216453,915.1,Housing Revenue Account
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,05-Sep-19,50216343,"1,569.32",Recreation and Sport
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,17-Sep-19,50216797,"20,470.00",Community Safety
Craemer UK Ltd,,Recycling (Multi Service Contract),Equipment Purchase,12-Sep-19,50215841,"6,045.00",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Communal Areas Maintenance,Equipment Hire,12-Sep-19,50216619,480,Housing Revenue Account
Smith's (Gloucester) Ltd     (skips/waste),,Communal Areas Maintenance,Equipment Hire,12-Sep-19,50216617,450,Housing Revenue Account
First Retail UK Limited,,The Pulse - Dursley,Sales Stock,17-Sep-19,50216731,489.33,Recreation and Sport
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216468,720,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216471,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216476,"1,162.86",Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216477,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216478,720,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216479,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216482,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216483,797.14,Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Sep-19,50216347,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216467,771.42,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216472,660,Homelessness
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,17-Sep-19,50216734,790,Recreation and Sport
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,17-Sep-19,50216795,680,Recreation and Sport
Rickard Interiors Ltd,4580186,Ebley Mill,Planned Maintenance - Corporate Budget,19-Sep-19,50216615,750,Property man't / office accom - Office accommodati
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,17-Sep-19,50216009,"13,149.38",Open Spaces
Nigel Crewe T/A  Five Valleys Lawn Care,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,12-Sep-19,50216365,"1,205.00",Housing Revenue Account
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,19-Sep-19,50216784,"1,177.30",Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,19-Sep-19,50216784,406,Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,19-Sep-19,50216784,"15,065.59",Open Spaces
The Chantry Centre,,The Pulse - Dursley,Course Costs,12-Sep-19,50216668,750,Recreation and Sport
Tewkesbury Printing Company Limited,,Public Programmes,Printing & Graphics - External,24-Sep-19,50216740,680,Culture and Heritage
Marshall PR,,Public Relations,Printing & Graphics - External,17-Sep-19,50215992,"1,100.00",Corporate Services
Tewkesbury Printing Company Limited,,Public Programmes,Printing & Graphics - External,03-Sep-19,50216327,680,Culture and Heritage
Glevum Security Ltd,,Ebley Mill,Security Services,05-Sep-19,50215105,"2,700.52",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Ebley Mill,Security Services,05-Sep-19,50216100,"1,983.77",Property man't / office accom - Office accommodati
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,10-Sep-19,50216426,"5,000.00",Information Services
Civica UK Limited,,ICT Recharge,Software,03-Sep-19,50216144,711.66,Information Services
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216473,660,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216474,"1,260.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216475,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216481,900,Homelessness
Tara Downs,,Public Programmes,Services,10-Sep-19,50216557,500,Culture and Heritage
Alison Cockcroft,,Public Programmes,Services,05-Sep-19,50216410,585,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,26-Sep-19,50217099,"1,525.00",Homelessness
AECOM,,Planning Strategy,Consultants Fees,19-Sep-19,50216846,"15,678.50",Planning Policy
Fox Rural Planning & Land Management,,Planning Appeal Costs,Consultants Fees,05-Sep-19,50216421,746,Development Control
TPAS Ltd,2224643,Tenancy Management Team,Consultants Fees,24-Sep-19,50216908,490.5,Housing Revenue Account
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,26-Sep-19,50216074,"1,000.00",Development Control
Bailey Partnership,,Responsive Maintenance,Consultants Fees,10-Sep-19,50216550,"1,431.00",Housing Revenue Account
GL Communities,,Tenancy Management Team,Consultants Fees,05-Sep-19,50216213,"1,045.20",Housing Revenue Account
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,10-Sep-19,50216524,"1,896.00",Housing Revenue Account
Gloucestershire LGPS,,Pension Costs,Consultants Fees,10-Sep-19,50216138,"1,350.00",Pension Liabilities
Bailey Partnership,,Responsive Maintenance,Consultants Fees,10-Sep-19,50216503,"4,500.00",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,10-Sep-19,50216551,"1,673.44",Housing Revenue Account
Civica UK Limited,,ICT Recharge,Software,03-Sep-19,50216229,"1,763.67",Information Services
Civica UK Limited,,ICT Recharge,Software,05-Sep-19,50216335,"36,570.44",Information Services
Civica UK Limited,,ICT Recharge,Software,05-Sep-19,50216143,776.34,Information Services
Bytes Software Services Ltd,1616977,ICT Recharge,Software,12-Sep-19,50215528,993.6,Information Services
Idox Software Ltd,2933889,ICT Recharge,Software,24-Sep-19,50216919,"8,550.00",Information Services
Civica UK Limited,,ICT Recharge,Software,10-Sep-19,50216346,"2,403.40",Information Services
Civica UK Limited,,ICT Recharge,Software,03-Sep-19,50215170,"1,188.32",Information Services
Idox Software Ltd,2933889,ICT Recharge,Software,24-Sep-19,50216918,475,Information Services
Civica UK Limited,,Business Rate Collection,Software,10-Sep-19,50216422,"6,280.00",Local Tax Collection
Resolution Data Management Ltd,1910045,Building Control,Software,10-Sep-19,50216457,695,Building Control
Resolution Data Management Ltd,1910045,Building Control,Software,10-Sep-19,50216458,695,Building Control
West Devon Borough Council,,Accountancy,Subscriptions,17-Sep-19,50216302,"2,232.00",Finance
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Sep-19,50216388,"1,050.98",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Sep-19,50216389,877.31,Housing Benefit Administration
Gloucestershire County Council,,Business Services,Subscriptions,24-Sep-19,50216845,"10,000.00",Corporate Services
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,26-Sep-19,50216739,"6,718.65",Recreation and Sport
Smarter Textiles T/AS Harlequin Designs,,Sports Development Projects,Marketing,03-Sep-19,50216150,425,Recreation and Sport
Deloitte LLP,,Audit Fee,Audit Fee,17-Sep-19,50216730,"10,005.25",Corporate Management
REDACTED,,Tenancy Management Team,Grants,17-Sep-19,50216529,546,Housing Revenue Account
Gloucestershire County Council,,Members' Expenses,Contributions,10-Sep-19,50216371,"2,500.00",Democratic Representation and Management
Hydro-Logic Services (International) Ltd,OC381974,Land Drainage,Private Contractors,10-Sep-19,50215948,744,Flood Defence and Land Drainage
Ubico Limited,,Community Services,Multi Service Contract,03-Sep-19,50216098,"489,443.17",Service Management
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,17-Sep-19,50216226,"6,135.00",Housing Revenue Account
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,17-Sep-19,50216686,"3,424.00",Housing Revenue Account
Bristow and Sutor,,Council Tax,Debt Recovery Services,19-Sep-19,50216805,412.92,Local Tax Collection
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,10-Sep-19,50216552,752.5,Recreation and Sport
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,24-Sep-19,50216419,"48,515.91",Waste Collection
C S B T BUILDING SERVICES LTD,,Mandatory Disabled Facilities Grants,Housing private sector grants,03-Sep-19,50216241,"7,971.00",Capital Expenditure
Stroud Stairlifts,,Mandatory Disabled Facilities Grants,Housing private sector grants,05-Sep-19,50216385,"1,460.00",Capital Expenditure
Stroud Stairlifts,,Mandatory Disabled Facilities Grants,Housing private sector grants,05-Sep-19,50216386,"1,385.00",Capital Expenditure
Shelter,,Allocations (Customer Services),Other Courses & Seminars,10-Sep-19,50216537,621,Housing Revenue Account
Abbey Surfacing,,Car Park - Wotton-Under-Edge,Planned Maintenance - Corporate Budget,03-Sep-19,50216092,"1,860.00",Off-Street Parking
MD Electrical Contracting Ltd,,Car Park - Nailsworth,Planned Maintenance - Corporate Budget,24-Sep-19,50216847,"3,400.94",Off-Street Parking
Abbey Surfacing,,Car Park - Dursley (Castle Street),Planned Maintenance - Corporate Budget,26-Sep-19,50217148,"1,765.00",Off-Street Parking
MD Electrical Contracting Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,17-Sep-19,50216324,728.41,Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",03-Sep-19,50216321,405,Environmental Health
Phillex Electrical Solutions,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",17-Sep-19,50216707,350,Culture and Heritage
Phillex Electrical Solutions,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",17-Sep-19,50216707,120,Culture and Heritage
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",03-Sep-19,50216322,405,Environmental Health
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",03-Sep-19,50216322,72,Environmental Health
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",24-Sep-19,50216318,139.23,Environmental Health
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",24-Sep-19,50216318,288,Environmental Health
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",03-Sep-19,50216321,72,Environmental Health
Enviroflo (Midlands),,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",17-Sep-19,50215078,960,Environmental Health
SE Commercial Ltd,,Cornhill Market,Rents,19-Sep-19,50216849,"10,000.00",Economic Development
Water Plus Limited,,Tenancy Management Team,Water Services - Metered,05-Sep-19,50216067,"1,900.46",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Sep-19,50216218,"1,905.88",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,12-Sep-19,50216523,"1,537.88",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,24-Sep-19,50216909,"1,923.23",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,24-Sep-19,50216715,"1,924.15",Housing Revenue Account
5 Valleys Removals,4368033,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",05-Sep-19,50216068,595,Housing Revenue Account
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",24-Sep-19,50216544,"39,837.69",Housing Revenue Account
TPG Disable Aids Ltd,4051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Sep-19,50216910,"1,290.71",Housing Revenue Account
Safesite Facilities Ltd,,Communal Areas Maintenance,"HRA Repairs, Maintenance & Alterations",10-Sep-19,50216497,"2,977.00",Housing Revenue Account
Lex Autolease Limited,1090741,Dog Warden Service,Leased Car Finance Rental,10-Sep-19,50216436,472.04,Environmental Health
Comensura Ltd,,Building Control,Agency / Contracted Staff,12-Sep-19,50216523,"1,189.86",Building Control
Comensura Ltd,,Building Regulation Enforcement / Advice,Agency / Contracted Staff,12-Sep-19,50216523,223.1,Building Control
Tewkesbury Borough Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,17-Sep-19,50216726,"20,000.00",Legal Services
Comensura Ltd,,Securing Dangerous Structures,Agency / Contracted Staff,12-Sep-19,50216523,74.36,Building Control
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",10-Sep-19,50216462,"2,240.00",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",26-Sep-19,50216971,"1,792.49",Housing Revenue Account
Roman Glass Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,24-Sep-19,50216850,"1,403.47",Property man't / office accom - Office accommodati
Chubb Fire  & Security,,Ebley Mill,Maintenance Agreements - Corporate Budget,24-Sep-19,50216753,877.78,Property man't / office accom - Office accommodati
Ilec Limited,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,19-Sep-19,50216833,980,Recreation and Sport
Scott Total Security Ltd,5293089,Multi Storey Car Park,Maintenance Agreements - Corporate Budget,17-Sep-19,50216738,625,Multi Storey Car Park
Chubb Fire  & Security,,Ebley Mill,Maintenance Agreements - Corporate Budget,19-Sep-19,50215434,596.96,Property man't / office accom - Office accommodati
Wireless CCTV Ltd,4192399,Stroud and Dursley CCTV,Maintenance Agreements,26-Sep-19,50216567,"4,950.00",Community Safety
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,17-Sep-19,50216658,"1,788.00",Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,26-Sep-19,50217143,"5,904.00",Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,10-Sep-19,50216509,"1,164.00",Housing Revenue Account
Shades and Shutters Ltd,7049801,Ebley Mill,Equipment Purchase,17-Sep-19,50216674,"2,997.00",Property man't / office accom - Office accommodati
JRB Enterprise Ltd,,Dog Warden Service,Equipment Purchase,26-Sep-19,50216662,674.5,Environmental Health
D & D Flooring,,Ebley Mill,Equipment Purchase,12-Sep-19,50213890,450,Property man't / office accom - Office accommodati
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,26-Sep-19,50216556,542.24,Environmental Health
Scott Total Security Ltd,5293089,Community Development,Equipment Purchase,03-Sep-19,50216319,675,Housing Revenue Account
Abbey Business Interiors,,Accountancy,Furniture,10-Sep-19,50216301,567,Finance
Cleo Mussi,,Public Programmes,Sales Stock,12-Sep-19,50216665,"12,615.50",Culture and Heritage
Bookspeed,,Museum in the Park - Commercial Activities,Sales Stock,26-Sep-19,50217016,424.97,Culture and Heritage
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,17-Sep-19,50216796,"1,346.67",Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,17-Sep-19,50216802,"1,346.67",Recreation and Sport
Spot-on-Supplies (Cleaning and P) Ltd,,Museum in the Park,Cleaning Materials,05-Sep-19,50216396,546.27,Culture and Heritage
Down to Earth Gloucestershire CIC,,Communal Areas Maintenance,Grounds Maintenance Costs,24-Sep-19,50216867,"1,150.97",Housing Revenue Account
Down to Earth Gloucestershire CIC,,Communal Areas Maintenance,Grounds Maintenance Costs,05-Sep-19,50216182,"1,115.22",Housing Revenue Account
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,17-Sep-19,50216577,"1,493.22",Housing Revenue Account
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,05-Sep-19,50216297,"1,791.86",Housing Revenue Account
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,05-Sep-19,50216298,"1,791.86",Housing Revenue Account
Ilec Limited,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,17-Sep-19,50216793,"3,214.20",Recreation and Sport
Gooch Group Ltd,,Cemeteries,Planned Maintenance - Corporate Budget,03-Sep-19,50216145,"1,265.00",Cemeteries and Crematoria
MD Electrical Contracting Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,24-Sep-19,50216862,"2,261.60",Property man't / office accom - Office accommodati
Venson Automotive Solutions Ltd,2714185,Sheltered Housing Landlord Summary,Contract Hire and Operating Leases,10-Sep-19,50216438,371.84,Housing Revenue Account
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,05-Sep-19,50216369,"1,178.00",Elections
Wheatley Printers Ltd,,Public Relations,Printing & Graphics - External,17-Sep-19,50216294,"5,806.00",Corporate Services
Chiswell Creative,,Public Relations,Printing & Graphics - External,24-Sep-19,50216856,"1,574.00",Corporate Services
Mishcon de Reya,.,Accountancy,Consultation Services,12-Sep-19,50207819,"1,250.00",Finance
Bookspeed,,Museum in the Park - Commercial Activities,Sales Stock,26-Sep-19,50217016,41.95,Culture and Heritage
Bookspeed,,Museum in the Park - Commercial Activities,Sales Stock,26-Sep-19,50217016,50.95,Culture and Heritage
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,10-Sep-19,50216435,256.05,Culture and Heritage
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,10-Sep-19,50216435,408.18,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216368,497,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216366,742,Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Sep-19,50216367,455,Homelessness
Gloucestershire Wildlife Management Ltd,,Communal Areas Maintenance,Services,05-Sep-19,50215989,"1,015.00",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,24-Sep-19,50216882,742,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Sep-19,50216883,497,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Sep-19,50216884,455,Homelessness
5 Valleys Removals,4368033,Communal Areas Maintenance,Services,24-Sep-19,50216331,630,Housing Revenue Account
M J Rees and Company Ltd,303058990,Right to Buy Administration,Services,17-Sep-19,50216736,700,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,03-Sep-19,50216266,"1,600.00",Homelessness
Carole Conde,,Public Programmes,Services,17-Sep-19,50216725,600,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,03-Sep-19,50216255,742,Homelessness
SoloProtect Limited,,Property Services,Services,03-Sep-19,50216232,57,Property man't / office accom - Office accommodati
SoloProtect Limited,,Housing Asset Management,Services,03-Sep-19,50216232,"1,140.00",Housing Revenue Account
SoloProtect Limited,,Development Team,Services,03-Sep-19,50216232,38,Housing Revenue Account
SoloProtect Limited,,Homelessness Prevention,Services,03-Sep-19,50216232,19,Homelessness
SoloProtect Limited,,Environmental Services,Services,03-Sep-19,50216232,76,Environmental Health
SoloProtect Limited,,Community Safety Team,Services,03-Sep-19,50216232,380,Community Safety
SoloProtect Limited,,Community Services,Services,03-Sep-19,50216232,57,Service Management
SoloProtect Limited,,Building Control,Services,03-Sep-19,50216232,114,Building Control
