Transparency Report - Invoices Over �500 for period 202005,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Aug-20,50227167,"8,193.97",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",25-Aug-20,50227144,"3,396.73",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Aug-20,50227145,"1,095.91",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",25-Aug-20,50227193,"3,979.02",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",18-Aug-20,50227041,"5,365.29",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Aug-20,50226762,742.84,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Aug-20,50226762,25.00,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",05-Aug-20,50226762,62.35,Housing Revenue Account
MD Electrical Contracting Ltd,,Brunel Mall,Responsive Maintenance - Corporate Budget,13-Aug-20,50227016,705.45,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Responsive Maintenance - Corporate Budget,13-Aug-20,50227016,367.50,Economic Development
D.C.MERRETT & Company Limited,,Ebley Mill,Responsive Maintenance - Corporate Budget,20-Aug-20,50227143,450.00,Property man't / office accom - Office accommodati
A1 Maintenance (Stroud) Ltd,,Museum in the Park,Responsive Maintenance - Corporate Budget,20-Aug-20,50227115,"4,030.00",Culture and Heritage
Xylem Water Solutions UK Ltd,00479504,Ebley Mill,Maintenance Agreements - Corporate Budget,25-Aug-20,50227090,860.62,Property man't / office accom - Office accommodati
Mawdsleys BER Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,18-Aug-20,50227085,900.00,Property man't / office accom - Office accommodati
Lightning Defence Services Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,13-Aug-20,50226945,107.00,Economic Development
Lightning Defence Services Ltd,,Property Services Business Support,Maintenance Agreements - Corporate Budget,13-Aug-20,50226945,107.00,Service Management
Lightning Defence Services Ltd,,Kingshill House,Maintenance Agreements - Corporate Budget,13-Aug-20,50226945,107.00,Economic Development
Lightning Defence Services Ltd,,Multi Storey Car Park,Maintenance Agreements - Corporate Budget,13-Aug-20,50226945,107.00,Multi Storey Car Park
Lightning Defence Services Ltd,,Museum in the Park,Maintenance Agreements - Corporate Budget,13-Aug-20,50226945,127.00,Culture and Heritage
Lightning Defence Services Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,13-Aug-20,50226945,127.00,Property man't / office accom - Office accommodati
Lightning Defence Services Ltd,,Stratford Park,Maintenance Agreements - Corporate Budget,13-Aug-20,50226945,107.00,Open Spaces
Lightning Defence Services Ltd,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,13-Aug-20,50226945,127.00,Recreation and Sport
Lightning Defence Services Ltd,,Cemeteries,Maintenance Agreements - Corporate Budget,13-Aug-20,50226945,107.00,Cemeteries and Crematoria
Scott Total Security Ltd,5293089,Brimscombe Port,Maintenance Agreements - Corporate Budget,05-Aug-20,50226583,500.00,Economic Development
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,05-Aug-20,50226123,"1,668.33",Recreation and Sport
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,27-Aug-20,50227268,720.00,Housing Revenue Account
Five Valley Signs & Labels,,Emergency Management,Equipment Purchase,27-Aug-20,50227263,90.00,Emergency Planning
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,20-Aug-20,50227084,495.60,Waste Collection
The Senator Group,,Ebley Mill,Equipment Purchase,06-Aug-20,50226849,"5,836.00",Property man't / office accom - Office accommodati
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,11-Aug-20,50226597,"5,252.50",Community Safety
Wireless CCTV Ltd,04192399,Stroud and Dursley CCTV,Equipment Purchase,25-Aug-20,50227234,810.00,Community Safety
Integrated Radio Systems,,The Pulse - Dursley,Equipment Purchase,25-Aug-20,50227014,870.00,Recreation and Sport
UK Remediation Ltd,,Contaminated Land,Equipment Purchase,25-Aug-20,50227209,"14,562.52",Environmental Health
JRB Enterprise Ltd,,Dog Warden Service,Equipment Purchase,11-Aug-20,50226633,868.00,Environmental Health
Chipside Limited,04049461,Car Parks - Enforcement (Off Street),Equipment Purchase,05-Aug-20,50226632,724.74,Off-Street Parking
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,11-Aug-20,50226532,"1,486.80",Waste Collection
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,18-Aug-20,50226867,"1,975.00",Building Control
Safesite Facilities Ltd,,Communal Areas Maintenance,Equipment Hire,25-Aug-20,50227247,977.14,Housing Revenue Account
First Retail UK Limited,,The Pulse - Dursley,Sales Stock,05-Aug-20,50226774,658.54,Recreation and Sport
First Retail UK Limited,,The Pulse - Dursley,Sales Stock,05-Aug-20,50226775,536.95,Recreation and Sport
MRNI Research LTD Trading as Future Focus Research,,Climate Change Projects,Services,05-Aug-20,50226635,"3,725.00",Environmental Initiatives
REDACTED,REDACTED,Homelessness,Services,11-Aug-20,50226835,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Aug-20,50226889,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Aug-20,50226823,539.14,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Aug-20,50226832,745.71,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Aug-20,50226824,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Aug-20,50226992,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Aug-20,50226981,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,11-Aug-20,50226890,"2,037.92",Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Aug-20,50226993,"1,440.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Aug-20,50226976,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Aug-20,50226977,621.42,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Aug-20,50226978,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Aug-20,50226979,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Aug-20,50226728,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Aug-20,50226708,"2,325.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Aug-20,50226729,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Aug-20,50226730,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Aug-20,50226731,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Aug-20,50226732,785.71,Homelessness
SoloProtect Limited,,Building Control,Services,06-Aug-20,50226706,114.00,Building Control
SoloProtect Limited,,Planning,Services,06-Aug-20,50226706,133.00,Development Control
SoloProtect Limited,,Community Safety Team,Services,06-Aug-20,50226706,380.00,Community Safety
SoloProtect Limited,,Environmental Services,Services,06-Aug-20,50226706,114.00,Environmental Health
SoloProtect Limited,,Community Services,Services,06-Aug-20,50226706,57.00,Service Management
SoloProtect Limited,,Homelessness Prevention,Services,06-Aug-20,50226706,19.00,Homelessness
SoloProtect Limited,,Housing Asset Management,Services,06-Aug-20,50226706,"1,140.00",Housing Revenue Account
SoloProtect Limited,,Development Team,Services,06-Aug-20,50226706,38.00,Housing Revenue Account
SoloProtect Limited,,Property Services,Services,06-Aug-20,50226706,57.00,Property man't / office accom - Office accommodati
South East Water Ltd,2679874,Environmental Services,Services,27-Aug-20,50227034,435.30,Environmental Health
David James & Partners Limited,,Miscellaneous Properties and Land,Consultants Fees,27-Aug-20,50227266,750.00,Economic Development
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,20-Aug-20,50227201,630.00,Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,20-Aug-20,50227202,630.00,Development Control
Cotswold District Council,,Accountancy,Consultants Fees,05-Aug-20,50226672,"6,000.00",Finance
Mott MacDonald,,Planning Strategy,Consultants Fees,05-Aug-20,50226713,"7,443.19",Planning Policy
DLP Planning Ltd,,Planning Strategy,Consultants Fees,05-Aug-20,50226322,"17,759.00",Planning Policy
DJP Consulting Engineers Limited,7993441,Building Control,Consultants Fees,20-Aug-20,50226902,520.00,Building Control
Bailey Partnership,,Purchase of Properties/Miscellaneous,Consultants Fees,05-Aug-20,50226709,900.00,Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,05-Aug-20,50226710,"1,250.00",Housing Revenue Account
DLP Planning Ltd,,Planning Strategy,Consultants Fees,25-Aug-20,50227261,"2,150.00",Planning Policy
BE Ltd t/a BE Group,,Planning Strategy,Consultants Fees,25-Aug-20,50227102,"7,980.00",Planning Policy
David James & Partners Limited,,Miscellaneous Properties and Land,Consultants Fees,18-Aug-20,50226943,700.00,Economic Development
WNCT Enterprises Ltd,,Responsive Maintenance,Consultants Fees,05-Aug-20,50226538,"1,115.00",Housing Revenue Account
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,11-Aug-20,50226771,"4,528.13",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,11-Aug-20,50226711,"1,000.00",Housing Revenue Account
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,11-Aug-20,50226870,499.07,Finance
AECOM,,Planning Strategy,Consultants Fees,05-Aug-20,50226636,640.00,Planning Policy
Zellis UK Ltd,1587537,Payroll,Consultants Fees,11-Aug-20,50226761,584.10,Finance
Tewkesbury Borough Council,,Legal Services,Legal Services,06-Aug-20,50226805,571.90,Legal Services
DHL Parcel UK Limited,,Systems Team,Postal Services,05-Aug-20,50226655,"1,452.22",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,27-Aug-20,50227239,445.50,Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,27-Aug-20,50227305,650.00,Homelessness
REDACTED,,Homelessness Prevention,Grants,11-Aug-20,50226869,"1,580.00",Homelessness
REDACTED,4837650 1102988,Homelessness Prevention,Grants,13-Aug-20,50226839,"2,500.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,13-Aug-20,50226959,"1,150.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,13-Aug-20,50226962,850.00,Homelessness
REDACTED,,Homelessness Prevention,Grants,25-Aug-20,50227252,"1,500.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,25-Aug-20,50227228,"2,665.00",Homelessness
REDACTED,348030,Communal Areas Maintenance,Grants,25-Aug-20,50227236,894.20,Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,18-Aug-20,50227052,969.23,Homelessness
Nailsworth Town Council,,Economic Development,Contributions,27-Aug-20,50227323,"15,000.00",Economic Development
Gloucester City Council,,Housing Strategy,Contributions,25-Aug-20,50227117,"10,000.00",Housing Strategy
Severn Wye Energy Agency Ltd,3830608,Energy Efficiency Contract (SWEA),Private Contractors,05-Aug-20,50226602,"52,111.20",Environmental Initiatives
Down to Earth Gloucestershire CIC,,Communal Areas Maintenance,Multi Service Contract,05-Aug-20,50226687,970.22,Housing Revenue Account
Ubico Limited,,Community Services,Multi Service Contract,25-Aug-20,50227244,"507,969.16",Service Management
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,20-Aug-20,50227091,"8,045.00",Housing Revenue Account
Down to Earth Gloucestershire CIC,,Communal Areas Maintenance,Gardening/Landscaping,25-Aug-20,50227204,872.20,Housing Revenue Account
Midland Forestry Limited,,Stratford Park,Tree Surgeon,20-Aug-20,50226931,"1,210.00",Open Spaces
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,27-Aug-20,50227317,"62,041.43",Waste Collection
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,25-Aug-20,50227060,511.40,Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,20-Aug-20,50226930,"1,710.00",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,11-Aug-20,50226908,"9,034.40",Waste Collection
AEA Bookings,,Elections,Professional Training,05-Aug-20,50226357,"1,666.68",Elections
The Association of Electoral Administrators,2406897,Democratic Services,Professional Training,06-Aug-20,50226806,"1,585.00",Democratic Representation and Management
Academy of Fitness Professionals Ltd,,The Pulse - Dursley,Other Courses & Seminars,27-Aug-20,50227267,825.00,Recreation and Sport
CIPFA Business Limited,2376684,Property Services,Professional Subscriptions,25-Aug-20,50227262,"1,645.00",Property man't / office accom - Office accommodati
Corinium Carpets Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,20-Aug-20,50227138,"3,536.04",Economic Development
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Planned Maintenance - Corporate Budget,25-Aug-20,50227018,"14,182.12",Culture and Heritage
Cristom Construction Ltd,01334675,Ebley Mill,Planned Maintenance - Corporate Budget,20-Aug-20,50226397,"17,138.00",Property man't / office accom - Office accommodati
P & R Heating Ltd,04709692,Old Town Hall,Planned Maintenance - Corporate Budget,05-Aug-20,50226646,"1,795.50",Economic Development
Perspectiva M And E Consultancy Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",05-Aug-20,50226714,917.00,Recreation and Sport
J P Lennard Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",25-Aug-20,50226843,"4,970.00",Recreation and Sport
Water Plus Limited,,Old Town Hall,Water Services - Sewerage & Environmental Services,13-Aug-20,50226858,688.60,Economic Development
Grange Europe Limited(T/A The Hygiene Company),,The Pulse - Dursley,Cleaning Materials,25-Aug-20,50227156,960.00,Recreation and Sport
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,27-Aug-20,50227045,750.00,Housing Revenue Account
Tree Maintenance Ltd,,Communal Areas Maintenance,Grounds Maintenance Costs,20-Aug-20,50227162,"1,166.37",Housing Revenue Account
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,18-Aug-20,50226985,"12,716.99",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,18-Aug-20,50226985,"1,479.39",Cemeteries and Crematoria
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,20-Aug-20,50226405,900.68,Off-Street Parking
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,18-Aug-20,50226909,"5,175.00",Information Services
MRNI Research LTD Trading as Future Focus Research,,Policy and Review,Consultation Services,05-Aug-20,50226778,"3,725.00",Corporate Services
Claranet Ltd,,ICT Recharge,Telecommunications,11-Aug-20,50226703,"2,969.42",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,18-Aug-20,50227009,"1,351.99",Housing Revenue Account
TalkTalk Business,3849133,ICT Recharge,Telecommunications,18-Aug-20,50226510,"8,200.41",Information Services
Esendex,,Tenancy Management Team,Telecommunications,06-Aug-20,50226845,577.91,Housing Revenue Account
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,18-Aug-20,50227008,"3,552.58",Information Services
Gamma Business Communications Ltd,,ICT Recharge,Telecommunications,18-Aug-20,50226958,888.82,Information Services
Gladstone MRM Ltd,.,ICT Recharge,Hardware,20-Aug-20,50227079,428.00,Information Services
Bristol City Council,.,Museum in the Park,Subscriptions,05-Aug-20,50226726,"2,000.00",Culture and Heritage
Gloucestershire County Council,,Land Charges,GCC - Searches,18-Aug-20,50227107,"1,740.00",Local Land Charges
Gloucestershire County Council,,Land Charges,GCC - Searches,18-Aug-20,50227109,"1,240.00",Local Land Charges
Gloucestershire County Council,,Audit,Partnership Fees,05-Aug-20,50226673,"22,790.24",Finance
Gloucestershire County Council,,Emergency Management,Service Level Agreements,05-Aug-20,50226589,771.70,Emergency Planning
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,13-Aug-20,50226987,"126,610.11",Housing Revenue Account
Gates Construction Consultants,6387168,"Southbank, Woodchester",Professional fees,11-Aug-20,50226905,"1,100.00",Housing Revenue Account
,,,,,,,
