Transparency Report - Invoices Over �500 for period 202001,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Softcat,,ICT Recharge,Software,23-Apr-20,50223798,"1,815.00",Information Services
MD Electrical Contracting Ltd,,Ebley Mill,Planned Maintenance - Corporate Budget,30-Apr-20,50224197,"2,929.07",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Cornhill Market,Security Services,30-Apr-20,50224079,161.00,Economic Development
Water Plus Limited,,Old Town Hall,Water Services - Sewerage & Environmental Services,17-Apr-20,50223728,842.66,Economic Development
Gladstone MRM Ltd,.,ICT Recharge,Software,17-Apr-20,50223426,600.00,Information Services
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Apr-20,50224007,"9,154.51",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Apr-20,50224007,"1,657.95",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Apr-20,50224007,79.91,Housing Revenue Account
Tewkesbury Borough Council,,Legal Services,Legal Services,23-Apr-20,50223891,"1,528.50",Legal Services
Tewkesbury Borough Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,23-Apr-20,50223598,"14,761.50",Legal Services
REDACTED,REDACTED,Homelessness,Services,23-Apr-20,50223924,623.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-Apr-20,50223602,623.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,15-Apr-20,50223712,623.00,Homelessness
Jasper Drake Forestry & Land,,Flood Prevention Projects,Private Contractors,17-Apr-20,50223709,"1,140.00",Flood Defence and Land Drainage
Gloucestershire Wildlife Trust,708575,Flood Prevention Projects,Private Contractors,17-Apr-20,50223384,"3,840.00",Flood Defence and Land Drainage
Gloucestershire Wildlife Trust,708575,Flood Prevention Projects,Private Contractors,17-Apr-20,50223385,"1,260.00",Flood Defence and Land Drainage
Trevor Gardiner,,Street Cleansing,"Repairs, Alterations and Maintenance of Buildings",15-Apr-20,50223674,"1,089.60",Street Cleansing
Trevor Gardiner,,Street Cleansing,"Repairs, Alterations and Maintenance of Buildings",15-Apr-20,50223674,217.92,Street Cleansing
Water Plus Limited,,Car Park - Cainscross,Water Services - Sewerage & Environmental Services,21-Apr-20,50223724,524.34,Off-Street Parking
Davis Electrical,,Brimscombe Port,Planned Maintenance - Corporate Budget,28-Apr-20,50223880,480.00,Economic Development
Davis Electrical,,Brimscombe Port,Planned Maintenance - Corporate Budget,28-Apr-20,50223880,166.93,Economic Development
Davis Electrical,,Stratford Park,"Repairs, Alterations and Maintenance of Buildings",03-Apr-20,50223249,378.33,Open Spaces
Davis Electrical,,Stratford Park,"Repairs, Alterations and Maintenance of Buildings",03-Apr-20,50223249,595.32,Open Spaces
South Gloucestershire Council,,Licensing,Other Courses & Seminars,15-Apr-20,50223736,316.67,Environmental Health
Kim Baker,,Public Programmes,Services,03-Apr-20,50223344,500.00,Culture and Heritage
Mr W B H Jones  (Bill Jones),,Public Programmes,Services,03-Apr-20,50223352,500.00,Culture and Heritage
Enforcement Bailiffs Ltd,,Council Tax,Services,03-Apr-20,50223311,"1,580.00",Local Tax Collection
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,03-Apr-20,50223274,"1,070.04",Recreation and Sport
South Gloucestershire Council,,Hackney Carriage and Private Hire,Equipment Purchase,15-Apr-20,50223736,233.33,Environmental Health
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",21-Apr-20,50223767,542.38,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",21-Apr-20,50223459,"7,305.39",Housing Revenue Account
Cotswolds Conservation Board,,Planning Strategy,Contributions,15-Apr-20,50223513,"10,746.00",Planning Policy
Water Plus Limited,,Car Park - London Road,Water Services - Unmetered,21-Apr-20,50223745,519.03,Off-Street Parking
Mott MacDonald,,Planning Strategy,Consultants Fees,28-Apr-20,50224070,"17,234.71",Planning Policy
Water Plus Limited,,Car Park - Nailsworth,Water Services - Sewerage & Environmental Services,21-Apr-20,50223744,524.34,Off-Street Parking
Hillview Scaffolding,,Emergency Works Insurance Claims,"Repairs, Alterations and Maintenance of Buildings",28-Apr-20,50224153,"1,250.00",Housing Revenue Account
Glevum Security Ltd,,Brunel Mall,Security Services,30-Apr-20,50224079,322.00,Economic Development
UKActive,2589238,The Pulse - Dursley,Subscriptions,09-Apr-20,50222144,455.00,Recreation and Sport
APSE,,Street Cleansing,Subscriptions,17-Apr-20,50215007,616.50,Street Cleansing
APSE,,Amenity Areas,Subscriptions,17-Apr-20,50215007,616.50,Open Spaces
APSE,,Refuse Collection (Multi Service Contract),Subscriptions,17-Apr-20,50215007,616.50,Waste Collection
APSE,,Environmental Services,Subscriptions,17-Apr-20,50215007,"1,027.50",Environmental Health
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,23-Apr-20,50223973,"10,000.00",Recreation and Sport
Davis Electrical,,Brimscombe Port,Planned Maintenance - Corporate Budget,23-Apr-20,50224008,1.00,Economic Development
Davis Electrical,,Brimscombe Port,Planned Maintenance - Corporate Budget,23-Apr-20,50224008,799.00,Economic Development
Gladstone MRM Ltd,.,Healthy Lifestyle Officer - Older People,Software,09-Apr-20,50223361,"3,845.00",Recreation and Sport
Civica UK Limited,,Business Rate Collection,Software,17-Apr-20,50223566,"7,500.00",Local Tax Collection
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,17-Apr-20,50223661,"153,938.00",Recreation and Sport
Civica UK Limited,,Council Tax,Subscriptions,23-Apr-20,50223735,"310,785.44",Local Tax Collection
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,28-Apr-20,50223926,"1,662.90",Recreation and Sport
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-20,50224113,"10,000.00",General Grants
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,23-Apr-20,50222357,"5,322.60",Balance Sheet
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",23-Apr-20,50224009,"29,213.17",Housing Revenue Account
Chubb Fire  & Security,,Ebley Mill,Maintenance Agreements - Corporate Budget,23-Apr-20,50221971,"2,647.83",Property man't / office accom - Office accommodati
Tewkesbury Borough Council,,Legal Services,Legal Services,23-Apr-20,50223877,"(1,582.50)",Legal Services
REDACTED,REDACTED,Homelessness,Services,28-Apr-20,50224138,634.20,Homelessness
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Apr-20,50224068,"18,950.36",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Apr-20,50224068,123.30,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Apr-20,50224068,"2,740.28",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,30-Apr-20,50223152,"1,000.00",Housing Revenue Account
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,21-Apr-20,50223879,"1,361.00",Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,21-Apr-20,50223879,639.00,Property man't / office accom - Office accommodati
Dotted Eyes,,ICT Recharge,Software,23-Apr-20,50223968,660.00,Information Services
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",23-Apr-20,50223969,545.60,Environmental Health
Civica UK Limited,,Housing Benefit Administration,Software,23-Apr-20,50223909,"7,250.00",Housing Benefit Administration
John Kerry and Sons,,SH-George Pearce House,Equipment Purchase,09-Apr-20,50223523,805.84,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,28-Apr-20,50224102,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,28-Apr-20,50224101,"1,362.84",Homelessness
REDACTED,REDACTED,Homelessness,Services,28-Apr-20,50224129,"1,980.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,15-Apr-20,50223668,540.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,15-Apr-20,50223648,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,15-Apr-20,50223666,660.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-Apr-20,50223544,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,09-Apr-20,50223546,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,09-Apr-20,50223547,"1,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,09-Apr-20,50223548,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,23-Apr-20,50223922,720.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,23-Apr-20,50223923,540.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-Apr-20,50223545,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,23-Apr-20,50223921,540.00,Homelessness
Safesite Facilities Ltd,,Communal Areas Maintenance,Equipment Maintenance,28-Apr-20,50223979,"1,009.71",Housing Revenue Account
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,15-Apr-20,50223673,"6,300.00",Information Services
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Apr-20,50223392,"4,252.63",Housing Revenue Account
FirstCare,,Human Resources,Services,03-Apr-20,50223416,"3,599.16",Human Resources
Ridge and Partners LLP,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",07-Apr-20,50223433,925.00,Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",07-Apr-20,50223442,"3,804.22",Housing Revenue Account
P & R Heating Ltd,04709692,Museum in the Park,Responsive Maintenance - Corporate Budget,03-Apr-20,50223330,681.21,Culture and Heritage
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Apr-20,50223331,"21,717.22",Housing Revenue Account
Comensura Ltd,,Tenancy Fraud,Agency / Contracted Staff,07-Apr-20,50222534,"2,088.17",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,15-Apr-20,50223652,"2,751.12",Housing Revenue Account
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,15-Apr-20,50223453,500.00,Housing Revenue Account
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,15-Apr-20,50223520,"5,880.00",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,07-Apr-20,50223463,"1,010.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,15-Apr-20,50223714,"3,343.24",Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Apr-20,50223796,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,28-Apr-20,50224147,"3,235.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Apr-20,50223794,664.33,Homelessness
REDACTED,REDACTED,Homelessness,Services,21-Apr-20,50223795,664.33,Homelessness
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,30-Apr-20,50223460,"41,591.45",Waste Collection
REDACTED,,Homelessness Prevention,Grants,07-Apr-20,50223528,441.52,Homelessness
REDACTED,,Homelessness Prevention,Grants,07-Apr-20,50223528,595.00,Homelessness
DHL Parcel UK Limited,,Systems Team,Postal Services,09-Apr-20,50223476,452.07,Housing Revenue Account
DHL Parcel UK Limited,,Systems Team,Postal Services,09-Apr-20,50223425,"1,405.85",Housing Revenue Account
Anthony Collins Solicitors LLP,,Legal Services,Legal Services,17-Apr-20,50223831,"5,347.50",Legal Services
TPG Disable Aids Ltd,04051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Apr-20,50223731,445.00,Housing Revenue Account
Tree Maintenance Ltd,,Commons and Woodlands,Tree Surgeon,21-Apr-20,50223906,429.00,Open Spaces
Vodafone Limited,1471587,ICT Recharge,Telecommunications,07-Apr-20,50223473,"3,378.91",Information Services
Renewables First Limited,,Ebley Mill,Planned Maintenance - Corporate Budget,15-Apr-20,50223708,"1,550.00",Property man't / office accom - Office accommodati
Idox Software Ltd,2933889,ICT Recharge,Software,15-Apr-20,50223341,450.00,Information Services
Flowbird Smart City UK Ltd,,Car Park - Parliament Street,Software,21-Apr-20,50223887,85.34,Off-Street Parking
A1 Maintenance (Stroud) Ltd,,Industrial Units - Phase 4,"Repairs, Alterations and Maintenance of Buildings",03-Apr-20,50223337,"16,435.00",Economic Development
Chartered Institute Environmental Health,290350,Environmental Services,Professional Training,03-Apr-20,50223155,"1,150.00",Environmental Health
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,03-Apr-20,50223322,700.00,Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,03-Apr-20,50223322,992.39,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,03-Apr-20,50223322,"13,796.38",Open Spaces
S Sutton Building Contractors,,Stratford Park,Planned Maintenance - Corporate Budget,03-Apr-20,50223388,"2,200.00",Open Spaces
S Sutton Building Contractors,,Stratford Park,Planned Maintenance - Corporate Budget,03-Apr-20,50223388,"1,025.00",Open Spaces
Gloucestershire County Council,,Land Charges,GCC - Searches,15-Apr-20,50223707,"5,539.88",Local Land Charges
South West Councils,,Chief Executive,Subscriptions,15-Apr-20,50223500,"6,529.00",Service Management
Pic PR,,Environmental Services,Publications,03-Apr-20,50223242,"2,500.00",Environmental Health
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,03-Apr-20,50222925,"3,894.89",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Apr-20,50222925,"3,063.01",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,03-Apr-20,50222925,"2,423.35",Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,03-Apr-20,50223234,"2,641.08",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,03-Apr-20,50223234,"1,624.80",Information Services
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,03-Apr-20,50223234,"3,671.86",Housing Revenue Account
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,07-Apr-20,50223502,"18,480.00",Balance Sheet
Martin Pollard Bodyshops,,Neighbourhood Wardens,Vehicles - Repairs,03-Apr-20,50223356,"1,131.26",Community Safety
Ove Arup & Partners Limited,1312453,Planning Strategy,Consultants Fees,03-Apr-20,50223348,"2,780.00",Planning Policy
White Consultants,,Planning,Consultants Fees,03-Apr-20,50223305,"1,875.82",Development Control
REDACTED,348030,Welfare/Financial Inclusion,Grants,09-Apr-20,50223296,489.00,Housing Revenue Account
Comensura Ltd,,Building Control,Agency / Contracted Staff,07-Apr-20,50222534,292.26,Building Control
Comensura Ltd,,ICT Development,Agency / Contracted Staff,07-Apr-20,50222534,"1,624.80",Information Services
Comensura Ltd,,Head of Housing Contracts,Agency / Contracted Staff,07-Apr-20,50222534,"3,764.19",Housing Revenue Account
We are Alias Limited,,The Pulse - Dursley,Marketing,15-Apr-20,50223669,505.00,Recreation and Sport
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,15-Apr-20,50223652,"2,043.42",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,15-Apr-20,50223652,826.25,Information Services
South East Water Ltd,2679874,Environmental Services,Services,21-Apr-20,50223783,731.90,Environmental Health
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,21-Apr-20,50223863,574.14,Development Control
Link Treasury Services Ltd T/A Link Asset Services,2652033,Treasury Consultancy,Consultants Fees,30-Apr-20,50224164,485.00,Corporate Management
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,09-Apr-20,50223420,580.86,Development Control
Down to Earth Gloucestershire CIC,,Communal Areas Maintenance,Gardening/Landscaping,28-Apr-20,50223971,940.00,Housing Revenue Account
South West Councils,,Chief Executive,Subscriptions,15-Apr-20,50223500,299.00,Service Management
Flowbird Smart City UK Ltd,,Car Park - London Road,Software,21-Apr-20,50223887,85.34,Off-Street Parking
ASERA,,Planning Strategy,Subscriptions,28-Apr-20,50224069,550.00,Planning Policy
DLP Planning Ltd,,Planning Strategy,Consultants Fees,09-Apr-20,50223636,"12,871.20",Planning Policy
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,09-Apr-20,50223431,"1,569.32",Recreation and Sport
British Gas Trading Ltd,,SH-Ashcroft House,Gas,17-Apr-20,50223706,845.56,Housing Revenue Account
Chartered Institute Environmental Health,290350,Food Safety,Vacancy Advertising,23-Apr-20,50223967,"1,500.00",Environmental Health
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,09-Apr-20,50223493,889.97,Housing Revenue Account
BE Ltd t/a BE Group,,Planning Strategy,Consultants Fees,28-Apr-20,50224087,"1,995.00",Planning Policy
Flowbird Smart City UK Ltd,,Car Park - Cheapside,Software,21-Apr-20,50223887,128.01,Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Rowcroft,Software,21-Apr-20,50223887,42.60,Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Church Street,Software,21-Apr-20,50223887,128.01,Off-Street Parking
Flowbird Smart City UK Ltd,,Multi Storey Car Park,Software,21-Apr-20,50223887,426.70,Multi Storey Car Park
Bytes Software Services Ltd,1616977,ICT Recharge,Software,09-Apr-20,50223196,"126,638.94",Information Services
NG Bailey IT Services Ltd,,ICT Recharge,Software,15-Apr-20,50223733,920.00,Information Services
Gloucestershire County Council,,Audit,Partnership Fees,17-Apr-20,50223780,"31,130.75",Finance
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,23-Apr-20,50223781,"2,868.97",Information Services
Claranet Ltd,,ICT Recharge,Telecommunications,07-Apr-20,50223461,"2,828.72",Information Services
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,23-Apr-20,50223599,"4,301.25",Housing Revenue Account
Ridge and Partners LLP,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",09-Apr-20,50223394,"1,480.00",Housing Revenue Account
ASG,,Sheltered Housing Landlord Summary,Equipment Maintenance,21-Apr-20,50223826,"2,395.00",Housing Revenue Account
Penna Plc,,Human Resources,Vacancy Advertising,21-Apr-20,50223870,"4,084.00",Human Resources
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,23-Apr-20,50223995,"2,000.00",Balance Sheet
GB Group,,ICT Recharge,Software,23-Apr-20,50223845,600.00,Information Services
SBS Group,,Subscription Rooms - Refurbishment,Construction payments,28-Apr-20,50223962,"3,974.92",Capital Expenditure
Stonecraft,,Commons and Woodlands,Grounds Maintenance Costs,28-Apr-20,50223510,550.00,Open Spaces
TPAS Ltd,2224643,Tenancy Management Team,Consultants Fees,09-Apr-20,50223399,630.15,Housing Revenue Account
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,21-Apr-20,50223838,666.50,Waste Collection
Mr C S Brown t/a Brown Bull,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Apr-20,50222968,"1,000.00",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Apr-20,50222968,"1,115.00",Housing Revenue Account
HouseMark Ltd,,Systems Team,Subscriptions,23-Apr-20,50222830,"5,287.00",Housing Revenue Account
Zapp Canopy Umbrellas Ltd,,Shambles,Equipment Purchase,03-Apr-20,50223295,"1,841.28",Economic Development
Abbey Business Interiors,,Stroud and Dursley CCTV,Equipment Purchase,03-Apr-20,50223364,"2,958.00",Community Safety
Abbey Business Interiors,,Stroud and Dursley CCTV,Equipment Purchase,03-Apr-20,50223365,750.00,Community Safety
Abbey Business Interiors,,Catering,Equipment Purchase,03-Apr-20,50223351,"3,360.00",Corporate Services
Abbey Business Interiors,,Democratic Services,Equipment Purchase,03-Apr-20,50223365,625.00,Democratic Representation and Management
Aster Group Limited,29573R,Affordable Housing Capital Programme,Grant payments,03-Apr-20,50222082,"398,763.00",Capital Expenditure
Aster Group Limited,29573R,Affordable Housing Capital Programme,Grant payments,03-Apr-20,50223008,"44,307.00",Capital Expenditure
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,03-Apr-20,50222627,"1,777.50",Housing Revenue Account
SoloProtect Limited,,Environmental Services,Services,30-Apr-20,50223443,114.00,Environmental Health
SoloProtect Limited,,Planning,Services,30-Apr-20,50223443,133.00,Development Control
