Deliverable,EndDate,FirstAddedDate,GeoX,GeoY,HazardousSubstances,Hectares,LastUpdatedDate,MinNetDwellings,NetDwellingsRangeFrom,NetDwellingsRangeTo,Notes,OrganisationLabel,OrganisationURI,OwnershipStatus,PermissionDate,PermissionType,PlanningHistory,PlanningStatus,SiteNameAddress,SiteReference,SiteplanURL,brownfield-land,entity,point,prefix,reference,site-categories
yes,,18/12/2017,-2.352511,51.680432,,0.13,01/12/2023,,10,10,"DURSLEY|Existing buildings could be converted for housing and commercial uses and the southern part of the site developed for housing as part of a mixed use scheme, and the suggested yield over the net developeable area is around 10 units.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://www.stroud.gov.uk/media/355587/appendix-2.pdf#page=51,not permissioned,"Henlow House/ 54 - 60 Silver Street, Silver Street Dursley",BR011,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.3524529859217367%2C51.68042237774891%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Henlow%20House%2F%2054%20-%2060%20Silver%20Street%22%2C%22longitude%22%3A-2.3524529859217367%2C%22latitude%22%3A51.68042237774891%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
yes,,18/12/2017,-2.35554,51.681142,,0.37,01/12/2023,,10,10,"DURSLEY|This site could be developed for medium/ high density development, comprising terraced housing and apartments at an average density of about 40 dph, and the suggested yield for a residential scheme across the net developable area is 10 units.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,mixed ownership,,,,not permissioned,"The Old Dairy/ Land off Prospect Place, Dursley",BR012,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.3554511382590433%2C51.68109431573889%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22The%20Old%20Dairy%2F%20Land%20off%20Prospect%20Place%22%2C%22longitude%22%3A-2.3554511382590433%2C%22latitude%22%3A51.68109431573889%2C%22isIncludeShareUrl%22%3Atrue%7D&level=13,,,,,,
,,18/12/2017,-2.353711,51.682199,,0.48,01/12/2023,,10,11,"DURSLEY|This site could be developed for high density development, comprising apartments at an average density of about 60 dph, subject to providing for parking for existing uses, and the suggested yield for a residential scheme across the net developable area is 11 units.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,mixed ownership,,,,not permissioned,"1-25 Long Street, Dursley",BR013,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.3536648926697277%2C51.68216945148788%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%221-25%20Long%20Street%2C%20Dursley%22%2C%22longitude%22%3A-2.3536648926697277%2C%22latitude%22%3A51.68216945148788%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,,18/12/2017,-2.356871,51.681264,,0.04,01/12/2023,,5,5,"DURSLEY|The existing buildings could be converted and the site developed for apartments at an average density of about 100 dph, and the suggested yield for a residential scheme across the net developable area is 4 - 5 units.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,,,https://www.stroud.gov.uk/media/355587/appendix-2.pdf#page=59,not permissioned,"11/11a May Lane, Dursley",BR014,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.3568760585442137%2C51.68126607558802%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%2211%2F11a%20May%20Lane%22%2C%22longitude%22%3A-2.3568760585442137%2C%22latitude%22%3A51.68126607558802%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
yes,,18/12/2017,-2.357799,51.683428,,0.07,01/12/2023,,7,10,"DURSLEY|Planning permission S.18/0485/FUL for the redevelopment of the site for 9 units, comprising 7 three bed terraced townhouses and 2no two-bed flats, creation of two office spaces.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.18/0485/FUL,permissioned,"Dursley Garage, 29 - 31 Kingshill Road Dursley",BR015,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.357796551885225%2C51.6834330221291%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Dursley%20Garage%22%2C%22longitude%22%3A-2.357796551885225%2C%22latitude%22%3A51.6834330221291%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
,,18/12/2017,-2.182701,51.717314,,1.04,01/12/2023,,20,20,"MINCHINHAMPTON|This site could be developed for medium to high density housing, comprising flats and townhouses, offices and community uses at an average density of 30-50 dph, and the suggested yield is up to 20 units, subject to achieving a satisfactory mix with other uses.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,,not permissioned,"Dockyard Works, Knapp Lane Brimscombe",BR016,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.182994927198178%2C51.717287414427766%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Dockyard%20Works%2C%20Brimscombe%22%2C%22longitude%22%3A-2.182994927198178%2C%22latitude%22%3A51.717287414427766%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
,,18/12/2017,-2.180386,51.717551,,0.42,01/12/2023,,10,10,"MINCHINHAMPTON|This site could be developed for medium to high density housing comprising flats and townhouses, offices and community uses, at an average density of 30-50 dph and the suggested yield is up to 10 units, subject to achieving a satisfactory mix with other uses.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,,not permissioned,"Val D'Or Works, Knapp Lane Brimscombe",BR017,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.180042154528647%2C51.717574876129746%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Val%20D'Or%20Works%2C%20Brimbscombe%22%2C%22longitude%22%3A-2.180042154528647%2C%22latitude%22%3A51.717574876129746%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,,18/12/2017,-2.237638,51.698838,,2.83,01/12/2023,,52,90,"NAILSWORTH|Local Plan Review Submission Plan, Local Site Allocation Policy PS06. Site suitable for brownfield redevelopment for approximately 90 dwellings subject to satisfactory relocation of Forest Green football club.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.18/0815/OUT|https://www.stroud.gov.uk/info/Pre_sub.pdf#page=92,pending decision,"The New Lawn, Nailsworth",BR018,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2373521638049874%2C51.69890401501101%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22The%20New%20Lawn%20Nailsworth%22%2C%22longitude%22%3A-2.2373521638049874%2C%22latitude%22%3A51.69890401501101%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,,18/12/2017,-2.233523,51.737031,,2.52,01/12/2023,,50,111,RODBOROUGH|Planning permission for Redevelopment of a brownfield site comprising 111 zero and low carbon homes,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.21/1055/FUL,permissioned,"Daniels Industrial Estate, 104 Bath Road, Stroud",BR019,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.233678%2C51.73707499999999%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22%22%2C%22longitude%22%3A-2.233678%2C%22latitude%22%3A51.73707499999999%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
,,18/12/2017,-2.232628,51.737474,,0.45,01/12/2023,,10,10,RODBOROUGH|This site could be partially redeveloped for medum to high density housing including apartments and the suggested yield on this part of the site is around 10 units.,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,,not permissioned,"Fern House and Unit 24 Daniels Industrial Estate, Bath Road, Stroud",BR020,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.232653493372046%2C51.73747927787024%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Fern%20House%20and%20Unit%2024%20Daniels%20Industrial%20Area%22%2C%22longitude%22%3A-2.232653493372046%2C%22latitude%22%3A51.73747927787024%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
,,18/12/2017,-2.228944,51.742057,,0.47,01/12/2023,,5,5,"RODBOROUGH|This site could be developed for low density development typically comprising detached, semi -detached dwellings at an average low density of about 20 dph, and the suggested yield is 5 units taking account of levels and the need to retain tree cover.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,mixed ownership,,,https://www.stroud.gov.uk/media/355587/appendix-2.pdf#page=87,not permissioned,"Land adjacent to Fromehall, Bath Road Rodborough",BR021,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2290975318869934%2C51.742128810867754%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20adjacent%20to%20Fromehall%22%2C%22longitude%22%3A-2.2290975318869934%2C%22latitude%22%3A51.742128810867754%2C%22isIncludeShareUrl%22%3Atrue%7D&level=10,,,,,,
,01/12/2021,18/12/2017,-2.267856,51.7586,,13.07,01/12/2023,,,,"STANDISH|This site could be partly redeveloped for housing and community uses provided that the minimum necessary enabling development is used to secure the reuse and restoration of the heritage buildings. Development is likely to result in a mix of apartments, townhouses, terraced, semi and detached houses. The suggested likely yield is 125 units, but should be the minimum necessary. Part of current application site S.17/2729/FUL.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,14/02/2019,full planning permission,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.17/2729/FUL,permissioned,"Former Standish Hospital Site, Horsemarling Lane Standish",BR023,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.265382455435479%2C51.7596239139494%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Former%20Standish%20Hospital%20Site%22%2C%22longitude%22%3A-2.265382455435479%2C%22latitude%22%3A51.7596239139494%2C%22isIncludeShareUrl%22%3Atrue%7D&level=7,,,,,,
yes,01/12/2019,18/12/2017,-2.282837,51.756299,,0.22,01/12/2023,,,,"STANDISH|This site could partly be developed for low/medium density housing development, as a local housing need exception site, typically comprising terraced dwellings at an average density of about 20-25 dph and the suggested yield is 5 units, subject to the replacement of existing community facilities.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://www.stroud.gov.uk/media/355587/appendix-2.pdf#page=95,not permissioned,"Stagholt Playing Field Car Park, Gloucester Road Stonehouse",BR024,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2828778306391215%2C51.75640669626809%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Land%20at%20Gloucester%20Road%2C%20Stonehouse%22%2C%22longitude%22%3A-2.2828778306391215%2C%22latitude%22%3A51.75640669626809%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
,,18/12/2017,-2.293607,51.745986,,0.31,01/12/2023,,15,15,STONEHOUSE|Lapsed planning permission S.13/2110/FUL for the redevelopment of the site for 15 semi-detached and terraced houses comprising 7no two- bed units and 8no three-bed units.,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://publicaccess.stroud.gov.uk/online-applications/search.do?action=simple&searchType=Application&searchCriteria.caseStatus=All&searchCriteria.simpleSearchString=S.13/2110/FUL|https://www.stroud.gov.uk/media/356555/snp-referendum-10-17-web.pdf,not permissioned,"Old Station Yard, Station Road Stonehouse",BR025,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2936308694059213%2C51.74601219399941%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Old%20Station%20Yard%22%2C%22longitude%22%3A-2.2936308694059213%2C%22latitude%22%3A51.74601219399941%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
,,18/12/2017,-2.214086,51.745448,,0.41,01/12/2023,,30,45,STROUD|This site could be developed for a mix of housing and other town centre uses including medium to high density housing comprising mainly townhouses and apartments and the suggested yield is around 30 - 45 units,Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,,,,not permissioned,"Police station/ Magistrates Court, Parliament Street Stroud",BR026,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.213782118413987%2C51.745354025134404%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Police%20station%2F%20Magistrates%20Court%22%2C%22longitude%22%3A-2.213782118413987%2C%22latitude%22%3A51.745354025134404%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,,18/12/2017,-2.215715,51.743917,,0.11,01/12/2023,,15,15,"STROUD|This site could be developed for a mix of ground floor retail and commercial and/ or housing uses. If for housing only on upper floors, this could include high density housing comprising town houses and apartments and the suggested yield is up to 15 units.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,,not permissioned,"Market Tavern, Cornhill Stroud",BR027,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2157303468810374%2C51.74390877129641%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Market%20Tavern%22%2C%22longitude%22%3A-2.2157303468810374%2C%22latitude%22%3A51.74390877129641%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
,,18/12/2017,-2.223826,51.744072,,0.64,01/12/2023,,12,17,"STROUD|This site could be redeveloped for a mix of housing and other uses including employment, tourism and leisure uses. Only the frontage land with Bath Road and land adjacent to the canal would be suitable for residential uses due to the floodplain. A relatively high density flatted development could be delivered, around 75-100 dph and the suggested yield is 12-17 units.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://www.stroud.gov.uk/info/Draft_Plan_2019.pdf#page=p81,not permissioned,"Lower Wharf Industrial Estate, Wallbridge Stroud",BR028,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2238197123963026%2C51.74407267049644%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Lower%20Wharf%20Industrial%20Estate%22%2C%22longitude%22%3A-2.2238197123963026%2C%22latitude%22%3A51.74407267049644%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,,18/12/2017,-2.218104,51.743741,,1.89,01/12/2023,,75,75,"STROUD|This site could be developed for a mix of housing, station and town centre uses. This could include high density housing comprising town houses and apartments and the suggested yield is up to 75 units.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,owned by a public authority,,,,not permissioned,"Railway Land/ car parks, Cheapside Stroud",BR029,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.217989384792606%2C51.74363122895212%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Railway%20Land%2F%20car%20parks%22%2C%22longitude%22%3A-2.217989384792606%2C%22latitude%22%3A51.74363122895212%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
yes,,18/12/2017,-2.22027,51.745347,,0.2,01/12/2023,,5,25,"STROUD|This site could be developed for a mix of commercial and housing uses. If for housing only, this could include high density housing comprising town houses and apartments and the suggested yield is 25 units.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,,not permissioned,"Merrywalks Arches, Merrywalks Stroud",BR030,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.2201175972208587%2C51.74531846018281%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Merrywalks%20Arches%20(former%20Cotswold%20Indoor%20Bowls)%22%2C%22longitude%22%3A-2.2201175972208587%2C%22latitude%22%3A51.74531846018281%2C%22isIncludeShareUrl%22%3Atrue%7D&level=12,,,,,,
,,18/12/2017,-2.226504,51.743591,,1.4,01/12/2023,,40,40,"STROUD|Taking account of the heritage and landscape character of the site and its surroundings, this site could be subject to adaptive-reuse of the existing historic buildings for employment in improved premises and residential with sensitive conversion to apartments.",Stroud District Council,https://digital-land.github.io/organisation/local-authority-eng/STO/,not owned by a public authority,,,https://www.stroud.gov.uk/info/Draft_Plan_2019.pdf#page=81,not permissioned,"Lodgemore/Fromehall Mills, Lodgemore Lane Stroud",BR031,https://stroud.maps.arcgis.com/apps/webappviewer/index.html?id=e30a847ed5d6477facd2ea0146daee8a&marker=-2.22647859358495%2C51.74353658830322%2C%2C%2C%2C&markertemplate=%7B%22title%22%3A%22Lodgemore%2FFromehall%20Mills%2C%20Stroud%22%2C%22longitude%22%3A-2.22647859358495%2C%22latitude%22%3A51.74353658830322%2C%22isIncludeShareUrl%22%3Atrue%7D&level=11,,,,,,
