Transparency Report - Invoices Over �500 for period 202010,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
SMS Environmental Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Jan-21,50231294,700.00,Housing Revenue Account,,,,,,,,,,,,,
SMS Environmental Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Jan-21,50231295,533.00,Housing Revenue Account,,,,,,,,,,,,,
SMS Environmental Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",07-Jan-21,50231392,700.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",12-Jan-21,50231574,"1,024.11",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Jan-21,50231575,"1,219.35",Housing Revenue Account,,,,,,,,,,,,,
A1 Maintenance (Stroud) Ltd,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,14-Jan-21,50231423,500.00,Recreation and Sport,,,,,,,,,,,,,
A & E Fire & Security Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,14-Jan-21,50231432,"1,759.38",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,14-Jan-21,50231486,552.39,Recreation and Sport,,,,,,,,,,,,,
Neptune Building Services LTD,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,05-Jan-21,50231325,"2,348.49",Recreation and Sport,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,07-Jan-21,50231378,"1,668.33",Recreation and Sport,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,19-Jan-21,50231718,"1,668.33",Recreation and Sport,,,,,,,,,,,,,
BemroseBooth Paragon Ltd,,Car Parks - Stroud Town Centre,Equipment Purchase,19-Jan-21,50231969,931.60,Off-Street Parking,,,,,,,,,,,,,
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,05-Jan-21,50230878,"1,211.00",Housing Revenue Account,,,,,,,,,,,,,
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,05-Jan-21,50230881,"1,211.00",Housing Revenue Account,,,,,,,,,,,,,
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,05-Jan-21,50230854,"1,211.00",Housing Revenue Account,,,,,,,,,,,,,
Glasdon U K Ltd,,Street Cleansing,Equipment Purchase,05-Jan-21,50231296,"1,977.12",Street Cleansing,,,,,,,,,,,,,
BemroseBooth Paragon Ltd,,Car Parks - Stroud Town Centre,Equipment Purchase,19-Jan-21,50231968,931.60,Off-Street Parking,,,,,,,,,,,,,
Five Valley Signs & Labels,,Community Safety Initiatives,Equipment Purchase,19-Jan-21,50231825,"2,166.50",Community Safety,,,,,,,,,,,,,
Craemer UK Ltd,,Refuse Collection - New Scheme,Equipment Purchase,12-Jan-21,50230991,"13,072.50",Waste Collection,,,,,,,,,,,,,
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,05-Jan-21,50230882,"1,211.00",Housing Revenue Account,,,,,,,,,,,,,
British Bins Ltd,,Tenancy Management (Non Service Charge),Equipment Purchase,07-Jan-21,50230879,613.00,Housing Revenue Account,,,,,,,,,,,,,
Shaw & Sons Ltd,,Elections,Equipment Purchase,19-Jan-21,50232034,"2,643.60",Elections,,,,,,,,,,,,,
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,19-Jan-21,50231328,"1,632.00",Building Control,,,,,,,,,,,,,
Scott Total Security Ltd,5293089,Neighbourhood Wardens,Equipment Purchase,21-Jan-21,50232162,"1,208.00",Community Safety,,,,,,,,,,,,,
Craemer UK Ltd,,Green Waste,Equipment Purchase,19-Jan-21,50231950,"1,719.25",Waste Collection,,,,,,,,,,,,,
StowAg,,Flood Prevention Projects,Equipment Purchase,14-Jan-21,50230267,437.00,Flood Defence and Land Drainage,,,,,,,,,,,,,
Craemer UK Ltd,,Multi-Bank Recycling Sites - New Scheme,Equipment Purchase,19-Jan-21,50231713,"6,610.50",Waste Collection,,,,,,,,,,,,,
Craemer UK Ltd,,Green Waste,Equipment Purchase,19-Jan-21,50231712,"3,887.00",Waste Collection,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - Rowcroft,Equipment Maintenance,19-Jan-21,50230223,444.30,Off-Street Parking,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - Parliament Street,Equipment Maintenance,28-Jan-21,50232222,492.90,Off-Street Parking,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Park - Cheapside,Equipment Maintenance,28-Jan-21,50232364,811.99,Off-Street Parking,,,,,,,,,,,,,
J.A.K Water Systems Ltd,,The Pulse - Dursley,Equipment Hire,05-Jan-21,50231240,419.80,Recreation and Sport,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,05-Jan-21,50229770,"5,880.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Jan-21,50232140,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Jan-21,50232141,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Jan-21,50232139,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Jan-21,50232144,"1,750.00",Homelessness,,,,,,,,,,,,,
FirstCare,,Human Resources,Services,07-Jan-21,50231454,"4,018.68",Human Resources,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Jan-21,50232200,"1,737.13",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-Jan-21,50231927,"1,800.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-Jan-21,50231930,"1,620.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-Jan-21,50231929,900.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-Jan-21,50231928,720.00,Homelessness,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,12-Jan-21,50231436,114.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Community Safety Team,Services,12-Jan-21,50231436,380.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Planning,Services,12-Jan-21,50231436,133.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,12-Jan-21,50231436,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Homelessness Prevention,Services,12-Jan-21,50231436,19.00,Homelessness,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,12-Jan-21,50231436,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,12-Jan-21,50231436,"1,358.00",Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,12-Jan-21,50231436,38.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,12-Jan-21,50231436,57.00,Service Management,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,14-Jan-21,50231827,"1,320.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,14-Jan-21,50231829,"1,080.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,14-Jan-21,50231830,"1,080.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-Jan-21,50231942,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-Jan-21,50231932,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-Jan-21,50231941,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,19-Jan-21,50231926,"1,620.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,14-Jan-21,50231831,"1,080.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,14-Jan-21,50231832,"1,320.00",Homelessness,,,,,,,,,,,,,
W.B. Wood & Sons,,Food Safety,Services,14-Jan-21,50231581,"2,082.76",Environmental Health,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,14-Jan-21,50231826,"1,350.09",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Jan-21,50232198,640.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Jan-21,50232199,"1,417.14",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Jan-21,50232136,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Jan-21,50232138,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Jan-21,50232114,"1,540.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,14-Jan-21,50231828,"1,733.75",Homelessness,,,,,,,,,,,,,
South East Water Ltd,2679874,Environmental Services,Services,28-Jan-21,50232321,861.40,Environmental Health,,,,,,,,,,,,,
GL Communities,,Tenancy Management Team,Services,28-Jan-21,50232330,"7,314.09",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Jan-21,50232133,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Jan-21,50232134,"1,750.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Jan-21,50232115,"1,260.00",Homelessness,,,,,,,,,,,,,
W.B. Wood & Sons,,Food Safety,Services,21-Jan-21,50232082,"2,129.76",Environmental Health,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Jan-21,50231112,"4,360.71",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Jan-21,50231110,590.00,Homelessness,,,,,,,,,,,,,
Hania Cheeses,,Shambles,Services,05-Jan-21,50231293,"1,638.00",Economic Development,,,,,,,,,,,,,
Gloucestershire Wildlife Enterprises,,Climate Change Projects,Consultants Fees,28-Jan-21,50232328,"1,550.00",Environmental Initiatives,,,,,,,,,,,,,
Zellis UK Ltd,1587537,Payroll,Consultants Fees,21-Jan-21,50231554,559.00,Finance,,,,,,,,,,,,,
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,28-Jan-21,50232319,"3,808.00",Housing Revenue Account,,,,,,,,,,,,,
Zellis UK Ltd,1587537,Payroll,Consultants Fees,21-Jan-21,50230846,"4,919.20",Finance,,,,,,,,,,,,,
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,07-Jan-21,50231364,506.85,Finance,,,,,,,,,,,,,
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,12-Jan-21,50231635,987.00,Development Control,,,,,,,,,,,,,
Max Associates (Holdings) Ltd,,Stratford Park Leisure Centre,Consultants Fees,19-Jan-21,50231327,"13,560.00",Recreation and Sport,,,,,,,,,,,,,
Mott MacDonald,,Planning Strategy,Consultants Fees,26-Jan-21,50232273,"3,388.11",Planning Policy,,,,,,,,,,,,,
Edge HRM Limited,7118854,Human Resources,Consultants Fees,07-Jan-21,50231315,"2,370.00",Human Resources,,,,,,,,,,,,,
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,05-Jan-21,50230698,513.50,Housing Revenue Account,,,,,,,,,,,,,
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,05-Jan-21,50230856,900.00,Housing Revenue Account,,,,,,,,,,,,,
Newsquest Media Group,,Multi-Bank Recycling Sites - New Scheme,Advertising - Publicity,14-Jan-21,50231760,"3,915.00",Waste Collection,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,05-Jan-21,50231248,"1,100.00",Recreation and Sport,,,,,,,,,,,,,
We are Alias Limited,,The Pulse - Dursley,Marketing,14-Jan-21,50231972,625.00,Recreation and Sport,,,,,,,,,,,,,
DHL Parcel UK Limited,,Systems Team,Postal Services,19-Jan-21,50232002,500.20,Housing Revenue Account,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,26-Jan-21,50231603,823.27,Elections,,,,,,,,,,,,,
DHL Parcel UK Limited,,Systems Team,Postal Services,07-Jan-21,50231333,549.44,Housing Revenue Account,,,,,,,,,,,,,
Civica Election Services Ltd,,Electoral Registration,Registration Charges,28-Jan-21,50232362,440.00,Elections,,,,,,,,,,,,,
Civica Election Services Ltd,,Elections,Registration Charges,28-Jan-21,50232362,231.65,Elections,,,,,,,,,,,,,
LNRS Data Services Ltd,,Human Resources,Licences,26-Jan-21,50232223,"1,889.00",Human Resources,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,14-Jan-21,50231837,"1,370.00",Homelessness,,,,,,,,,,,,,
REDACTED,,Community H&W Manager,Grants,28-Jan-21,50232131,"12,000.00",Community Safety,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,28-Jan-21,50232325,"2,000.00",Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,28-Jan-21,50232383,"2,010.00",Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,28-Jan-21,50232324,"2,000.00",Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,28-Jan-21,50232326,"2,550.00",Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,19-Jan-21,50232047,650.00,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,12-Jan-21,50231710,"1,000.00",Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,14-Jan-21,50231792,"1,848.00",Homelessness,,,,,,,,,,,,,
Gloucestershire County Council,,Members' Expenses,Contributions,26-Jan-21,50231797,"2,500.00",Democratic Representation and Management,,,,,,,,,,,,,
2020 Signs Ltd,,Environmental Services,Private Contractors,14-Jan-21,50231796,620.93,Environmental Health,,,,,,,,,,,,,
Gloucester City Council,,Environmental Services,Private Contractors,12-Jan-21,50231087,"4,013.27",Environmental Health,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,05-Jan-21,50231269,"507,969.16",Service Management,,,,,,,,,,,,,
Ubico Limited,,Community Services,Multi Service Contract,21-Jan-21,50232112,"507,969.16",Service Management,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,07-Jan-21,50231444,"5,249.00",Housing Revenue Account,,,,,,,,,,,,,
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,12-Jan-21,50230715,"1,000.00",Open Spaces,,,,,,,,,,,,,
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,12-Jan-21,50230743,546.00,Open Spaces,,,,,,,,,,,,,
Tree Maintenance Ltd,,Amenity Areas,Tree Surgeon,19-Jan-21,50231599,876.35,Open Spaces,,,,,,,,,,,,,
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,14-Jan-21,50231823,"2,200.00",Environmental Health,,,,,,,,,,,,,
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,14-Jan-21,50231824,"2,000.00",Environmental Health,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection - New Scheme,Waste Disposal - Other,14-Jan-21,50231578,433.35,Waste Collection,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,19-Jan-21,50231369,"62,366.79",Waste Collection,,,,,,,,,,,,,
Palm Recycling Limited,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,05-Jan-21,50230996,"7,825.76",Waste Collection,,,,,,,,,,,,,
Edwards Recycling,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,26-Jan-21,50232158,930.80,Waste Collection,,,,,,,,,,,,,
Mrs Hayley Palmer,,Mandatory Disabled Facilities Grants,Housing private sector grants,26-Jan-21,50232135,"1,320.06",Capital Expenditure,,,,,,,,,,,,,
Smart Interiors,,Private Sector Housing Loans Scheme,Housing private sector grants,14-Jan-21,50231127,700.00,Capital Expenditure,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,12-Jan-21,50231424,"9,538.61",Balance Sheet,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,12-Jan-21,50231439,70.00,Balance Sheet,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,12-Jan-21,50231439,"4,208.03",Balance Sheet,,,,,,,,,,,,,
Pet Industry Federation Limited,,Environmental Services,Professional Training,26-Jan-21,50232224,"2,380.00",Environmental Health,,,,,,,,,,,,,
University of West of England,,Planning,Professional Training,19-Jan-21,50231861,"2,667.00",Development Control,,,,,,,,,,,,,
Chartered Institute Environmental Health,290350,Environmental Services,Professional Subscriptions,05-Jan-21,50231103,"1,799.00",Environmental Health,,,,,,,,,,,,,
British Parking Association,,Car Parks - Enforcement (Off Street),Professional Subscriptions,12-Jan-21,50231014,906.00,Off-Street Parking,,,,,,,,,,,,,
RTPI,,Planning,Professional Subscriptions,14-Jan-21,50231291,"1,798.00",Development Control,,,,,,,,,,,,,
RTPI,,Chief Executive,Professional Subscriptions,14-Jan-21,50231291,315.00,Service Management,,,,,,,,,,,,,
RTPI,,Planning Strategy,Professional Subscriptions,14-Jan-21,50231291,"1,103.00",Planning Policy,,,,,,,,,,,,,
Industrial Building Solutions Limited,,Brunel Mall,Planned Maintenance - Corporate Budget,05-Jan-21,50231412,884.00,Economic Development,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Ebley Mill,Planned Maintenance - Corporate Budget,19-Jan-21,50231802,795.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",19-Jan-21,50231966,"1,992.89",Recreation and Sport,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",19-Jan-21,50230723,"16,802.88",Recreation and Sport,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",19-Jan-21,50231964,"(16,802.89)",Recreation and Sport,,,,,,,,,,,,,
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,07-Jan-21,50231474,"2,125.00",Culture and Heritage,,,,,,,,,,,,,
SE Commercial Ltd,,Cornhill Market,Rents,05-Jan-21,50231381,"10,000.00",Economic Development,,,,,,,,,,,,,
SLM Limited,,Stratford Park,Water Services - Metered,19-Jan-21,50231965,(709.59),Open Spaces,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,19-Jan-21,50231954,"1,643.69",Recreation and Sport,,,,,,,,,,,,,
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,05-Jan-21,50231380,847.19,Recreation and Sport,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,07-Jan-21,50231374,805.50,Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,07-Jan-21,50231366,666.05,Elections,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Customer Services Centre,Security Services,06-Jan-21,50226161,(203.84),Corporate Services,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,06-Jan-21,50226161,(441.49),Recreation and Sport,,,,,,,,,,,,,
Glevum Security Ltd,,Stratford Park,Security Services,19-Jan-21,50231472,495.00,Open Spaces,,,,,,,,,,,,,
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,07-Jan-21,50231411,"3,600.00",Information Services,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,12-Jan-21,50229884,778.30,Off-Street Parking,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,28-Jan-21,50231933,733.29,Off-Street Parking,,,,,,,,,,,,,
Flowbird Smart City UK Ltd,,Car Parks - Stroud Town Centre,Telecommunications,19-Jan-21,50230083,781.48,Off-Street Parking,,,,,,,,,,,,,
NG Bailey IT Services Ltd,,ICT Recharge,Telecommunications,21-Jan-21,50232116,"2,430.90",Information Services,,,,,,,,,,,,,
Gamma Business Communications Ltd,,ICT Recharge,Telecommunications,19-Jan-21,50232011,677.79,Information Services,,,,,,,,,,,,,
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,19-Jan-21,50231858,"3,893.62",Information Services,,,,,,,,,,,,,
TalkTalk Business,3849133,ICT Recharge,Telecommunications,19-Jan-21,50232006,"1,185.76",Information Services,,,,,,,,,,,,,
TalkTalk Business,3849133,ICT Recharge,Telecommunications,19-Jan-21,50232007,"8,609.55",Information Services,,,,,,,,,,,,,
Vodafone Limited,1471587,ICT Recharge,Telecommunications,14-Jan-21,50231379,"1,781.55",Information Services,,,,,,,,,,,,,
Claranet Ltd,,ICT Recharge,Telecommunications,14-Jan-21,50231382,"2,913.58",Information Services,,,,,,,,,,,,,
PNL Tools Ltd,04615139,ICT Recharge,Software,19-Jan-21,50232037,"1,012.50",Information Services,,,,,,,,,,,,,
CareTower,,ICT Recharge,Software,21-Jan-21,50232111,"16,100.00",Information Services,,,,,,,,,,,,,
Unit4 Business Software,1737985,ICT Recharge,Software,19-Jan-21,50231160,"(6,916.67)",Information Services,,,,,,,,,,,,,
Civica UK Limited,,ICT Recharge,Software,14-Jan-21,50231580,"179,235.44",Information Services,,,,,,,,,,,,,
Unit4 Business Software,1737985,ICT Recharge,Software,19-Jan-21,50231372,"122,415.00",Information Services,,,,,,,,,,,,,
Idox Software Ltd,2933889,ICT Recharge,Software,21-Jan-21,50232150,"9,492.33",Information Services,,,,,,,,,,,,,
