Transparency Report - Invoices Over �500 for period 202007,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
REDACTED,REDACTED,Homelessness,Services,01-Oct-20,50228178,617.14,Homelessness
REDACTED,REDACTED,Homelessness,Services,06-Oct-20,50228442,"1,260.00",Homelessness
Trowers & Hamlins LLP,OC337852,Accountancy,Legal Services,22-Oct-20,50228926,"1,550.00",Finance
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,06-Oct-20,50228527,581.90,Recreation and Sport
W.B. Wood & Sons,,Food Safety,Services,27-Oct-20,50229004,"1,791.50",Environmental Health
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,29-Oct-20,50229236,"9,234.00",Housing Revenue Account
Ubico Limited,,Community Services,Multi Service Contract,22-Oct-20,50229137,"507,969.16",Service Management
Fox Rural Planning & Land Management,,Planning,Consultants Fees,13-Oct-20,50228886,537.00,Development Control
REDACTED,,Homelessness Prevention,Grants,22-Oct-20,50229209,"1,719.00",Homelessness
Hydro-Logic Services (International) Ltd,OC381974,Land Drainage,Private Contractors,27-Oct-20,50228797,655.00,Flood Defence and Land Drainage
Craemer UK Ltd,,Multi-Bank Recycling Sites - New Scheme,Equipment Purchase,22-Oct-20,50228675,"6,610.50",Waste Collection
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,29-Oct-20,50229249,732.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,06-Oct-20,50228522,504.00,Housing Revenue Account
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,13-Oct-20,50228789,"1,536.00",Housing Revenue Account
Centrica Business Solutions UK Ltd,,Stratford Park Leisure Centre,Maintenance Agreements - Corporate Budget,06-Oct-20,50228424,"11,747.99",Recreation and Sport
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,15-Oct-20,50228226,(900.68),Off-Street Parking
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,15-Oct-20,50228235,900.68,Off-Street Parking
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,29-Oct-20,50229139,905.67,Off-Street Parking
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,06-Oct-20,50228478,280.00,Recreation and Sport
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,06-Oct-20,50228478,448.16,Recreation and Sport
REDACTED,REDACTED,Homelessness,Services,01-Oct-20,50228404,634.20,Homelessness
REDACTED,REDACTED,Homelessness,Services,01-Oct-20,50228405,634.20,Homelessness
Speller Metcalfe,8432772,"Southbank, Woodchester",Construction payments,01-Oct-20,50228415,"70,932.88",Housing Revenue Account
Ransome Memorials Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,22-Oct-20,50227725,708.00,Cemeteries and Crematoria
Water Plus Limited,,Public Conveniences,Water Services - Metered,08-Oct-20,50228648,561.00,Environmental Health
Bailey Partnership,,Responsive Maintenance,Consultants Fees,06-Oct-20,50228379,"1,500.00",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,01-Oct-20,50228378,"1,500.00",Housing Revenue Account
Hands Free Computing Ltd,,Sheltered Housing Landlord Summary,Equipment Purchase,29-Oct-20,50228852,994.00,Housing Revenue Account
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,01-Oct-20,50228429,815.00,Recreation and Sport
Cirrus Research plc,,Environmental Protection,Postal Services,27-Oct-20,50229169,144.00,Environmental Health
Cirrus Research plc,,Environmental Protection,Equipment Purchase,27-Oct-20,50229169,"1,095.00",Environmental Health
Amey TPT Ltd,,Car Park - Cheapside,Rents,20-Oct-20,50229067,"2,473.74",Off-Street Parking
Amey TPT Ltd,,Car Park - Cheapside,Rents,29-Oct-20,50229359,"2,529.56",Off-Street Parking
Davis Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",22-Oct-20,50228528,720.00,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",22-Oct-20,50228528,170.00,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",06-Oct-20,50228355,600.00,Property man't / office accom - Office accommodati
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,20-Oct-20,50228706,"6,300.00",Information Services
Cromwell Polythene,,Refuse Collection - New Scheme,Equipment Purchase,22-Oct-20,50229149,"13,183.75",Waste Collection
Cromwell Polythene,,Refuse Collection - New Scheme,Equipment Purchase,22-Oct-20,50228100,"13,245.80",Waste Collection
Cromwell Polythene,,Refuse Collection - New Scheme,Equipment Purchase,22-Oct-20,50228686,"13,400.90",Waste Collection
REDACTED,REDACTED,Homelessness,Services,08-Oct-20,50228672,"2,037.92",Homelessness
Mott MacDonald,,Planning Strategy,Consultants Fees,20-Oct-20,50229150,"5,882.72",Planning Policy
Palm Recycling Limited,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,15-Oct-20,50228941,"7,221.40",Waste Collection
Palm Recycling Limited,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,15-Oct-20,50227723,"5,186.64",Waste Collection
Palm Recycling Limited,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,08-Oct-20,50227632,"2,565.00",Waste Collection
Palm Recycling Limited,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,08-Oct-20,50227633,"1,710.00",Waste Collection
Palm Recycling Limited,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,08-Oct-20,50228551,"1,710.00",Waste Collection
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,13-Oct-20,50228577,506.24,Finance
Gloucestershire Wildlife Enterprises,,Responsive Maintenance,Consultants Fees,27-Oct-20,50229353,"7,107.00",Housing Revenue Account
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,15-Oct-20,50228828,"1,200.00",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,15-Oct-20,50228578,"1,216.00",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,27-Oct-20,50229271,"1,242.56",Environmental Health
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,27-Oct-20,50229036,"1,240.00",Environmental Health
A1 Maintenance (Stroud) Ltd,,Museum in the Park,Planned Maintenance - Corporate Budget,13-Oct-20,50228679,"5,373.00",Culture and Heritage
NG Bailey IT Services Ltd,,ICT Recharge,Telecommunications,27-Oct-20,50229337,"4,992.00",Information Services
REDACTED,348030,Welfare/Financial Inclusion,Grants,13-Oct-20,50228780,833.00,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,20-Oct-20,50228955,833.00,Housing Revenue Account
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,01-Oct-20,50228365,560.00,Recreation and Sport
Gloucestershire Counselling Service,,Youth Work Strategy,Other Courses & Seminars,08-Oct-20,50228287,"1,599.00",General Grants
Gloucestershire County Council,,Land Charges,GCC - Searches,20-Oct-20,50229015,"6,245.80",Local Land Charges
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,15-Oct-20,50228901,"3,490.05",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,13-Oct-20,50228902,"1,354.04",Housing Revenue Account
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,20-Oct-20,50228561,"8,010.63",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,20-Oct-20,50228561,"2,198.92",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,22-Oct-20,50229180,"2,163.97",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,13-Oct-20,50228678,"20,720.00",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,01-Oct-20,50228461,"3,885.28",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,01-Oct-20,50228462,"3,004.89",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,01-Oct-20,50228463,"183,145.41",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,01-Oct-20,50228464,"72,010.78",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,01-Oct-20,50228465,"13,249.95",Balance Sheet
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,08-Oct-20,50228562,755.00,Housing Revenue Account
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Cleaning Services,08-Oct-20,50228564,900.00,Housing Revenue Account
SUEZ Recycling and Recovery UK Ltd,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,08-Oct-20,50228646,"53,715.95",Waste Collection
Idox Software Ltd,2933889,ICT Recharge,Software,29-Oct-20,50229396,"5,130.00",Information Services
Smith's (Gloucester) Ltd     (skips/waste),,Flood Prevention Projects,Private Contractors,27-Oct-20,50228568,"2,992.00",Flood Defence and Land Drainage
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection - New Scheme,Waste Disposal - Other,06-Oct-20,50228588,639.25,Waste Collection
REDACTED,,Welfare/Financial Inclusion,Grants,13-Oct-20,50228785,600.00,Housing Revenue Account
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,20-Oct-20,50229129,702.95,Finance
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,27-Oct-20,50229130,"4,800.00",Finance
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,22-Oct-20,50229023,480.06,Finance
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,22-Oct-20,50229220,630.00,Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,22-Oct-20,50229221,630.00,Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,06-Oct-20,50228537,630.00,Development Control
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,20-Oct-20,50229059,420.00,Development Control
REDACTED,4368033,Welfare/Financial Inclusion,Grants,27-Oct-20,50229279,610.00,Housing Revenue Account
REDACTED,4368033,Welfare/Financial Inclusion,Grants,27-Oct-20,50229285,550.00,Housing Revenue Account
Chiswell Creative,,Climate Change Projects,Printing & Graphics - External,22-Oct-20,50229222,"1,920.00",Environmental Initiatives
Alfram Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,27-Oct-20,50229238,"13,149.00",Open Spaces
Gloucestershire College,,Development Team,Professional Training,20-Oct-20,50228945,"3,350.00",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,22-Oct-20,50229089,"1,860.00",Homelessness
Withycombe Design Services Ltd,3650953,The Pulse - Dursley,Planned Maintenance - Corporate Budget,06-Oct-20,50228506,"2,400.00",Recreation and Sport
Zellis UK Ltd,1587537,Payroll,Consultants Fees,27-Oct-20,50228923,489.10,Finance
WaterCoolers Direct.com Ltd,,Ebley Mill,Equipment Purchase,13-Oct-20,50228830,761.33,Property man't / office accom - Office accommodati
WaterCoolers Direct.com Ltd,,Ebley Mill,Equipment Purchase,22-Oct-20,50228831,868.95,Property man't / office accom - Office accommodati
Tri-Line Network Telephony Limited,,ICT Recharge,Software,06-Oct-20,50228490,638.00,Information Services
RPC bpi Refuse,00350729,Clean Up Campaign,Equipment Purchase,08-Oct-20,50228612,"2,732.40",Street Cleansing
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,13-Oct-20,50228508,15.60,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,06-Oct-20,50227714,15.72,Human Resources
Valuation Office Agency (HMRC),,Planning,Consultants Fees,06-Oct-20,50228569,"1,000.00",Development Control
South West Councils,,Human Resources,Subscriptions,06-Oct-20,50228368,850.00,Human Resources
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,29-Oct-20,50227704,"13,615.99",Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,29-Oct-20,50228658,"(13,615.99)",Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,29-Oct-20,50229432,"13,413.01",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,29-Oct-20,50229432,957.37,Cemeteries and Crematoria
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",08-Oct-20,50228626,895.86,Housing Revenue Account
FirstCare,,Human Resources,Services,13-Oct-20,50228570,"3,996.72",Human Resources
Munters Limited,,Collections Management,Services,06-Oct-20,50228627,845.00,Culture and Heritage
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,01-Oct-20,50228468,"1,668.33",Recreation and Sport
Vodafone Limited,1471587,ICT Recharge,Telecommunications,15-Oct-20,50228538,"1,781.55",Information Services
DHL Parcel UK Limited,,Council Tax,Postal Services,27-Oct-20,50229296,785.40,Local Tax Collection
DHL Parcel UK Limited,,Council Tax,Postal Services,06-Oct-20,50228543,835.85,Local Tax Collection
DHL Parcel UK Limited,,Careline Services,Postal Services,27-Oct-20,50229262,630.53,Community Safety
Abbey Business Interiors,,Ebley Mill,Equipment Purchase,15-Oct-20,50228887,620.00,Property man't / office accom - Office accommodati
Abbey Business Interiors,,Ebley Mill,Equipment Purchase,06-Oct-20,50227707,420.00,Property man't / office accom - Office accommodati
Gates Construction Consultants,6387168,"Southbank, Woodchester",Professional fees,20-Oct-20,50229066,"2,475.00",Housing Revenue Account
Scott Total Security Ltd,5293089,Car Park - Stonehouse,"Repairs, Alterations and Maintenance of Buildings",20-Oct-20,50228972,480.00,Off-Street Parking
Scott Total Security Ltd,5293089,Stratford Park,Responsive Maintenance - Corporate Budget,08-Oct-20,50228707,502.00,Open Spaces
REDACTED,08763878,Building Safer Communities-Revenue,Grants,20-Oct-20,50229111,"7,250.00",Community Safety
Ridge and Partners LLP,,Responsive Maintenance,Consultants Fees,08-Oct-20,50228674,675.00,Housing Revenue Account
Flowbird Smart City UK Ltd,,Car Park - Parliament Street,Equipment Maintenance,13-Oct-20,50228683,"1,095.40",Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Church Street,Equipment Maintenance,13-Oct-20,50228683,"1,643.10",Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Cheapside,Equipment Maintenance,13-Oct-20,50228683,"1,643.10",Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Rowcroft,Equipment Maintenance,13-Oct-20,50228683,547.70,Off-Street Parking
Flowbird Smart City UK Ltd,,Multi Storey Car Park,Equipment Maintenance,13-Oct-20,50228683,"5,476.90",Multi Storey Car Park
Flowbird Smart City UK Ltd,,Car Park - London Road,Equipment Maintenance,13-Oct-20,50228683,"1,095.40",Off-Street Parking
Anthony Collins Solicitors LLP,,Legal Services,Legal Services,27-Oct-20,50229357,"2,500.00",Legal Services
REDACTED,REDACTED,Homelessness,Services,04-Nov-20,50228850,911.23,Homelessness
Casa Environmental Services Ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",06-Oct-20,50228494,"1,062.70",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",29-Oct-20,50229291,"2,414.68",Housing Revenue Account
White Consultants,,Planning,Consultants Fees,27-Oct-20,50229240,825.00,Development Control
REDACTED,REDACTED,Homelessness,Services,13-Oct-20,50228769,642.90,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Oct-20,50228770,642.90,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Oct-20,50228771,642.90,Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Oct-20,50228772,642.90,Homelessness
SE Commercial Ltd,,Cornhill Market,Rents,06-Oct-20,50228495,"10,000.00",Economic Development
Claranet Ltd,,ICT Recharge,Telecommunications,06-Oct-20,50228575,"2,828.72",Information Services
SoloProtect Limited,,Housing Asset Management,Equipment Maintenance,01-Oct-20,50228407,"2,270.00",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,06-Oct-20,50228479,"2,250.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Oct-20,50228792,"2,325.00",Homelessness
Mitie Property Services (UK) Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",27-Oct-20,50229227,"3,777.03",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",13-Oct-20,50228307,"122,580.76",Housing Revenue Account
We are Alias Limited,,The Pulse - Dursley,Marketing,20-Oct-20,50229145,718.00,Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,20-Oct-20,50229146,"5,000.00",Recreation and Sport
Gamma Business Communications Ltd,,ICT Recharge,Telecommunications,15-Oct-20,50228882,677.39,Information Services
Gloucestershire Wildlife Management Ltd,,Communal Areas Maintenance,Multi Service Contract,13-Oct-20,50228807,"3,820.00",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Oct-20,50228773,"1,896.40",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,13-Oct-20,50228434,"2,638.66",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,06-Oct-20,50227505,"1,815.69",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,06-Oct-20,50228166,"4,935.92",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,22-Oct-20,50228773,329.12,Finance
Comensura Ltd,,Human Resources,Agency / Contracted Staff,13-Oct-20,50228434,301.56,Human Resources
Comensura Ltd,,Human Resources,Agency / Contracted Staff,22-Oct-20,50228773,796.98,Human Resources
Comensura Ltd,,ICT Development,Agency / Contracted Staff,06-Oct-20,50228166,826.25,Information Services
Comensura Ltd,,ICT Development,Agency / Contracted Staff,06-Oct-20,50227505,826.25,Information Services
Comensura Ltd,,ICT Development,Agency / Contracted Staff,13-Oct-20,50228434,826.25,Information Services
Comensura Ltd,,ICT Development,Agency / Contracted Staff,22-Oct-20,50228773,826.25,Information Services
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,22-Oct-20,50228773,"2,424.10",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,13-Oct-20,50228434,"1,207.80",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,06-Oct-20,50228166,"3,459.20",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,06-Oct-20,50227505,"1,233.00",Housing Revenue Account
Comensura Ltd,,Economic Development,Agency / Contracted Staff,22-Oct-20,50228773,"3,387.50",Economic Development
Heritage Insider Ltd.,,Collections Management,Consultants Fees,27-Oct-20,50229379,964.00,Culture and Heritage
M T McMahon Decorating,08365113,Ebley Mill,Planned Maintenance - Corporate Budget,15-Oct-20,50228911,"4,000.00",Property man't / office accom - Office accommodati
M T McMahon Decorating,08365113,Ebley Mill,Planned Maintenance - Corporate Budget,15-Oct-20,50228911,950.00,Property man't / office accom - Office accommodati
Industrial Building Solutions Limited,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,13-Oct-20,50228619,"30,352.09",Recreation and Sport
SMS Environmental Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Oct-20,50229362,881.00,Housing Revenue Account
Spaldings Limited,,Stratford Park,Grounds Maintenance Contract,06-Oct-20,50228253,644.00,Open Spaces
Assistive Hearing Devices Ltd t/a ihear,,Sheltered Housing Landlord Summary,Equipment Purchase,01-Oct-20,50228118,"1,037.66",Housing Revenue Account
Rupert Chesmore,,Flood Prevention Projects,Private Contractors,27-Oct-20,50229336,"2,600.00",Flood Defence and Land Drainage
The Print Hive Limited,,Planning Strategy,Printing & Graphics - External,20-Oct-20,50229116,498.00,Planning Policy
REDACTED,,Welfare/Financial Inclusion,Grants,29-Oct-20,50229436,"1,210.83",Housing Revenue Account
,,,,,,,
