Transparency Report - Invoices Over �500 for period 202301,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
CSA Stroud Ltd,,Collections Management,Water Services - Unmetered,13-Apr-23,50260541,276.35,Culture and Heritage
The Oyster Partnership Ltd,00058410,Land Drainage,Agency / Contracted Staff,06-Apr-23,50260306,"2,500.00",Flood Defence and Land Drainage
The Oyster Partnership Ltd,00058410,Land Drainage,Agency / Contracted Staff,25-Apr-23,50261123,"1,531.25",Flood Defence and Land Drainage
The Oyster Partnership Ltd,00058410,Land Drainage,Agency / Contracted Staff,25-Apr-23,50261124,"1,937.50",Flood Defence and Land Drainage
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,25-Apr-23,50260670,"11,589.44",Waste Collection
Craemer UK Ltd,,Recycling (Multi Service Contract),Equipment Purchase,18-Apr-23,50260855,"8,307.00",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,25-Apr-23,50261042,"3,870.00",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,04-Apr-23,50260390,"16,282.50",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,06-Apr-23,50260591,"3,336.00",Waste Collection
Goodhind Engineering Consultants Ltd,1960617,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,27-Apr-23,50261140,425.00,Economic Development
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,25-Apr-23,50261257,699.00,Recreation and Sport
Complete Pool Controls Ltd,,The Pulse - Dursley,Cleaning Materials,04-Apr-23,50260383,"2,159.00",Recreation and Sport
UKActive,2589238,The Pulse - Dursley,Subscriptions,04-Apr-23,50260396,525.00,Recreation and Sport
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,18-Apr-23,50260802,507.15,Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,04-Apr-23,50260409,"1,859.20",Recreation and Sport
S Sutton Building Contractors,,Stratford Park,Responsive Maintenance - Corporate Budget,25-Apr-23,50260635,"1,315.00",Open Spaces
S Sutton Building Contractors,,Stratford Park,Responsive Maintenance - Corporate Budget,25-Apr-23,50260635,"1,145.00",Open Spaces
Hydro-Logic Services,OC381974,Environmental Services,Equipment Purchase,13-Apr-23,50260506,802.00,Environmental Health
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,11-Apr-23,50260411,852.83,Environmental Health
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,27-Apr-23,50261508,"2,200.00",Environmental Health
Michael Rhimes,,Planning,Legal Services,25-Apr-23,50261153,"3,000.00",Development Control
Gloucestershire Wildlife Trust,708575,Planning Strategy,Service Level Agreements,06-Apr-23,50260335,"7,800.00",Planning Policy
4imprint,,Planning Strategy,Printing & Graphics - External,20-Apr-23,50260998,809.98,Planning Policy
Conservation Board for the Cotswolds AONB,,Planning Strategy,Contributions,18-Apr-23,50260867,"11,337.00",Planning Policy
AECOM Limited,,Planning Strategy,Consultants Fees,11-Apr-23,50260527,"4,540.00",Planning Policy
British Gas Business,,Brunel Mall,Electricity,25-Apr-23,50260587,"(1,335.13)",Economic Development
British Gas Business,,Brunel Mall,Electricity,25-Apr-23,50260880,"1,573.08",Economic Development
Glevum Security Ltd,,Cornhill Market,Security Services,27-Apr-23,50261475,251.00,Economic Development
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,25-Apr-23,50260816,885.43,Off-Street Parking
Civica UK Limited,,Housing Benefit Administration,Subscriptions,18-Apr-23,50260882,"1,564.89",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,18-Apr-23,50260883,"1,069.37",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,25-Apr-23,50261249,"1,455.62",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,13-Apr-23,50260793,"1,538.88",Housing Benefit Administration
Imail Comms Limited,,Housing Benefit Administration,Postal Services,20-Apr-23,50261027,709.86,Housing Benefit Administration
NEC Software Solutions UK Limited,,Systems Team,Software,06-Apr-23,50260612,"4,400.00",Housing Revenue Account
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",18-Apr-23,50260897,588.44,Housing Revenue Account
Encompass Surveys Limited,,"May Lane, Dursley",Consultancy - surveyors,25-Apr-23,50261259,595.00,Housing Revenue Account
Glevum Security Ltd,,Brunel Mall,Security Services,27-Apr-23,50261475,801.80,Economic Development
Pascale Mezac t/a Plan2moro,,Tenancy Management Team,Consultants Fees,13-Apr-23,50260581,"2,295.00",Housing Revenue Account
Core Geotechnics Limited,,Emergency Works Insurance Claims,Private Contractors,20-Apr-23,50260576,969.50,Housing Revenue Account
Quantum Survey & Project Management Ltd,,Emergency Works Insurance Claims,Consultants Fees,18-Apr-23,50260947,"7,105.81",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",20-Apr-23,50260634,"4,350.00",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",20-Apr-23,50260634,"5,321.16",Housing Revenue Account
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,25-Apr-23,50261117,"3,278.22",Balance Sheet
LNRS Data Services Ltd,,Human Resources,Licences,04-Apr-23,50260400,"4,015.00",Human Resources
Gloucestershire Counselling Service,,Human Resources,Counselling,25-Apr-23,50260888,840.00,Human Resources
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,25-Apr-23,50260980,503.47,Human Resources
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,25-Apr-23,50260980,38.84,Human Resources
MIND,,Human Resources,Corporate Training Provision,04-Apr-23,50260345,"2,950.00",Human Resources
Stroud Subscription Rooms Trust,,Human Resources,Miscellaneous Expenses,25-Apr-23,50261313,979.17,Human Resources
Environment Agency,,Ebley Mill,Water Services - Metered,06-Apr-23,50260447,718.00,Property man't / office accom - Office accommodati
Shades and Shutters Ltd,7049801,Ebley Mill,Equipment Purchase,25-Apr-23,50261440,"1,119.60",Property man't / office accom - Office accommodati
Lesar UK Limited,4936232,Ebley Mill,Equipment Purchase,25-Apr-23,50261107,481.35,Property man't / office accom - Office accommodati
Bristol Lift Services,,Ebley Mill,Maintenance Agreements - Corporate Budget,04-Apr-23,50260199,"1,020.00",Property man't / office accom - Office accommodati
Chubb Fire  & Security,,Ebley Mill,Maintenance Agreements - Corporate Budget,06-Apr-23,50257996,"3,039.02",Property man't / office accom - Office accommodati
Abbey Business Interiors Ltd,,Ebley Mill,Equipment Purchase,27-Apr-23,50261138,"5,670.00",Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Ebley Mill,Equipment Purchase,27-Apr-23,50261456,"7,587.98",Property man't / office accom - Office accommodati
Bristol Lift Services,,Museum in the Park,Maintenance Agreements - Corporate Budget,04-Apr-23,50260199,240.00,Culture and Heritage
Bristol Lift Services,,Museum in the Park,Responsive Maintenance - Corporate Budget,04-Apr-23,50260204,580.71,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,20-Apr-23,50260657,301.15,Culture and Heritage
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,20-Apr-23,50260866,"1,868.63",Information Services
Cisilion Ltd,,Infrastructure Team,Hardware,20-Apr-23,50260648,"21,244.64",Information Services
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,20-Apr-23,50260863,"9,795.31",Information Services
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,11-Apr-23,50260285,(619.67),Information Services
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,11-Apr-23,50260393,"1,359.58",Information Services
Claranet Ltd,,Infrastructure Team,Telecommunications,11-Apr-23,50260479,"1,107.00",Information Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,18-Apr-23,50260859,"4,628.08",Information Services
MPS Marketing Services Limited,6360656,Council Tax,Printing & Graphics - External,25-Apr-23,50261435,"6,949.47",Local Tax Collection
Tameside Borough Council,,Council Tax,Legal Services,04-Apr-23,50260438,"1,700.00",Local Tax Collection
REDACTED,,Grants to Voluntary Organisations,Grants,18-Apr-23,50260946,"1,400.00",General Grants
PPL PRS Ltd,,The Pulse - Dursley,Licences,11-Apr-23,50260655,"17,077.42",Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,20-Apr-23,50260657,371.10,Recreation and Sport
Bristol Lift Services,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,04-Apr-23,50260199,240.00,Recreation and Sport
SEFE Energy Ltd,,The Pulse - Dursley,Gas,27-Apr-23,50261403,"15,131.00",Recreation and Sport
J P Lennard Ltd,,The Pulse - Dursley,Equipment Purchase,11-Apr-23,50260647,"2,620.76",Recreation and Sport
J P Lennard Ltd,,The Pulse - Dursley,Sales Stock,11-Apr-23,50260647,110.10,Recreation and Sport
MD Electrical Contracting Ltd,,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,20-Apr-23,50260914,"2,934.19",Recreation and Sport
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,25-Apr-23,50261384,923.40,Culture and Heritage
Winstones Cotswold Ice Cream,,Museum in the Park - Commercial Activities,Catering - External,18-Apr-23,50260900,428.22,Culture and Heritage
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,13-Apr-23,50260740,468.00,Recreation and Sport
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,13-Apr-23,50260741,"11,300.00",Recreation and Sport
BT Redcare,,Stroud and Dursley CCTV,Maintenance Agreements,18-Apr-23,50260660,"5,461.08",Community Safety
Newsquest Media Group,,Recycling (Multi Service Contract),Advertising - Publicity,20-Apr-23,50260997,803.22,Waste Collection
DHUD Ltd,,Miscellaneous Properties and Land,Consultants Fees,06-Apr-23,50260590,"18,445.00",Economic Development
D.C.MERRETT & Company Limited,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,06-Apr-23,50260619,"1,800.00",Economic Development
D.C.MERRETT & Company Limited,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,06-Apr-23,50260622,"1,050.00",Economic Development
Bristol Lift Services,,Old Town Hall,Maintenance Agreements - Corporate Budget,04-Apr-23,50260199,240.00,Economic Development
South Bank University Enterprises Limited,,Climate Change Projects,Consultation Services,13-Apr-23,50260189,"48,000.00",Environmental Initiatives
KPMG LLP,OC301540,Housing Benefit Administration,Audit Fee,13-Apr-23,50260723,"17,060.00",Housing Benefit Administration
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,11-Apr-23,50260298,"3,786.71",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,11-Apr-23,50260566,"4,918.57",Housing Revenue Account
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,18-Apr-23,50260858,"1,266.87",Housing Revenue Account
John Kerry and Sons,,Sheltered Housing Landlord Summary,Fixtures & Fittings,20-Apr-23,50261021,472.66,Housing Revenue Account
John Kerry and Sons,,Sheltered Housing Landlord Summary,Fixtures & Fittings,20-Apr-23,50261021,472.66,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,11-Apr-23,50260298,"6,334.06",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,11-Apr-23,50260566,"5,300.43",Development Control
J J H Arboriculture,,Planning,Consultants Fees,04-Apr-23,50260385,"1,245.00",Development Control
J J H Arboriculture,,Planning,Consultants Fees,18-Apr-23,50260945,837.00,Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,13-Apr-23,50260799,"2,880.02",Development Control
Environment Agency,,Planning Strategy,Consultants Fees,25-Apr-23,50261148,600.00,Planning Policy
Bristol Lift Services,,Brunel Mall,Maintenance Agreements - Corporate Budget,04-Apr-23,50260199,240.00,Economic Development
REDACTED,3181755,Housing Strategy,Grants,13-Apr-23,50259699,"10,000.00",Housing Strategy
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,11-Apr-23,50260566,"1,327.50",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,11-Apr-23,50260298,"1,327.50",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,11-Apr-23,50260298,984.80,Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,11-Apr-23,50260566,"1,017.20",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,13-Apr-23,50260799,799.99,Housing Revenue Account
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",18-Apr-23,50260944,"34,291.02",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Apr-23,50260289,"1,812.50",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Apr-23,50260288,"1,368.75",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Apr-23,50260290,"1,360.00",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Apr-23,50260186,"9,462.00",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Apr-23,50260286,"1,951.25",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Apr-23,50260287,535.00,Housing Revenue Account
British Gas Trading Ltd,,Void Works,Electricity,18-Apr-23,50260905,"1,045.68",Housing Revenue Account
,,,,,,,
