Transparency Report - Invoices Over �500 for period 201812,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
KGAL Consulting Engineers Ltd,3529754,Canal,Miscellaneous fees & expenses,05-Mar-19,50209501,"9,522.05",Capital Expenditure,,,,,,,,,,,,,
David Benstock,,Canal,Miscellaneous fees & expenses,05-Mar-19,50209794,700.00,Capital Expenditure,,,,,,,,,,,,,
David Benstock,,Canal,Miscellaneous fees & expenses,05-Mar-19,50209794,450.00,Capital Expenditure,,,,,,,,,,,,,
Cabinet Office,,Audit,Software,05-Mar-19,50209510,"2,300.00",Finance,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,26-Mar-19,50210480,484.36,Off-Street Parking,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,28-Mar-19,50210986,"5,230.82",Housing Benefit Administration,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Mar-19,50210981,"18,913.42",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Mar-19,50210981,"2,237.80",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Mar-19,50210971,"1,843.50",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Mar-19,50210971,"30,294.39",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Mar-19,50210971,"1,668.84",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",28-Mar-19,50210971,"15,997.65",Housing Revenue Account,,,,,,,,,,,,,
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,07-Mar-19,50209970,"16,990.00",Community Safety,,,,,,,,,,,,,
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Maintenance,07-Mar-19,50209970,830.00,Community Safety,,,,,,,,,,,,,
The Prince's Trust,,Economic Development,Contributions,07-Mar-19,50209961,"21,120.00",Economic Development,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210075,"4,252.35",Housing Revenue Account,,,,,,,,,,,,,
UKActive,2589238,The Pulse - Dursley,Licences,12-Mar-19,50209946,455.00,Recreation and Sport,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",05-Mar-19,50209725,"15,045.68",Housing Revenue Account,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,05-Mar-19,50209909,319.60,Recreation and Sport,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,05-Mar-19,50209909,267.30,Recreation and Sport,,,,,,,,,,,,,
G B Sport & Leisure UK Ltd,7524601,Communal Areas Maintenance,Equipment Maintenance,05-Mar-19,50209829,511.00,Housing Revenue Account,,,,,,,,,,,,,
Enforcement Bailiffs Ltd,,Council Tax,Services,05-Mar-19,50209715,"1,185.00",Local Tax Collection,,,,,,,,,,,,,
Stroud Wassail,,Sub Rooms - Promotions,Services,05-Mar-19,50209847,767.00,Culture and Heritage,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Mar-19,50210495,"19,225.79",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Mar-19,50210495,25.00,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Mar-19,50210495,"8,536.48",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Walter Preston Court,Gas,19-Mar-19,50210343,"2,428.04",Housing Revenue Account,,,,,,,,,,,,,
Deloitte LLP,,Audit Fee,Audit Fee,19-Mar-19,50210452,"30,015.75",Corporate Management,,,,,,,,,,,,,
CE Southwest Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",19-Mar-19,50210370,"2,015.00",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Mar-19,50210468,742.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Mar-19,50210469,581.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Mar-19,50210470,426.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Mar-19,50210471,490.00,Homelessness,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Mar-19,50210545,"13,047.90",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Mar-19,50210545,318.37,Housing Revenue Account,,,,,,,,,,,,,
The Association of Electoral Administrators,2406897,Democratic Services,Vacancy Advertising,07-Mar-19,50209652,550.00,Democratic Representation and Management,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,14-Mar-19,50210086,"3,345.00",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",28-Mar-19,50210981,"16,651.37",Housing Revenue Account,,,,,,,,,,,,,
PPL PRS Ltd,,Subscription Rooms,Licences,28-Mar-19,50210905,"2,382.19",Culture and Heritage,,,,,,,,,,,,,
PPL PRS Ltd,,Subscription Rooms,Licences,28-Mar-19,50210906,824.73,Culture and Heritage,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",28-Mar-19,50210939,"20,978.18",Housing Revenue Account,,,,,,,,,,,,,
Ethos Environmental Planning,,Planning Strategy,Consultants Fees,07-Mar-19,50209943,"3,435.42",Planning Policy,,,,,,,,,,,,,
JBA Consulting,,Planning Strategy,Consultants Fees,19-Mar-19,50210445,"6,077.00",Planning Policy,,,,,,,,,,,,,
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",19-Mar-19,50210495,"1,369.94",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Grange View,Gas,19-Mar-19,50210344,"1,498.38",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,The Pulse - Dursley,Electricity,19-Mar-19,50210345,"4,245.01",Recreation and Sport,,,,,,,,,,,,,
Regent Gas Limited,,SH-Dryleaze House,Gas,19-Mar-19,50210346,"3,121.40",Housing Revenue Account,,,,,,,,,,,,,
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,12-Mar-19,50209893,437.60,Recreation and Sport,,,,,,,,,,,,,
Siteimprove Ltd,,Infrastructure Team,Software,05-Mar-19,50209108,917.00,Information Services,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Subscription Rooms,Security Services,05-Mar-19,50209549,92.73,Culture and Heritage,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,05-Mar-19,50209549,514.65,Recreation and Sport,,,,,,,,,,,,,
Stroud Ceilidh,,Sub Rooms - Hirers Events,Ticket Reimbursement,19-Mar-19,50210243,981.48,Culture and Heritage,,,,,,,,,,,,,
Grange Europe Limited(T/A The Hygiene Company),,The Pulse - Dursley,Cleaning Materials,26-Mar-19,50210830,720.00,Recreation and Sport,,,,,,,,,,,,,
Tameside Borough Council,,Council Tax,Subscriptions,28-Mar-19,50210922,"1,500.00",Local Tax Collection,,,,,,,,,,,,,
LABC,5531889,Building Control,Subscriptions,28-Mar-19,50210889,"2,626.24",Building Control,,,,,,,,,,,,,
Civica UK Limited,,Business Rate Collection,Software,07-Mar-19,50209709,837.97,Local Tax Collection,,,,,,,,,,,,,
Civica UK Limited,,Council Tax,Software,07-Mar-19,50209710,892.05,Local Tax Collection,,,,,,,,,,,,,
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",21-Mar-19,50210545,"29,262.14",Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,28-Mar-19,50210578,"6,234.00",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Mar-19,50210545,"5,345.33",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",26-Mar-19,50210686,"7,652.95",Housing Revenue Account,,,,,,,,,,,,,
Marlings Limited,182306,Ebley Mill,Planned Maintenance - Corporate Budget,28-Mar-19,50210838,"4,733.50",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Software,07-Mar-19,50209710,892.05,Housing Benefit Administration,,,,,,,,,,,,,
BT Business Direct Ltd,,ICT Recharge,Hardware,19-Mar-19,50210429,"2,692.20",Information Services,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,19-Mar-19,50210051,"(1,259.76)",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,19-Mar-19,50210052,"1,476.96",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Northgate Public Services (UK) Ltd,,Systems Team,Software,21-Mar-19,50209643,"2,140.56",Housing Revenue Account,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,21-Mar-19,50210493,"1,039.60",Corporate Services,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,21-Mar-19,50210493,92.73,Culture and Heritage,,,,,,,,,,,,,
Trevor Gardiner,,Museum Walled Garden,"Repairs, Alterations and Maintenance of Buildings",26-Mar-19,50210705,540.00,Culture and Heritage,,,,,,,,,,,,,
Dursley Town Council,,Economic Development,Contributions,19-Mar-19,50210442,"40,000.00",Economic Development,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Mar-19,50210274,"4,685.04",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Mar-19,50210274,495.13,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Mar-19,50210274,25.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Mar-19,50210274,25.00,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Mar-19,50210273,"8,099.67",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",14-Mar-19,50210273,"7,797.30",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Mar-19,50210659,707.00,Homelessness,,,,,,,,,,,,,
The Change Maker Group Ltd,,Human Resources,Corporate Training Provision,26-Mar-19,50210826,"1,000.00",Human Resources,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,28-Mar-19,50210792,581.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,28-Mar-19,50210793,497.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,28-Mar-19,50210809,742.00,Homelessness,,,,,,,,,,,,,
Weatherweave Ltd,,Cornhill Market,Equipment Purchase,28-Mar-19,50210865,"1,501.00",Economic Development,,,,,,,,,,,,,
Nailsworth Town Council,,Economic Development,Contributions,28-Mar-19,50210733,"10,000.00",Economic Development,,,,,,,,,,,,,
Tewkesbury Borough Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,28-Mar-19,50210765,"11,385.00",Legal Services,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210124,119.36,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210124,"2,458.75",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210124,"9,484.90",Housing Revenue Account,,,,,,,,,,,,,
River Audio,,Museum in the Park - Commercial Activities,Equipment Purchase,07-Mar-19,50209963,"4,155.00",Culture and Heritage,,,,,,,,,,,,,
Regent Gas Limited,,SH-St Nicholas Court,Gas,19-Mar-19,50210347,"3,238.78",Housing Revenue Account,,,,,,,,,,,,,
Regent Gas Limited,,SH-Hazlewood,Gas,19-Mar-19,50210349,"2,030.94",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Mar-19,50210623,"2,487.46",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Mar-19,50210623,30.17,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",21-Mar-19,50210623,"1,117.33",Housing Revenue Account,,,,,,,,,,,,,
Ken Weaver Express Ltd,4463956,Elections,Equipment Maintenance,21-Mar-19,50210490,600.00,Elections,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",19-Mar-19,50210341,"9,430.35",Housing Revenue Account,,,,,,,,,,,,,
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,14-Mar-19,50210250,700.00,Recreation and Sport,,,,,,,,,,,,,
Seventh Avenue Arts Ltd,,Sub Rooms - Promotions,Services,26-Mar-19,50210716,"2,171.46",Culture and Heritage,,,,,,,,,,,,,
Beard Group Ltd,,Payments in Advance - General Fund,Payments In Advance,28-Mar-19,50210072,"21,104.75",Balance Sheet,,,,,,,,,,,,,
PPL PRS Ltd,,Subscription Rooms,Licences,28-Mar-19,50210923,"1,018.67",Culture and Heritage,,,,,,,,,,,,,
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",12-Mar-19,50210124,"72,249.42",Housing Revenue Account,,,,,,,,,,,,,
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,07-Mar-19,50209682,"3,915.00",Housing Revenue Account,,,,,,,,,,,,,
Ethos Environmental Planning,,Planning Strategy,Consultants Fees,26-Mar-19,50210815,"10,306.25",Planning Policy,,,,,,,,,,,,,
National Offender Management Service,,Street Cleansing,Multi Service Contract,26-Mar-19,50210639,"1,050.00",Street Cleansing,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,26-Mar-19,50206227,693.00,Recreation and Sport,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,26-Mar-19,50206227,320.40,Recreation and Sport,,,,,,,,,,,,,
National Offender Management Service,,Street Cleansing,Multi Service Contract,29-Mar-19,50210640,600.00,Street Cleansing,,,,,,,,,,,,,
Civica UK Limited,,Council Tax,Software,07-Mar-19,50209711,"26,920.17",Local Tax Collection,,,,,,,,,,,,,
David A Rix,,"Southbank, Woodchester",Consultancy - surveyors,07-Mar-19,50209962,990.00,Housing Revenue Account,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Subscription Rooms,Security Services,21-Mar-19,50210493,92.73,Culture and Heritage,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,21-Mar-19,50210493,514.65,Recreation and Sport,,,,,,,,,,,,,
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,21-Mar-19,50210560,"6,568.00",Recreation and Sport,,,,,,,,,,,,,
Roman Glass Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",26-Mar-19,50210819,523.40,Recreation and Sport,,,,,,,,,,,,,
BT Business Direct Ltd,,Building Control,Hardware,12-Mar-19,50210088,840.00,Building Control,,,,,,,,,,,,,
BT Business Direct Ltd,,Building Control,Hardware,12-Mar-19,50210089,511.98,Building Control,,,,,,,,,,,,,
BT Business Direct Ltd,,Building Control,Hardware,12-Mar-19,50210090,"3,356.50",Building Control,,,,,,,,,,,,,
Softcat,,Infrastructure Team,Hardware,05-Mar-19,50208901,"3,931.54",Information Services,,,,,,,,,,,,,
Softcat,,Infrastructure Team,Software,05-Mar-19,50209813,"2,194.50",Information Services,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,14-Mar-19,50209981,621.00,Economic Development,,,,,,,,,,,,,
David A Rix,,"Southbank, Woodchester",Consultancy - surveyors,26-Mar-19,50210757,500.00,Housing Revenue Account,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Painswick,Security Services,26-Mar-19,50209773,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - London Road,Security Services,26-Mar-19,50209773,144.76,Off-Street Parking,,,,,,,,,,,,,
Glevum Security Ltd,,Brunel Mall,Security Services,28-Mar-19,50210935,552.00,Economic Development,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,28-Mar-19,50210848,441.00,Elections,,,,,,,,,,,,,
C P Bannister,,Sub Rooms - Hirers Events,Ticket Reimbursement,28-Mar-19,50211040,"1,497.31",Culture and Heritage,,,,,,,,,,,,,
Get it Sorted Ltd,,Food Waste (Multi Service Contract),Printing & Graphics - External,28-Mar-19,50210430,299.00,Waste Collection,,,,,,,,,,,,,
Get it Sorted Ltd,,Garden Waste (Multi Service Contract),Printing & Graphics - External,28-Mar-19,50210430,649.00,Waste Collection,,,,,,,,,,,,,
Softcat,,Infrastructure Team,Hardware,28-Mar-19,50210909,727.60,Information Services,,,,,,,,,,,,,
Regent Gas Limited,,Ebley Mill,Gas,21-Mar-19,50210348,"3,796.96",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",26-Mar-19,50210774,"3,754.39",Housing Revenue Account,,,,,,,,,,,,,
Civica UK Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",26-Mar-19,50210559,"5,893.75",Housing Revenue Account,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,26-Mar-19,50210742,637.50,Homelessness,,,,,,,,,,,,,
Civica UK Limited,,Housing Benefit Administration,Subscriptions,05-Mar-19,50209648,503.80,Housing Benefit Administration,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,14-Mar-19,50209981,621.00,Economic Development,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Parliament Street,Security Services,26-Mar-19,50209773,172.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Stonehouse,Security Services,26-Mar-19,50209773,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Cheapside,Security Services,26-Mar-19,50209773,172.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Rowcroft,Security Services,26-Mar-19,50209773,116.70,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Multi Storey Car Park,Security Services,26-Mar-19,50209773,156.56,Multi Storey Car Park,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Park - Church Street,Security Services,26-Mar-19,50209773,172.82,Off-Street Parking,,,,,,,,,,,,,
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,26-Mar-19,50209448,604.40,Off-Street Parking,,,,,,,,,,,,,
Glevum Security Ltd,,Cornhill Market,Security Services,28-Mar-19,50210935,552.00,Economic Development,,,,,,,,,,,,,
Glevum Security Ltd,,Ebley Mill,Security Services,19-Mar-19,50209980,"1,259.76",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
M3 Housing Ltd,,Systems Team,Software,21-Mar-19,50210564,465.00,Housing Revenue Account,,,,,,,,,,,,,
KGAL Consulting Engineers Ltd,3529754,Canal,Miscellaneous fees & expenses,21-Mar-19,50210374,"6,524.66",Capital Expenditure,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",29-Mar-19,50211007,814.93,Environmental Health,,,,,,,,,,,,,
Royal Mail Group Ltd,,Systems Team,Postal Services,28-Mar-19,50210872,1.20,Housing Revenue Account,,,,,,,,,,,,,
Royal Mail Group Ltd,,Business Rate Collection,Postal Services,28-Mar-19,50210872,"1,084.05",Local Tax Collection,,,,,,,,,,,,,
Royal Mail Group Ltd,,Council Tax,Postal Services,28-Mar-19,50210872,2.00,Local Tax Collection,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,26-Mar-19,50210577,"1,215.16",Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,26-Mar-19,50210576,751.72,Elections,,,,,,,,,,,,,
Royal Mail Group Ltd,,Elections,Postal Services,26-Mar-19,50210576,542.45,Elections,,,,,,,,,,,,,
Midland Forestry Limited,,SH-St Nicholas Court,Grounds Maintenance Costs - Trees,19-Mar-19,50208129,456.00,Housing Revenue Account,,,,,,,,,,,,,
Midland Forestry Limited,,Commons and Woodlands,Tree Surgeon,28-Mar-19,50210920,"4,800.00",Open Spaces,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,19-Mar-19,50209119,768.00,Housing Revenue Account,,,,,,,,,,,,,
