Transparency Report - Invoices Over �500 for period 202107,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,21-Oct-21,50240940,440.00,Recreation and Sport,,,,,,,,,,,,,
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,12-Oct-21,50240442,499.20,Recreation and Sport,,,,,,,,,,,,,
Hardyman and Co Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,19-Oct-21,50240722,"26,550.00",Economic Development,,,,,,,,,,,,,
SE Commercial Ltd,,Cornhill Market,Rents,14-Oct-21,50240207,"10,000.00",Economic Development,,,,,,,,,,,,,
Water Plus Limited,,Old Town Hall,Water Services - Metered,12-Oct-21,50240444,476.44,Economic Development,,,,,,,,,,,,,
Water Plus Limited,,Old Town Hall,Water Services - Sewerage & Environmental Services,12-Oct-21,50240444,108.74,Economic Development,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,05-Oct-21,50240311,"1,218.25",Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,05-Oct-21,50240312,982.00,Elections,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,28-Oct-21,50241273,"1,316.00",Elections,,,,,,,,,,,,,
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,21-Oct-21,50240736,"1,352.48",Housing Revenue Account,,,,,,,,,,,,,
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,19-Oct-21,50240749,"1,046.63",Information Services,,,,,,,,,,,,,
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,19-Oct-21,50240797,"9,795.31",Information Services,,,,,,,,,,,,,
LOGIC SHE SOLUTIONS LTD,,Housing Asset Management,Other Courses & Seminars,07-Oct-21,50240505,"1,140.00",Housing Revenue Account,,,,,,,,,,,,,
The Employers Network for Equality and Inclusion,,Democratic Services,Professional Training,26-Oct-21,50241104,750.00,Democratic Representation and Management,,,,,,,,,,,,,
Elmhurst Energy Systems Limited,,Housing Asset Management,Professional Training,14-Oct-21,50240790,"2,178.00",Housing Revenue Account,,,,,,,,,,,,,
University of Gloucestershire,,Planning,Professional Training,12-Oct-21,50240440,"2,325.00",Development Control,,,,,,,,,,,,,
Claranet Ltd,,Infrastructure Team,Telecommunications,07-Oct-21,50240354,"3,227.45",Information Services,,,,,,,,,,,,,
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,07-Oct-21,50240364,"1,781.55",Information Services,,,,,,,,,,,,,
NG Bailey IT Services Ltd,,Infrastructure Team,Hardware,05-Oct-21,50240251,"20,648.67",Information Services,,,,,,,,,,,,,
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,28-Oct-21,50240688,938.16,Off-Street Parking,,,,,,,,,,,,,
Tri-Line Network Telephony Limited,,Infrastructure Team,Software,05-Oct-21,50240335,638.00,Information Services,,,,,,,,,,,,,
NLA Media Access Limited,3003569,Public Relations,Subscriptions,12-Oct-21,50240317,"1,144.00",Corporate Services,,,,,,,,,,,,,
Tewkesbury Borough Council,,Legal Services,Partnership Fees,14-Oct-21,50240747,"435,186.00",Legal Services,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Service Level Agreements,26-Oct-21,50235760,"12,000.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Service Level Agreements,26-Oct-21,50236741,"2,215.00",Homelessness,,,,,,,,,,,,,
Rupert Chesmore,,Rural SuDS Project,Construction payments,28-Oct-21,50241277,"8,676.00",Capital Expenditure,,,,,,,,,,,,,
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,14-Oct-21,50240471,985.48,Housing Revenue Account,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,19-Oct-21,50240524,"1,312.00",Environmental Health,,,,,,,,,,,,,
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,19-Oct-21,50240523,"1,280.00",Environmental Health,,,,,,,,,,,,,
Gloucestershire Health & Care NHS Foundation Trust,,Human Resources,Health Screening,21-Oct-21,50240680,"1,136.90",Human Resources,,,,,,,,,,,,,
Mitie Property Services (UK) Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",19-Oct-21,50240894,"3,915.00",Housing Revenue Account,,,,,,,,,,,,,
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",28-Oct-21,50240273,"79,653.89",Housing Revenue Account,,,,,,,,,,,,,
Safe Property Specialist's Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",28-Oct-21,50241263,200.00,Housing Revenue Account,,,,,,,,,,,,,
Safe Property Specialist's Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",28-Oct-21,50241263,300.00,Housing Revenue Account,,,,,,,,,,,,,
Bristol Lift Services,,Ebley Mill,Responsive Maintenance - Corporate Budget,07-Oct-21,50240301,491.06,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Bristol Lift Services,,Ebley Mill,Responsive Maintenance - Corporate Budget,07-Oct-21,50240302,491.06,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Bristol Lift Services,,Ebley Mill,Responsive Maintenance - Corporate Budget,07-Oct-21,50240303,818.36,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Davis Electrical,,Museum in the Park,Responsive Maintenance - Corporate Budget,07-Oct-21,50240373,297.50,Culture and Heritage,,,,,,,,,,,,,
Davis Electrical,,Museum in the Park,Responsive Maintenance - Corporate Budget,07-Oct-21,50240373,424.67,Culture and Heritage,,,,,,,,,,,,,
D & D Flooring,,Sheltered Housing Landlord Summary,Fixtures & Fittings,14-Oct-21,50240494,"5,925.00",Housing Revenue Account,,,,,,,,,,,,,
D & D Flooring,,Sheltered Housing Landlord Summary,Fixtures & Fittings,14-Oct-21,50240494,"5,925.00",Housing Revenue Account,,,,,,,,,,,,,
J P Lennard Ltd,,The Pulse - Dursley,Equipment Purchase,28-Oct-21,50241173,542.52,Recreation and Sport,,,,,,,,,,,,,
Five Valley Signs & Labels,,Tenants Environmental Fnd - SH,Equipment Purchase,28-Oct-21,50241109,"1,615.50",Housing Revenue Account,,,,,,,,,,,,,
Coral Products (Mouldings) Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,07-Oct-21,50240152,"1,755.00",Waste Collection,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,14-Oct-21,50240685,392.00,Recreation and Sport,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Equipment Purchase,14-Oct-21,50240685,13.50,Recreation and Sport,,,,,,,,,,,,,
L & R Pool Cleaners,,The Pulse - Dursley,Equipment Hire,12-Oct-21,50239199,"1,071.22",Recreation and Sport,,,,,,,,,,,,,
Swim England Trading Ltd,,The Pulse - Dursley,Sales Stock,14-Oct-21,50240685,490.00,Recreation and Sport,,,,,,,,,,,,,
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,26-Oct-21,50241107,920.12,Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Oct-21,50241018,"2,100.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Oct-21,50241021,"2,100.00",Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,26-Oct-21,50239767,900.00,Homelessness,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,21-Oct-21,50241002,"2,742.86",Homelessness,,,,,,,,,,,,,
SoloProtect Limited,,Planning,Services,12-Oct-21,50240220,133.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Neighbourhood Wardens,Services,12-Oct-21,50240220,152.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,12-Oct-21,50240220,370.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Council Tax,Services,12-Oct-21,50240220,19.00,Local Tax Collection,,,,,,,,,,,,,
SoloProtect Limited,,Tenancy Management Team,Services,12-Oct-21,50240220,304.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,12-Oct-21,50240220,114.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Homelessness Prevention,Services,12-Oct-21,50240220,19.00,Homelessness,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,12-Oct-21,50240220,57.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,12-Oct-21,50240220,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,12-Oct-21,50240220,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,12-Oct-21,50240220,209.00,Service Management,,,,,,,,,,,,,
Doro Care (UK) Ltd - Welbeing,,Careline Services,Services,05-Oct-21,50240141,"12,721.28",Community Safety,,,,,,,,,,,,,
Munters Limited,,Collections Management,Services,21-Oct-21,50240999,860.00,Culture and Heritage,,,,,,,,,,,,,
Mrs Libbie Gardner,,Shambles,Services,12-Oct-21,50240212,"1,950.00",Economic Development,,,,,,,,,,,,,
Munters Limited,,Collections Management,Services,14-Oct-21,50240776,745.48,Culture and Heritage,,,,,,,,,,,,,
Carole Conde,,Collections Management,Services,12-Oct-21,50240644,750.00,Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,12-Oct-21,50240072,"3,653.57",Homelessness,,,,,,,,,,,,,
Spaniel In The Works Theatre Company Ltd,5877885,Public Programmes,Services,05-Oct-21,50240293,525.00,Culture and Heritage,,,,,,,,,,,,,
