Transparency Report - Invoices Over �500 for period 201901,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211916,"31,250.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211984,"4,000.00",General Grants
REDACTED,2454467,Grants to Voluntary Organisations,Grants,30-Apr-19,50211991,"9,250.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211992,"2,250.00",General Grants
Lowin Associates,,Development Control,Consultants Fees,11-Apr-19,50211404,"2,413.12",Development Control
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,11-Apr-19,50211356,"1,519.92",Recreation and Sport
Haven Power Ltd,,The Pulse - Dursley,Electricity,11-Apr-19,50211498,"3,767.54",Recreation and Sport
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,16-Apr-19,50211636,870.61,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211634,"15,361.04",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211634,358.90,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211634,"1,811.29",Housing Revenue Account
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211408,769.28,Housing Revenue Account
Civica UK Limited,,Housing Benefit Administration,Subscriptions,09-Apr-19,50211354,"1,001.88",Housing Benefit Administration
APSE,,Facilities Management,Software,16-Apr-19,50211548,500.00,Property man't / office accom - Office accommodati
Civica UK Limited,,Housing Benefit Administration,Subscriptions,30-Apr-19,50211747,837.68,Housing Benefit Administration
Civica UK Limited,,ICT Recharge,Software,30-Apr-19,50212166,"1,485.00",Information Services
Konica Minolta Business Solutions,,ICT Recharge,Hardware,30-Apr-19,50212176,"1,629.54",Information Services
Glevum Security Ltd,,Ebley Mill,Security Services,18-Apr-19,50211456,"3,279.72",Property man't / office accom - Office accommodati
XPress Software Solutions Ltd,,ICT Recharge,Software,25-Apr-19,50211671,"10,982.76",Information Services
Gloucestershire County Council,,Audit,Partnership Fees,16-Apr-19,50211258,"33,018.63",Finance
APSE,,Community Services,Professional Subscriptions,16-Apr-19,50211604,"2,412.00",Service Management
BT Business Direct Ltd,,Community Services,Hardware,16-Apr-19,50211551,"3,577.76",Service Management
BT Business Direct Ltd,,Systems Team,Telecommunications,16-Apr-19,50211552,"5,717.00",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Apr-19,50211825,137.04,Housing Revenue Account
Enforcement Bailiffs Ltd,,Council Tax,Services,23-Apr-19,50211473,"1,580.00",Local Tax Collection
Regent Gas Limited,,SH-Grange View,Gas,18-Apr-19,50211638,"1,257.78",Housing Revenue Account
Regent Gas Limited,,SH-Dryleaze House,Gas,18-Apr-19,50211641,"1,979.50",Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50212157,"3,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211975,"2,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211981,"3,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211982,"8,000.00",General Grants
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Apr-19,50211826,"19,187.29",Housing Revenue Account
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,25-Apr-19,50211820,710.00,Recreation and Sport
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211986,"4,750.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211987,"4,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211988,"3,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50212004,"1,000.00",General Grants
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,04-Apr-19,50211126,"6,247.50",Waste Collection
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,04-Apr-19,50211125,"8,601.60",Waste Collection
British Gas Business,,Void Works,Gas,23-Mar-19,50211311,"(1,146.89)",Housing Revenue Account
DVS Property Specialists,,Development Control,Consultants Fees,27-Mar-19,50211251,"2,000.00",Development Control
Carpet Hotline Superstore Ltd,348030,SH-Grange View,Equipment Purchase,18-Apr-19,50211394,"1,785.00",Housing Revenue Account
Apeks Marine Equipment Ltd,1231692,The Pulse - Dursley,Sales Stock,25-Apr-19,50211746,598.70,Recreation and Sport
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211976,"1,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211978,"2,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,30-Apr-19,50211979,"1,000.00",General Grants
REDACTED,1429772,Grants to Voluntary Organisations,Grants,30-Apr-19,50211980,"2,500.00",General Grants
Fox Rural Planning & Land Management,,Development Control,Consultants Fees,30-Apr-19,50212052,634.00,Development Control
Wallgate Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,25-Apr-19,50211948,"4,840.90",Recreation and Sport
IHS (Global) Limited,,Building Control,Subscriptions,30-Apr-19,50211972,"6,715.20",Building Control
SLM Limited,,Stratford Park,Water Services - Metered,18-Apr-19,50211686,952.82,Open Spaces
BT Business Direct Ltd,,Infrastructure Team,Hardware,16-Apr-19,50211550,"2,407.10",Information Services
Emap Publishing Ltd,,Emergency Management,Other Courses & Seminars,25-Apr-19,50211954,"2,900.00",Emergency Planning
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,30-Apr-19,50212169,765.67,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,30-Apr-19,50212169,164.00,Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,30-Apr-19,50212169,"12,209.38",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,30-Apr-19,50212169,156.37,Cemeteries and Crematoria
Gladstone MRM Ltd,.,The Pulse - Dursley,Software,04-Apr-19,50211141,"13,149.15",Recreation and Sport
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,04-Apr-19,50211199,895.20,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,04-Apr-19,50211199,"2,500.00",Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,04-Apr-19,50211199,"14,511.38",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,04-Apr-19,50211200,765.67,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,04-Apr-19,50211200,"12,209.38",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,04-Apr-19,50211201,765.67,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,04-Apr-19,50211201,980.00,Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,04-Apr-19,50211201,"14,411.38",Open Spaces
Nigel Crewe,,SH-Ashwell House,Grounds Maintenance Contract,11-Apr-19,50211401,520.00,Housing Revenue Account
ITB Ltd,,Infrastructure Team,Software,25-Apr-19,50211946,"4,054.00",Information Services
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Apr-19,50211825,"13,584.64",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Apr-19,50211825,"19,247.81",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Apr-19,50212009,437.92,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Apr-19,50212009,"3,485.14",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Apr-19,50212009,"9,833.07",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Apr-19,50212009,172.56,Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,02-Apr-19,50211086,"1,123.85",Homelessness
REDACTED,,Homelessness Prevention,Grants,02-Apr-19,50211086,416.67,Homelessness
Glasdon U K Ltd,,Clinical Sharps Waste,Equipment Purchase,04-Apr-19,50211197,"1,907.04",Waste Collection
Andrew Ashcroft Planning Limited,9852915,Preparation of Core Strategy,Services,04-Apr-19,50211121,"4,579.65",Planning Policy
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",23-Apr-19,50211755,"1,857.17",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",23-Apr-19,50211756,"2,918.00",Housing Revenue Account
Nailsworth Town Council,,Tourist Information Centre,Capital Expenditure (no increase in valuation),18-Apr-19,50211521,"2,000.00",Tourism
Stonehouse Town Council,,Tourist Information Centre,Contributions,18-Apr-19,50211522,"2,000.00",Tourism
Stroud Town Council,,Tourist Information Centre,Contributions,18-Apr-19,50211523,"2,000.00",Tourism
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Services,18-Apr-19,50211697,"10,384.50",Housing Revenue Account
Regent Gas Limited,,SH-Walter Preston Court,Gas,18-Apr-19,50211639,"2,004.82",Housing Revenue Account
Leanne Buckley-Thomson,,Planning Appeal Costs,Legal Services,30-Apr-19,50211874,500.00,Development Control
Civica UK Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Apr-19,50211883,"5,893.75",Housing Revenue Account
P C Moleing Services Ltd,4544370,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Apr-19,50212022,640.00,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Apr-19,50211826,"11,320.39",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Apr-19,50211826,"2,898.72",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Apr-19,50211826,27.25,Housing Revenue Account
KiddiVouchers,,Human Resources,Childcare Vouchers,04-Apr-19,50211033,63.18,Human Resources
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,04-Apr-19,50211160,870.61,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Apr-19,50211754,"1,927.49",Housing Revenue Account
Haven Power Ltd,,Museum in the Park,Electricity,23-Apr-19,50211501,644.56,Culture and Heritage
Regent Gas Limited,,Ebley Mill,Gas,18-Apr-19,50211644,"3,078.24",Property man't / office accom - Office accommodati
Neopost Limited,,Mail Room,Postal Services,18-Apr-19,50211742,"1,998.74",Corporate Services
Painswick Parish Council,,Tourist Information Centre,Contributions,18-Apr-19,50211520,"2,000.00",Tourism
Dursley Town Council,,Tourist Information Centre,Contributions,18-Apr-19,50211519,"2,000.00",Tourism
WSP UK Ltd,,Housing Asset Management,Consultants Fees,18-Apr-19,50211676,792.00,Housing Revenue Account
Regent Gas Limited,,SH-St Nicholas Court,Gas,18-Apr-19,50211642,"1,764.24",Housing Revenue Account
Regent Gas Limited,,SH-Hazlewood,Gas,18-Apr-19,50211643,"1,996.89",Housing Revenue Account
Reed Specialist Recruitment Ltd,6903140,Housing Asset Management,Agency / Contracted Staff,30-Apr-19,50211969,870.61,Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Apr-19,50212080,500.00,Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Apr-19,50212080,607.12,Housing Revenue Account
Severn Wye Energy Agency Ltd,3830608,Energy Efficiency Contract (SWEA),Private Contractors,30-Apr-19,50211383,"52,111.20",Environmental Initiatives
KGAL Consulting Engineers Ltd,3529754,Canal,Miscellaneous fees & expenses,16-Apr-19,50211503,"8,700.00",Capital Expenditure
Flowbird Smart City UK Ltd,,Car Park - Cheapside,Software,25-Apr-19,50211943,446.00,Off-Street Parking
Civica UK Limited,,ICT Recharge,Software,30-Apr-19,50212062,"1,389.57",Information Services
Chartered Insitute of Building,,Systems Team,Professional Training,30-Apr-19,50211778,724.00,Housing Revenue Account
Rickard Interiors Ltd,04580186,Stroud and Dursley CCTV,"Repairs, Alterations and Maintenance of Buildings",04-Apr-19,50211124,"5,985.00",Community Safety
APSE,,Systems Team,Other Courses & Seminars,30-Apr-19,50211877,998.00,Housing Revenue Account
Nigel Crewe,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,30-Apr-19,50211971,"1,205.00",Housing Revenue Account
DHL Parcel UK Limited,,Systems Team,Postal Services,09-Apr-19,50211305,"1,283.10",Housing Revenue Account
Abbey Business Interiors,,Stroud and Dursley CCTV,Police Authority - CCTV Control,09-Apr-19,50211324,"1,400.00",Community Safety
SoloProtect Limited,,Community Services,Services,18-Apr-19,50211215,57.00,Service Management
SoloProtect Limited,,Community Safety Team,Services,18-Apr-19,50211215,380.00,Community Safety
SoloProtect Limited,,Housing Asset Management,Services,18-Apr-19,50211215,619.00,Housing Revenue Account
SoloProtect Limited,,Development Team,Services,18-Apr-19,50211215,38.00,Housing Revenue Account
Clearway Environmental Services (UK) LTD,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",11-Apr-19,50211427,"2,394.00",Housing Revenue Account
Scott Total Security Ltd,5293089,Stroud and Dursley CCTV,Equipment Purchase,09-Apr-19,50210810,480.00,Community Safety
REDACTED,REDACTED,Homelessness,Services,09-Apr-19,50211366,581.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-Apr-19,50211367,742.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-Apr-19,50211368,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-Apr-19,50211369,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-Apr-19,50211370,490.00,Homelessness
TMR Electrical Services Ltd,,Public Conveniences,Equipment Maintenance,09-Apr-19,50211334,900.00,Environmental Health
TMR Electrical Services Ltd,,Public Conveniences,Equipment Maintenance,09-Apr-19,50211334,170.77,Environmental Health
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",09-Apr-19,50211411,"1,088.93",Housing Revenue Account
Cristom Construction Ltd,01334675,Car Park - Cheapside,Responsive Maintenance - Corporate Budget,09-Apr-19,50211127,"1,665.08",Off-Street Parking
SLM Ltd (Stratford Park LC),,Skills for Stroud,Catering - External,09-Apr-19,50210982,"3,575.00",Corporate Services
Motion Picture Licensing Company,8087372,Sheltered Housing Landlord Summary,Equipment Purchase,18-Apr-19,50211627,"1,400.44",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,18-Apr-19,50211745,"5,950.00",Homelessness
Gloucestershire Wildlife Management Ltd,,Planned / Cyclical Maintenance Works,Consultants Fees,18-Apr-19,50211786,465.00,Housing Revenue Account
TPG Disable Aids Ltd,04051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",23-Apr-19,50211761,680.00,Housing Revenue Account
KPMG LLP,OC301540,Audit Fee,Audit Fee,16-Apr-19,50211239,"3,061.80",Corporate Management
Herefordshire Housing Limited,,Careline Services,Services,16-Apr-19,50211700,"12,613.12",Community Safety
BT Redcare,,Stroud and Dursley CCTV,Equipment Hire,16-Apr-19,50211631,"3,269.02",Community Safety
BT Redcare,,Stroud and Dursley CCTV,Equipment Maintenance,16-Apr-19,50211632,"2,020.00",Community Safety
Low Carbon Exchange Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211464,"54,062.71",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,16-Apr-19,50211614,497.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Apr-19,50211615,490.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Apr-19,50211616,581.00,Homelessness
Enviroflo (Midlands),,Ebley Mill,Maintenance Agreements - Corporate Budget,16-Apr-19,50211684,500.00,Property man't / office accom - Office accommodati
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211685,"2,635.96",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,16-Apr-19,50211617,742.00,Homelessness
Abbey Business Interiors,,Emergency Management,Equipment Purchase,09-Apr-19,50211331,"4,350.00",Emergency Planning
SoloProtect Limited,,Building Control,Services,18-Apr-19,50211215,114.00,Building Control
SoloProtect Limited,,Development Control,Services,18-Apr-19,50211215,171.00,Development Control
SoloProtect Limited,,Property Services,Services,18-Apr-19,50211215,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Environmental Services,Services,18-Apr-19,50211215,76.00,Environmental Health
REDACTED,,Tenancy Management Team,Grants,09-Apr-19,50210675,440.83,Housing Revenue Account
MPS Marketing Services Limited,6360656,Council Tax,Postal Services,09-Apr-19,50211152,"14,869.09",Local Tax Collection
Bell Decorating Group U.K.,,Communal Areas Maintenance,Equipment Purchase,18-Apr-19,50211451,680.00,Housing Revenue Account
Hillier Nurseries Ltd,,Amenity Areas,Tree Surgeon,18-Apr-19,50211785,"2,379.00",Open Spaces
WYG Environment Planning Transport Ltd,4807864,Development Control,Consultants Fees,16-Apr-19,50211679,550.00,Development Control
ASERA,,Planning Strategy,Subscriptions,09-Apr-19,50210812,525.00,Planning Policy
MPS Marketing Services Limited,6360656,Council Tax,Printing & Graphics - External,09-Apr-19,50211153,"4,811.70",Local Tax Collection
MPS Marketing Services Limited,6360656,Council Tax,Printing & Graphics - External,09-Apr-19,50211179,"7,280.12",Local Tax Collection
District Councils Network,,Chief Executive,Subscriptions,18-Apr-19,50211672,886.00,Service Management
Get it Sorted Ltd,,Refuse Collection (Multi Service Contract),Printing & Graphics - External,16-Apr-19,50211556,649.00,Waste Collection
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,30-Apr-19,50212175,"1,055.42",Recreation and Sport
NG Bailey IT Services Ltd,,Infrastructure Team,Software,04-Apr-19,50211123,989.89,Information Services
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",16-Apr-19,50211637,"2,179.77",Housing Revenue Account
MAAS Design Services,,Mandatory Disabled Facilities Grants,Housing private sector grants,16-Apr-19,50211594,"4,522.92",Capital Expenditure
Abbey Business Interiors,,Community Services,Other Courses & Seminars,09-Apr-19,50211324,"1,500.00",Service Management
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,18-Apr-19,50211613,"1,791.86",Housing Revenue Account
360 Systems Limited,3842338,ICT Recharge,Software,16-Apr-19,50211666,"5,400.00",Information Services
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",16-Apr-19,50211572,"1,500.00",Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",16-Apr-19,50211572,"1,965.00",Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Mail Room,"Repairs, Alterations and Maintenance of Buildings",16-Apr-19,50211573,450.00,Corporate Services
Pyramid Plumbing & Heating Limited,8926780,Mail Room,"Repairs, Alterations and Maintenance of Buildings",16-Apr-19,50211573,230.00,Corporate Services
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",16-Apr-19,50211574,500.00,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",16-Apr-19,50211574,150.00,Property man't / office accom - Office accommodati
