Transparency Report - Invoices Over �500 for period 202207,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
JGP Resourcing Limited,,Human Resources,Vacancy Advertising,20-Oct-22,50253272,600.00,Human Resources
Penna Plc,,Human Resources,Vacancy Advertising,27-Oct-22,50253235,"2,400.00",Human Resources
The Employers Network for Equality and Inclusion,,Human Resources,Corporate Training Provision,27-Oct-22,50251710,850.00,Human Resources
Gloucestershire Counselling Service,,Human Resources,Counselling,27-Oct-22,50253519,840.00,Human Resources
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Oct-22,50253544,"5,527.64",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Oct-22,50253200,"4,682.74",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",25-Oct-22,50253201,"5,337.69",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",11-Oct-22,50252943,"2,142.72",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",11-Oct-22,50252193,"2,535.98",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",11-Oct-22,50252202,"6,896.66",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",11-Oct-22,50251548,"2,881.58",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Oct-22,50251402,"3,209.03",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Oct-22,50251403,"2,965.52",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Oct-22,50252841,"28,405.84",Housing Revenue Account
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",04-Oct-22,50252776,"23,689.98",Housing Revenue Account
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",04-Oct-22,50252778,"24,741.74",Housing Revenue Account
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",04-Oct-22,50252779,"34,520.62",Housing Revenue Account
Speller Metcalfe    Southwest,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,04-Oct-22,50252403,"1,689.38",Economic Development
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,04-Oct-22,50252736,438.63,Property man't / office accom - Office accommodati
Lister Communications Ltd T/A Lister Unified Communications Ltd,4114767,Sheltered Housing Landlord Summary,Responsive Maintenance - Corporate Budget,25-Oct-22,50253502,540.00,Housing Revenue Account
Xylem Water Solutions UK Ltd,00479504,Ebley Mill,Responsive Maintenance - Corporate Budget,18-Oct-22,50252448,993.07,Property man't / office accom - Office accommodati
Ermin Plant (Hire Services) Ltd,867929,Cemeteries,Responsive Maintenance - Corporate Budget,27-Oct-22,50253426,420.71,Cemeteries and Crematoria
SAV United Kingdom Ltd,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,18-Oct-22,50253204,"1,865.45",Recreation and Sport
Centrica Business Solutions UK Ltd,,Stratford Park Leisure Centre,Maintenance Agreements - Corporate Budget,18-Oct-22,50253257,"13,826.82",Recreation and Sport
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,04-Oct-22,50252709,57.95,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,04-Oct-22,50252709,95.00,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,04-Oct-22,50252709,57.95,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,04-Oct-22,50252709,95.00,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,04-Oct-22,50252709,57.95,Economic Development
EESI Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,13-Oct-22,50252753,584.07,Property man't / office accom - Office accommodati
TotalEnergies Gas & Power Limited,,The Pulse - Dursley,Electricity,27-Oct-22,50253752,"1,141.01",Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,04-Oct-22,50252787,"1,859.20",Recreation and Sport
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Premises Insurance,04-Oct-22,50252675,"3,021.46",Culture and Heritage
Flowbird Smart City UK Ltd,,Car Park - London Road,Equipment Maintenance,13-Oct-22,50253211,"1,272.42",Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Cheapside,Equipment Maintenance,13-Oct-22,50253211,"1,908.63",Off-Street Parking
Flowbird Smart City UK Ltd,,Multi Storey Car Park,Equipment Maintenance,13-Oct-22,50253211,"6,362.10",Multi Storey Car Park
Flowbird Smart City UK Ltd,,Car Park - Church Street,Equipment Maintenance,13-Oct-22,50253211,"1,908.63",Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Parliament Street,Equipment Maintenance,13-Oct-22,50253211,"1,272.40",Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Rowcroft,Equipment Maintenance,13-Oct-22,50253211,636.21,Off-Street Parking
Talking Tables Ltd,,Museum in the Park - Commercial Activities,Sales Stock,27-Oct-22,50253806,453.30,Culture and Heritage
Footprint Design,,Public Programmes,Sales Stock,04-Oct-22,50252763,626.40,Culture and Heritage
Best Years Ltd.,,Museum in the Park - Commercial Activities,Sales Stock,27-Oct-22,50253805,448.00,Culture and Heritage
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,18-Oct-22,50253228,697.62,Recreation and Sport
OT Group Limited,,Property Services,Stationery,18-Oct-22,50252895,645.58,Property man't / office accom - Office accommodati
REDACTED,REDACTED,Homelessness,Services,27-Oct-22,50253379,"1,192.86",Homelessness
REDACTED,REDACTED,Homelessness,Services,27-Oct-22,50253196,"1,057.14",Homelessness
W.B. Wood & Sons,,Food Safety,Services,25-Oct-22,50253009,"2,092.00",Environmental Health
RSK ADAS Ltd,,Contaminated Land,Services,11-Oct-22,50252422,"3,000.00",Environmental Health
ARP Research,,Resident Involvement,Services,04-Oct-22,50252840,"3,376.00",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,11-Oct-22,50252850,937.14,Homelessness
REDACTED,REDACTED,Homelessness,Services,04-Oct-22,50252820,"2,100.00",Homelessness
M J Rees and Company Ltd,303058990,Right to Buy Administration,Services,13-Oct-22,50253237,425.00,Housing Revenue Account
Cleansing Service Group,,Void Works,Services,11-Oct-22,50253070,598.00,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,11-Oct-22,50253069,"2,100.00",Homelessness
GoodShape UK Limited,,Human Resources,Services,11-Oct-22,50252913,"4,527.96",Human Resources
Munters Limited,,Collections Management,Services,18-Oct-22,50253339,880.00,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,20-Oct-22,50253395,"2,100.00",Homelessness
AECOM Limited,,Planning Strategy,Consultants Fees,20-Oct-22,50253438,"10,000.00",Planning Policy
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,04-Oct-22,50252728,507.72,Finance
Camdor Global Advisors Limited,,Accountancy,Consultants Fees,04-Oct-22,50252717,937.50,Finance
Opinion Research Services Ltd,,Planning,Consultants Fees,06-Oct-22,50252898,"9,650.00",Development Control
Link Treasury Services Ltd T/A Link Group,2652033,Treasury Consultancy,Consultants Fees,18-Oct-22,50253343,"5,000.00",Corporate Management
DHUD Ltd,,Planning Strategy,Consultants Fees,06-Oct-22,50252825,"4,420.00",Planning Policy
Easton Bevins,.,Miscellaneous Properties and Land,Consultants Fees,18-Oct-22,50252756,600.00,Economic Development
Pascale Mezac t/a Plan2moro,,Tenancy Management Team,Consultants Fees,25-Oct-22,50252747,"3,060.00",Housing Revenue Account
Context Planning Ltd,,Planning,Consultants Fees,25-Oct-22,50253516,"11,400.00",Development Control
The Planning Inspectorate,,Planning Strategy,Consultants Fees,25-Oct-22,50253493,"20,723.91",Planning Policy
Easton Bevins,.,Woodchester Mansion,Consultants Fees,11-Oct-22,50252758,650.00,Economic Development
Solace in Business,,HRA Strategic Policy,Consultants Fees,27-Oct-22,50251867,"9,540.00",Housing Revenue Account
J J H Arboriculture,,Planning,Consultants Fees,25-Oct-22,50253514,803.00,Development Control
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,25-Oct-22,50253035,"6,235.00",Private Sector Housing Renewal
Solace in Business,,HRA Strategic Policy,Consultants Fees,27-Oct-22,50251785,"13,912.50",Housing Revenue Account
Solace in Business,,HRA Strategic Policy,Consultants Fees,27-Oct-22,50253207,"1,462.50",Housing Revenue Account
Solace in Business,,HRA Strategic Policy,Consultants Fees,27-Oct-22,50253208,"1,950.00",Housing Revenue Account
Solace in Business,,HRA Strategic Policy,Consultants Fees,27-Oct-22,50253206,"2,437.50",Housing Revenue Account
Tewkesbury Borough Council,,Legal Services,Legal Services,06-Oct-22,50252934,"1,347.14",Legal Services
Bigwave media,,The Pulse - Dursley,Marketing,25-Oct-22,50253546,"3,929.89",Recreation and Sport
Bigwave media,,The Pulse - Dursley,Marketing,25-Oct-22,50253397,649.11,Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,06-Oct-22,50252908,"1,100.00",Recreation and Sport
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Marketing,11-Oct-22,50253047,750.00,Culture and Heritage
Deloitte LLP,,Audit Fee,Audit Fee,06-Oct-22,50252853,"19,965.00",Corporate Management
Deloitte LLP,,Audit Fee,Audit Fee,06-Oct-22,50252854,"40,021.00",Corporate Management
Royal Mail Group Ltd,,Electoral Registration,Postal Services,11-Oct-22,50253014,"1,229.09",Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,11-Oct-22,50252238,"1,996.51",Elections
Imail Comms Limited,,Council Tax,Postal Services,06-Oct-22,50252925,"1,399.47",Local Tax Collection
Quadient UK Ltd,,Mail Room,Postal Services,25-Oct-22,50253388,703.58,Corporate Services
REDACTED,,Homelessness Prevention,Grants,11-Oct-22,50253008,605.00,Homelessness
REDACTED,348030,Welfare/Financial Inclusion,Grants,06-Oct-22,50252439,"1,349.00",Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,11-Oct-22,50253005,"1,000.00",General Grants
REDACTED,3830608,Energy Efficiency Contract (SWEA),Grants,04-Oct-22,50251367,"52,111.00",Environmental Initiatives
REDACTED,,Public Conveniences,Grants,13-Oct-22,50252887,"32,000.00",Environmental Health
Bristow and Sutor,,Council Tax,Debt Recovery Services,25-Oct-22,50253447,150.00,Local Tax Collection
Wild Acres Community Project,,Community Services,Leisure Services / Instructor Fees,11-Oct-22,50253107,"2,240.00",Service Management
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,04-Oct-22,50252738,"1,270.00",Recreation and Sport
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,20-Oct-22,50253015,524.47,Environmental Health
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,11-Oct-22,50252861,594.40,Property man't / office accom - Office accommodati
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,27-Oct-22,50252664,"18,374.34",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,11-Oct-22,50252665,518.30,Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,20-Oct-22,50253252,"11,486.08",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,20-Oct-22,50253253,834.00,Waste Collection
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,18-Oct-22,50252801,"1,024.13",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,11-Oct-22,50253026,"105,170.37",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,11-Oct-22,50253027,"342,942.48",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,11-Oct-22,50253028,"6,119.32",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,11-Oct-22,50253029,"10,383.45",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,11-Oct-22,50253029,"3,652.52",Balance Sheet
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,04-Oct-22,50251610,"1,022.97",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,11-Oct-22,50253024,"10,024.00",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,11-Oct-22,50253025,"16,718.11",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,11-Oct-22,50252831,"2,756.43",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,11-Oct-22,50252832,"1,745.33",Balance Sheet
Ivy Legal,,Planning,Professional Training,11-Oct-22,50253082,420.00,Development Control
University of West of England,,Housing Asset Management,Professional Training,27-Oct-22,50253677,"5,781.00",Housing Revenue Account
HQN Limited,3087930,Systems Team,Other Courses & Seminars,27-Oct-22,50252413,"1,000.00",Housing Revenue Account
The Institute of Licensing (Events) Ltd,,Licensing,Other Courses & Seminars,25-Oct-22,50253531,760.75,Environmental Health
Stroud Sign Centre,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,18-Oct-22,50253213,"1,001.38",Economic Development
Forge Leisure Ltd,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,25-Oct-22,50253638,"6,753.00",Recreation and Sport
Advance Markings Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,13-Oct-22,50252966,360.00,Open Spaces
Advance Markings Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,13-Oct-22,50252966,90.00,Open Spaces
Derrick Francis Masonry,,Museum in the Park,Planned Maintenance - Corporate Budget,11-Oct-22,50253092,"3,248.00",Culture and Heritage
Derrick Francis Masonry,,Museum in the Park,Planned Maintenance - Corporate Budget,11-Oct-22,50253092,2.00,Culture and Heritage
Apex Industrial Roofing (SW) Ltd,,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,13-Oct-22,50252754,"16,220.00",Recreation and Sport
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,25-Oct-22,50253383,"1,228.00",Recreation and Sport
Arjo UK Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",11-Oct-22,50252423,"8,484.00",Recreation and Sport
Enki Environmental Limited,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",13-Oct-22,50253137,"1,056.00",Environmental Health
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,"Repairs, Alterations and Maintenance of Buildings",20-Oct-22,50253244,"16,634.00",Recreation and Sport
More Able Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",18-Oct-22,50253369,585.00,Recreation and Sport
SE Commercial Ltd,,Cornhill Market,Rents,04-Oct-22,50252748,"10,000.00",Economic Development
Eveyone Active Admin Services Ltd (SLM Ltd),,Healthy Lifestyle Officer - Young People,Premises Hire,06-Oct-22,50252889,636.60,Recreation and Sport
Univar Solutions BV,,The Pulse - Dursley,Cleaning Materials,20-Oct-22,50253274,"2,281.84",Recreation and Sport
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,25-Oct-22,50252229,681.03,Elections
Chiswell Creative,,Recycling (Multi Service Contract),Printing & Graphics - External,04-Oct-22,50252755,493.00,Waste Collection
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,25-Oct-22,50253011,"1,131.50",Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,25-Oct-22,50253012,703.71,Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,25-Oct-22,50253013,585.00,Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,04-Oct-22,50251818,836.25,Elections
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,20-Oct-22,50253420,777.14,Off-Street Parking
Glevum Security Ltd,,Cornhill Market,Security Services,04-Oct-22,50252397,244.00,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,04-Oct-22,50252397,780.80,Economic Development
Glevum Security Ltd,,Property Services Business Support,Security Services,13-Oct-22,50252398,"3,860.53",Service Management
Glevum Security Ltd,,Property Services Business Support,Security Services,18-Oct-22,50253356,"3,254.20",Service Management
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,20-Oct-22,50253049,240.92,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,20-Oct-22,50253049,371.11,Recreation and Sport
MRNI Research LTD Trading as Future Focus Research,,Policy,Consultation Services,20-Oct-22,50253468,"4,075.00",Corporate Services
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,11-Oct-22,50253072,"1,077.09",Off-Street Parking
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,18-Oct-22,50253348,"9,795.31",Information Services
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,11-Oct-22,50252823,"1,781.55",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,13-Oct-22,50253183,"1,367.08",Information Services
Lister Communications Ltd T/A Lister Unified Communications Ltd,4114767,ICT Service Desk,Telecommunications,18-Oct-22,50253203,"4,187.45",Information Services
Dell Corporation Ltd,2081369,ICT Recharge,Hardware,11-Oct-22,50253086,"1,800.00",Information Services
Dell Corporation Ltd,2081369,ICT Recharge,Hardware,11-Oct-22,50253087,"2,856.00",Information Services
Scott Total Security Ltd,5293089,Infrastructure Team,Hardware,04-Oct-22,50251863,488.00,Information Services
E File Ltd,,ICT Service Desk,Hardware,25-Oct-22,50253558,600.90,Information Services
Tri-Line Network Telephony Limited,,Infrastructure Team,Software,13-Oct-22,50253199,638.00,Information Services
Claranet Ltd,,Infrastructure Team,Software,11-Oct-22,50252936,"1,031.52",Information Services
Siteimprove Ltd,,ICT Recharge,Software,06-Oct-22,50251948,"4,340.30",Information Services
The Midcounties Co-operative,,Grants to Voluntary Organisations,Miscellaneous Expenses,18-Oct-22,50253261,"6,500.00",General Grants
The Midcounties Co-operative,,Grants to Voluntary Organisations,Miscellaneous Expenses,18-Oct-22,50253262,"1,200.00",General Grants
Civica UK Limited,,Housing Benefit Administration,Subscriptions,18-Oct-22,50253404,"1,470.93",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,18-Oct-22,50253405,"1,876.48",Housing Benefit Administration
Civica UK Limited,,Council Tax,Subscriptions,04-Oct-22,50252834,918.75,Local Tax Collection
Civica UK Limited,,Council Tax,Subscriptions,04-Oct-22,50252835,918.75,Local Tax Collection
Civica UK Limited,,Housing Benefit Administration,Subscriptions,04-Oct-22,50252836,"1,738.01",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,04-Oct-22,50252833,"1,592.60",Housing Benefit Administration
Gloucestershire County Council,,Land Charges,GCC - Searches,25-Oct-22,50253547,"6,231.15",Local Land Charges
,,,,,,,
