Transparency Report - Invoices Over �500 for period 201907,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Oct-19,50217751,"2,155.52",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Oct-19,50217751,25.00,Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Oct-19,50217264,"3,758.29",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Oct-19,50217264,192.66,Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",03-Oct-19,50217264,"14,938.34",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Oct-19,50217985,"9,617.07",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Oct-19,50217985,"8,275.80",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",24-Oct-19,50217985,261.18,Housing Revenue Account
Civica UK Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",08-Oct-19,50217374,"5,893.75",Housing Revenue Account
Metro Digital Television Ltd,,Sheltered Housing Landlord Summary,"HRA Repairs, Maintenance & Alterations",08-Oct-19,50217565,542.16,Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",17-Oct-19,50217674,"22,580.67",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Oct-19,50217674,"12,557.27",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Oct-19,50217674,"2,193.70",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Oct-19,50217674,728.06,Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218015,"11,094.12",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218015,"15,115.62",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218015,"3,083.30",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218015,931.00,Housing Revenue Account
Glencoe Radon Gas Centre Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218125,"8,824.70",Housing Revenue Account
MPC Services (UK) Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50217992,"1,454.00",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218101,"6,125.31",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218101,"5,066.27",Housing Revenue Account
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218101,142.60,Housing Revenue Account
Mi-Space,,Void Works,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218101,"10,076.09",Housing Revenue Account
Small Steps Consultants Ltd,,Building Safer Communities-Revenue,Course Costs,01-Oct-19,50217237,"1,790.00",Community Safety
Marshall PR,,Resident Involvement,Printing & Graphics - External,29-Oct-19,50218126,"1,820.00",Housing Revenue Account
Glevum Security Ltd,,Ebley Mill,Security Services,08-Oct-19,50217077,"2,468.84",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Cornhill Market,Security Services,01-Oct-19,50217076,644.00,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,01-Oct-19,50217076,644.00,Economic Development
TPAS Ltd,2224643,Tenancy Management (Non Service Charge),Consultation Services,29-Oct-19,50217593,"1,724.60",Housing Revenue Account
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,15-Oct-19,50217392,675.00,Information Services
TPAS Ltd,2224643,Tenancy Management (Non Service Charge),Consultation Services,24-Oct-19,50217568,418.65,Housing Revenue Account
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,03-Oct-19,50217355,"14,900.00",Information Services
Konica Minolta Business Solutions,,ICT Recharge,Hardware,31-Oct-19,50218073,"5,098.83",Information Services
Civica UK Limited,,Council Tax,Software,15-Oct-19,50217420,"1,256.00",Local Tax Collection
Civica UK Limited,,ICT Recharge,Software,03-Oct-19,50217081,"1,246.55",Information Services
Civica UK Limited,,ICT Recharge,Software,10-Oct-19,50217300,"11,000.00",Information Services
Civica UK Limited,,Council Tax,Software,10-Oct-19,50217517,"37,500.00",Local Tax Collection
Siteimprove Ltd,,ICT Recharge,Software,22-Oct-19,50217902,"3,972.00",Information Services
Legal Escrow and Arbitration Services Limited,5306309,ICT Recharge,Software,22-Oct-19,50217725,540.00,Information Services
Civica UK Limited,,Housing Benefit Administration,Subscriptions,22-Oct-19,50217830,"2,756.39",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,29-Oct-19,50218108,"1,946.04",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,08-Oct-19,50217370,"1,029.68",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,08-Oct-19,50217540,"1,600.60",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,08-Oct-19,50217541,"1,380.09",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,08-Oct-19,50217369,"1,253.98",Housing Benefit Administration
Cheltenham Borough Council,,Council Tax,Subscriptions,15-Oct-19,50217608,"3,300.00",Local Tax Collection
Civica UK Limited,,Housing Benefit Administration,Subscriptions,01-Oct-19,50216932,"1,116.04",Housing Benefit Administration
Gloucestershire County Council,,Land Charges,GCC - Searches,22-Oct-19,50217856,"5,358.36",Local Land Charges
Gloucestershire County Council,,Planning,Service Level Agreements,01-Oct-19,50217159,"10,482.00",Development Control
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,22-Oct-19,50217533,"6,718.65",Recreation and Sport
Core Geotechnics Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",29-Oct-19,50218149,"1,501.00",Housing Revenue Account
P & R Heating Ltd,04709692,Ebley Mill,Responsive Maintenance - Corporate Budget,22-Oct-19,50217840,"2,350.50",Property man't / office accom - Office accommodati
Mawdsleys BER Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,03-Oct-19,50217267,"1,324.01",Open Spaces
Prosale Limited,,Museum in the Park,Responsive Maintenance - Corporate Budget,01-Oct-19,50217269,518.91,Culture and Heritage
Horizon Specialist Contracting Limited,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,15-Oct-19,50217734,145.00,Recreation and Sport
Horizon Specialist Contracting Limited,,Ebley Mill,Maintenance Agreements - Corporate Budget,15-Oct-19,50217734,205.00,Property man't / office accom - Office accommodati
Horizon Specialist Contracting Limited,,Stratford Park Leisure Centre,Maintenance Agreements - Corporate Budget,15-Oct-19,50217734,24.00,Recreation and Sport
Horizon Specialist Contracting Limited,,Old Town Hall,Maintenance Agreements - Corporate Budget,15-Oct-19,50217734,72.00,Economic Development
Horizon Specialist Contracting Limited,,Miscellaneous Properties and Land,Maintenance Agreements - Corporate Budget,15-Oct-19,50217734,24.00,Economic Development
Horizon Specialist Contracting Limited,,Cornhill Market,Maintenance Agreements - Corporate Budget,15-Oct-19,50217734,12.00,Economic Development
Horizon Specialist Contracting Limited,,Kingshill House,Maintenance Agreements - Corporate Budget,15-Oct-19,50217734,12.00,Economic Development
Horizon Specialist Contracting Limited,,Museum in the Park,Maintenance Agreements - Corporate Budget,15-Oct-19,50217734,145.00,Culture and Heritage
Horizon Specialist Contracting Limited,,Multi Storey Car Park,Maintenance Agreements - Corporate Budget,15-Oct-19,50217734,108.00,Multi Storey Car Park
Ingersoll-Rand UK Ltd T/A Trane,,Subscription Rooms,Maintenance Agreements - Corporate Budget,10-Oct-19,50211683,523.76,Culture and Heritage
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Maintenance Agreements,22-Oct-19,50217972,"10,384.50",Housing Revenue Account
Haven Power Ltd,,Ebley Mill,Electricity,15-Oct-19,50217614,"5,532.85",Property man't / office accom - Office accommodati
Haven Power Ltd,,Public Conveniences,Electricity,15-Oct-19,50217615,34.05,Environmental Health
Haven Power Ltd,,Multi Storey Car Park,Electricity,15-Oct-19,50217615,497.18,Multi Storey Car Park
Haven Power Ltd,,Brunel Mall,Electricity,15-Oct-19,50217615,149.83,Economic Development
Haven Power Ltd,,The Pulse - Dursley,Electricity,15-Oct-19,50217619,"3,278.75",Recreation and Sport
Haven Power Ltd,,Museum in the Park,Electricity,10-Oct-19,50217620,607.10,Culture and Heritage
Regent Gas Limited,,The Pulse - Dursley,Gas,08-Oct-19,50217429,"2,617.77",Recreation and Sport
Regent Gas Limited,,SH-Dryleaze House,Gas,08-Oct-19,50217430,"1,113.83",Housing Revenue Account
Regent Gas Limited,,SH-St Nicholas Court,Gas,08-Oct-19,50217431,783.19,Housing Revenue Account
Regent Gas Limited,,Ebley Mill,Gas,08-Oct-19,50217426,"1,013.18",Property man't / office accom - Office accommodati
Regent Gas Limited,,SH-Hazlewood,Gas,08-Oct-19,50217428,"1,489.24",Housing Revenue Account
Regent Gas Limited,,SH-Walter Preston Court,Gas,10-Oct-19,50217573,"1,238.08",Housing Revenue Account
Regent Gas Limited,,SH-Grange View,Gas,10-Oct-19,50217574,820.72,Housing Revenue Account
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,03-Oct-19,50217379,"1,569.32",Recreation and Sport
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,10-Oct-19,50217600,"1,873.50",Community Safety
Tricolor Limited,,Stratford Park Leisure Centre,Equipment Purchase,17-Oct-19,50217825,"7,125.00",Recreation and Sport
Office Team Limited,,Neighbourhood Wardens,Equipment Purchase,22-Oct-19,50217509,248.53,Community Safety
Glasdon U K Ltd,,Street Cleansing,Equipment Purchase,29-Oct-19,50218122,"3,138.20",Street Cleansing
Tunstall Healthcare (UK) Limited,,Careline Services,Equipment Purchase,15-Oct-19,50217714,"6,000.00",Community Safety
Office Team Limited,,Members' Expenses,Equipment Purchase,22-Oct-19,50217509,6.30,Democratic Representation and Management
APSE,,Street Cleansing,Equipment Maintenance,05-Nov-19,50218064,600.00,Street Cleansing
Flowbird Smart City UK Ltd,,Car Park - London Road,Equipment Maintenance,29-Oct-19,50218111,"1,083.46",Off-Street Parking
Flowbird Smart City UK Ltd,,Multi Storey Car Park,Equipment Maintenance,29-Oct-19,50218111,"5,417.36",Multi Storey Car Park
Flowbird Smart City UK Ltd,,Car Park - Church Street,Equipment Maintenance,29-Oct-19,50218111,"1,625.22",Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Parliament Street,Equipment Maintenance,29-Oct-19,50218111,"1,083.46",Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Cheapside,Equipment Maintenance,29-Oct-19,50218111,"1,625.22",Off-Street Parking
Flowbird Smart City UK Ltd,,Car Park - Rowcroft,Equipment Maintenance,29-Oct-19,50218111,541.74,Off-Street Parking
Smith's (Gloucester) Ltd     (skips/waste),,Sheltered Housing Landlord Summary,Equipment Hire,10-Oct-19,50217552,430.00,Housing Revenue Account
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,31-Oct-19,50218272,660.92,Recreation and Sport
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,01-Oct-19,50217239,881.88,Recreation and Sport
Office Team Limited,,Catering,Catering - Internal Issues,22-Oct-19,50217509,52.61,Corporate Services
Office Team Limited,,Careline Services,Stationery,22-Oct-19,50217509,23.34,Community Safety
Office Team Limited,,Mail Room,Stationery,15-Oct-19,50217507,863.70,Corporate Services
Office Team Limited,,Community Services,Stationery,22-Oct-19,50217509,18.76,Service Management
Office Team Limited,,Youth Councils,Stationery,22-Oct-19,50217509,28.98,Democratic Representation and Management
Office Team Limited,,Council Tax,Stationery,22-Oct-19,50217509,52.54,Local Tax Collection
Office Team Limited,,Housing Benefit Administration,Stationery,22-Oct-19,50217509,41.14,Housing Benefit Administration
Office Team Limited,,Homelessness Prevention,Stationery,22-Oct-19,50217509,26.25,Homelessness
Office Team Limited,,Public Conveniences,Stationery,22-Oct-19,50217509,25.86,Environmental Health
W.B. Wood & Sons,,Food Safety,Services,22-Oct-19,50217862,"1,847.16",Environmental Health
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217933,"1,080.00",Homelessness
Derek Bruce Entertainments Call Account,,Stratford Park,Services,24-Oct-19,50217978,"3,075.00",Open Spaces
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217971,"1,100.00",Homelessness
W.B. Wood & Sons,,Food Safety,Services,22-Oct-19,50217863,"1,702.16",Environmental Health
Enforcement Bailiffs Ltd,,Council Tax,Services,29-Oct-19,50218128,"1,580.00",Local Tax Collection
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217930,668.57,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217931,"1,320.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217928,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217929,900.00,Homelessness
Enforcement Bailiffs Ltd,,Council Tax,Services,01-Oct-19,50217270,"1,975.00",Local Tax Collection
FirstCare,,Human Resources,Services,29-Oct-19,50217424,"3,669.93",Human Resources
Samuel O'Brien,,Public Programmes,Services,08-Oct-19,50217542,658.00,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217935,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217936,"1,080.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217937,900.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217938,822.85,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217925,642.90,Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Oct-19,50217927,"1,002.69",Homelessness
Philip Claris,,Museum in the Park,Consultants Fees,01-Oct-19,50217254,"2,000.00",Culture and Heritage
Footprint Ecology,,Planning Strategy,Consultants Fees,01-Oct-19,50216720,"3,050.00",Planning Policy
Footprint Ecology,,Planning Strategy,Consultants Fees,01-Oct-19,50216721,"2,425.00",Planning Policy
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,15-Oct-19,50217641,"1,817.00",Housing Revenue Account
Goodhind Engineering Consultants Ltd,1960617,Responsive Maintenance,Consultants Fees,31-Oct-19,50217788,910.80,Housing Revenue Account
Goodhind Engineering Consultants Ltd,1960617,Responsive Maintenance,Consultants Fees,31-Oct-19,50217789,462.50,Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,22-Oct-19,50217398,"5,671.90",Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,22-Oct-19,50217399,"6,693.75",Housing Revenue Account
Link Treasury Services Ltd T/A Link Asset Services,2652033,Treasury Consultancy,Consultants Fees,22-Oct-19,50217911,"4,625.00",Corporate Management
Goodhind Engineering Consultants Ltd,1960617,Responsive Maintenance,Consultants Fees,17-Oct-19,50217728,974.00,Housing Revenue Account
Bailey Partnership,,Responsive Maintenance,Consultants Fees,22-Oct-19,50217400,"3,000.00",Housing Revenue Account
AECOM,,Planning Strategy,Consultants Fees,08-Oct-19,50217265,"19,323.50",Planning Policy
White Consultants,,Planning Strategy,Consultants Fees,10-Oct-19,50217597,"4,560.00",Planning Policy
Electoral Reform Services,,Electoral Registration,Registration Charges,10-Oct-19,50217462,"3,724.43",Elections
Me Learning Ltd,,Human Resources,Licences,01-Oct-19,50217268,500.00,Human Resources
REDACTED,,Welfare/Financial Inclusion,Grants,22-Oct-19,50217897,"1,045.20",Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,03-Oct-19,50217337,"3,500.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,03-Oct-19,50217338,"1,000.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,03-Oct-19,50217340,"8,000.00",General Grants
REDACTED,,Welfare/Financial Inclusion,Grants,08-Oct-19,50217261,"1,045.20",Housing Revenue Account
REDACTED,,Homelessness Prevention,Grants,31-Oct-19,50218208,"1,038.00",Homelessness
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,24-Oct-19,50217466,"2,540.00",Housing Revenue Account
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,24-Oct-19,50217467,"3,230.00",Housing Revenue Account
Ubico Limited,,Community Services,Multi Service Contract,01-Oct-19,50216917,"489,443.17",Service Management
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,01-Oct-19,50217295,395.00,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Communal Areas Maintenance,Gardening/Landscaping,01-Oct-19,50217295,225.00,Housing Revenue Account
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,08-Oct-19,50217486,692.50,Recreation and Sport
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,01-Oct-19,50216521,474.20,Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,22-Oct-19,50217567,"38,443.68",Waste Collection
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,15-Oct-19,50217765,"52,920.00",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,15-Oct-19,50217766,"2,766.40",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,17-Oct-19,50217769,"12,473.07",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,15-Oct-19,50217767,840.00,Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,15-Oct-19,50217768,"193,169.61",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,15-Oct-19,50217770,"8,938.09",Balance Sheet
Solace Group,3150254,Emergency Management,Other Courses & Seminars,22-Oct-19,50217737,450.00,Emergency Planning
Stonecraft,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,31-Oct-19,50218110,"1,985.00",Economic Development
Abbey Surfacing,,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,31-Oct-19,50218252,"2,280.00",Recreation and Sport
MD Electrical Contracting Ltd,,Public Conveniences,Planned Maintenance - Corporate Budget,08-Oct-19,50217395,578.13,Environmental Health
J P Lennard Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",17-Oct-19,50217819,97.00,Recreation and Sport
Enviroflo (Midlands),,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",17-Oct-19,50215960,960.00,Environmental Health
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",22-Oct-19,50217836,425.00,Environmental Health
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,01-Oct-19,50217253,"2,125.00",Culture and Heritage
Water Plus Limited,,Public Conveniences,Water Services - Metered,15-Oct-19,50217677,713.97,Environmental Health
Water Plus Limited,,Car Park - Church Street,Water Services - Sewerage & Environmental Services,17-Oct-19,50217684,508.64,Off-Street Parking
Water Plus Limited,,Car Park - Cainscross,Water Services - Sewerage & Environmental Services,17-Oct-19,50217685,508.64,Off-Street Parking
Water Plus Limited,,Car Park - Stonehouse,Water Services - Sewerage & Environmental Services,17-Oct-19,50217680,508.64,Off-Street Parking
Water Plus Limited,,Car Park - Nailsworth,Water Services - Sewerage & Environmental Services,17-Oct-19,50217688,508.64,Off-Street Parking
J P Lennard Ltd,,The Pulse - Dursley,Cleaning Materials,17-Oct-19,50217819,117.55,Recreation and Sport
Univar Ltd,,The Pulse - Dursley,Cleaning Materials,17-Oct-19,50217601,"1,208.92",Recreation and Sport
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,10-Oct-19,50217572,"1,493.22",Housing Revenue Account
Tewkesbury Borough Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,29-Oct-19,50218148,"16,925.00",Legal Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,29-Oct-19,50218188,"2,703.64",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,01-Oct-19,50217229,"1,714.30",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,15-Oct-19,50217559,"2,503.18",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,24-Oct-19,50217987,"2,896.00",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,15-Oct-19,50217715,"2,889.68",Housing Revenue Account
Ocean Media Group Ltd,1680420,Development Team,Vacancy Advertising,15-Oct-19,50217480,"1,295.00",Housing Revenue Account
Gloucestershire Counselling Service,,Human Resources,Counselling,03-Oct-19,50217179,560.00,Human Resources
OpenView Security Solutions Limited,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Oct-19,50217735,854.49,Housing Revenue Account
TPG Disable Aids Ltd,04051923,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",10-Oct-19,50216598,"1,038.97",Housing Revenue Account
TPG Disable Aids Ltd,04051923,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",10-Oct-19,50216599,616.99,Housing Revenue Account
Bell Decorating Group U.K.,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",10-Oct-19,50217528,"12,264.92",Housing Revenue Account
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",15-Oct-19,50217594,601.90,Housing Revenue Account
