Transparency Report - Invoices Over �500 for period 202209,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Dec-22,50255549,"1,367.31",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,22-Dec-22,50255549,"1,123.90",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,22-Dec-22,50255549,627.65,Housing Revenue Account
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,15-Dec-22,50255839,"2,310.00",Planning Policy
Comensura Ltd,,Accountancy,Agency / Contracted Staff,13-Dec-22,50254293,360.90,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,13-Dec-22,50254293,"3,950.45",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,13-Dec-22,50254293,"2,042.38",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,13-Dec-22,50254293,"1,529.97",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,13-Dec-22,50254293,"1,123.90",Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,13-Dec-22,50254518,360.90,Finance
Comensura Ltd,,Planning,Agency / Contracted Staff,13-Dec-22,50254518,"7,253.30",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,13-Dec-22,50254518,"2,291.90",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,13-Dec-22,50254518,"3,462.21",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,13-Dec-22,50254518,"1,123.90",Housing Revenue Account
Tile Hill Interim & Executive Ltd,,Human Resources,Vacancy Advertising,05-Jan-23,50255250,"6,302.78",Human Resources
Gloucestershire Counselling Service,,Human Resources,Counselling,22-Dec-22,50255883,910.00,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,06-Dec-22,50255320,50.98,Human Resources
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",22-Dec-22,50256238,"3,133.20",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",08-Dec-22,50255498,"5,606.56",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",20-Dec-22,50255751,"6,041.21",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",06-Dec-22,50255166,"4,774.74",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",20-Dec-22,50255949,"43,914.65",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",06-Dec-22,50255165,"3,274.82",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",06-Dec-22,50255206,"22,173.81",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",01-Dec-22,50254695,"39,256.36",Housing Revenue Account
P & R Heating Ltd,04709692,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,06-Dec-22,50255069,461.00,Recreation and Sport
Measurit Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,13-Dec-22,50255539,588.05,Open Spaces
P & R Heating Ltd,04709692,Stratford Park,Responsive Maintenance - Corporate Budget,21-Dec-22,50256274,624.87,Open Spaces
Roman Glass Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,06-Dec-22,50255311,"2,654.00",Property man't / office accom - Office accommodati
EESI Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,08-Dec-22,50255487,603.14,Property man't / office accom - Office accommodati
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,06-Dec-22,50254960,95.00,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,06-Dec-22,50254960,95.00,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,06-Dec-22,50254960,57.95,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,06-Dec-22,50254960,57.95,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,06-Dec-22,50254960,57.95,Economic Development
SSE Energy Supply T/A Southern Electric & SWALEC,,Multi Storey Car Park,Electricity,06-Dec-22,50254206,"2,853.75",Multi Storey Car Park
SSE Energy Supply T/A Southern Electric & SWALEC,,Stratford Park Leisure Centre,Electricity,01-Dec-22,50254537,"1,335.89",Recreation and Sport
SLM Limited,,Museum in the Park,Gas,06-Dec-22,50250983,54.98,Culture and Heritage
Guy Davies T/A CSA Room Hire,,Collections Management,Water Services - Unmetered,06-Dec-22,50255404,170.16,Culture and Heritage
1 Stop Fire and Security Ltd,,Sheltered Housing Landlord Summary,Fixtures & Fittings,01-Dec-22,50251001,"1,275.00",Housing Revenue Account
1 Stop Fire and Security Ltd,,Sheltered Housing Landlord Summary,Fixtures & Fittings,01-Dec-22,50251001,"1,275.00",Housing Revenue Account
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,01-Dec-22,50255194,"1,859.20",Recreation and Sport
Midland Forestry Limited,,Sheltered Housing Landlord Summary,Grounds Maintenance Costs - Trees,01-Dec-22,50255179,528.00,Housing Revenue Account
Imperial Polythene Products Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,01-Dec-22,50253433,"17,482.37",Waste Collection
JRB Enterprise Ltd,,Dog Warden Service,Equipment Purchase,08-Dec-22,50253473,"1,004.00",Environmental Health
Imperial Polythene Products Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,20-Dec-22,50255672,"16,417.67",Waste Collection
Craemer UK Ltd,,Recycling (Multi Service Contract),Equipment Purchase,06-Dec-22,50255249,"8,307.00",Waste Collection
Craemer UK Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,20-Dec-22,50255871,"14,325.00",Waste Collection
Straight Manufacturing Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,03-Jan-23,50256336,"14,716.80",Waste Collection
Integrated Radio Systems,,The Pulse - Dursley,Equipment Purchase,20-Dec-22,50255934,914.00,Recreation and Sport
Coral Products (Mouldings) Ltd,,Recycling (Multi Service Contract),Equipment Purchase,20-Dec-22,50255935,"14,842.80",Waste Collection
Coral Products (Mouldings) Ltd,,Food Waste (Multi Service Contract),Equipment Purchase,20-Dec-22,50255936,"2,100.00",Waste Collection
Imperial Polythene Products Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,06-Dec-22,50254417,"16,396.38",Waste Collection
Cirrus Research plc,,Environmental Services,Equipment Maintenance,03-Jan-23,50256259,"1,338.00",Environmental Health
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,08-Dec-22,50255195,976.86,Recreation and Sport
Mrs Libbie Gardner,,Shambles,Services,08-Dec-22,50255399,"1,950.00",Economic Development
REDACTED,REDACTED,Homelessness,Services,13-Dec-22,50255436,"2,100.00",Homelessness
M J Rees and Company Ltd,303058990,Right to Buy Administration,Services,01-Dec-22,50255210,425.00,Housing Revenue Account
Sabine Kaner,,Public Programmes,Services,20-Dec-22,50255869,500.00,Culture and Heritage
Carole Conde,,Public Programmes,Services,06-Dec-22,50255182,600.00,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,22-Dec-22,50255661,950.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,22-Dec-22,50255961,950.00,Homelessness
North East Regional Employers Organisation,.,Human Resources,Services,06-Dec-22,50254682,456.00,Human Resources
North East Regional Employers Organisation,.,Human Resources,Services,06-Dec-22,50254682,228.00,Human Resources
REDACTED,REDACTED,Homelessness,Services,08-Dec-22,50255283,"2,262.84",Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Dec-22,50255417,950.00,Homelessness
South East Water Ltd,2679874,Environmental Services,Services,15-Dec-22,50255655,581.30,Environmental Health
REDACTED,REDACTED,Homelessness,Services,22-Dec-22,50255665,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,22-Dec-22,50256072,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Dec-22,50255036,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,13-Dec-22,50254643,"2,100.00",Homelessness
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Services,15-Dec-22,50255530,"2,572.05",Community Safety
Jackson Fawkes,,Public Programmes,Services,15-Dec-22,50255731,450.00,Culture and Heritage
Mrs Eleanor Holliday,,Public Programmes,Services,01-Dec-22,50255181,600.00,Culture and Heritage
Ascend Development and Consulting Ltd,,Human Resources,Consultants Fees,06-Dec-22,50254543,"1,500.00",Human Resources
Solace in Business,,HRA Strategic Policy,Consultants Fees,01-Dec-22,50253240,"13,515.00",Housing Revenue Account
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,22-Dec-22,50255939,"31,173.00",Private Sector Housing Renewal
J J H Arboriculture,,Planning,Consultants Fees,13-Dec-22,50255657,"1,231.00",Development Control
Hawkeswood Property Consultancy Ltd,,Development Team,Consultants Fees,01-Dec-22,50254647,"2,966.40",Housing Revenue Account
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,20-Dec-22,50255557,510.00,Development Control
Mr Ian R Redfern,,Leisure Review,Consultants Fees,20-Dec-22,50255556,"2,925.00",Recreation and Sport
Pascale Mezac t/a Plan2moro,,Tenancy Management Team,Consultants Fees,20-Dec-22,50255462,"3,825.00",Housing Revenue Account
Solace in Business,,HRA Strategic Policy,Consultants Fees,06-Dec-22,50254458,"10,335.00",Housing Revenue Account
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,08-Dec-22,50254697,"31,173.00",Private Sector Housing Renewal
Tewkesbury Borough Council,,Legal Services,Legal Services,15-Dec-22,50255796,180.00,Legal Services
Tewkesbury Borough Council,,Legal Services,Legal Services,15-Dec-22,50255796,475.00,Legal Services
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,06-Dec-22,50255287,"1,100.00",Recreation and Sport
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Marketing,06-Dec-22,50255403,750.00,Culture and Heritage
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,22-Dec-22,50256178,"1,100.00",Recreation and Sport
Imail Comms Limited,,Council Tax,Postal Services,06-Dec-22,50255066,554.74,Local Tax Collection
Royal Mail Group Ltd,,Electoral Registration,Postal Services,08-Dec-22,50255386,446.09,Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,03-Jan-23,50255942,726.94,Elections
Imail Comms Limited,,Garden Waste (Multi Service Contract),Postal Services,22-Dec-22,50255472,656.15,Waste Collection
NLA Media Access Limited,3003569,Public Relations,Licences,13-Dec-22,50254602,"1,202.50",Corporate Services
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,06-Dec-22,50255248,"3,866.00",Waste Collection
The Copyright Licensing Agency Limited,,Public Relations,Licences,13-Dec-22,50251769,"2,168.10",Corporate Services
REDACTED,,Grants to Voluntary Organisations,Grants,08-Dec-22,50255488,"4,583.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,13-Dec-22,50255599,"4,583.00",General Grants
REDACTED,,Grants to Voluntary Organisations,Grants,22-Dec-22,50256225,"12,500.00",General Grants
REDACTED,3830608,Energy Efficiency Contract (SWEA),Grants,08-Dec-22,50254275,"52,111.00",Environmental Initiatives
REDACTED,,Grants to Voluntary Organisations,Grants,13-Dec-22,50255645,"4,583.00",General Grants
REDACTED,348030,Welfare/Financial Inclusion,Grants,06-Dec-22,50253109,"1,023.00",Housing Revenue Account
Core Geotechnics Limited,,Emergency Works Insurance Claims,Private Contractors,01-Dec-22,50254252,"2,442.50",Housing Revenue Account
RJ Clarke Contractors Ltd,,Stroud Valleys NFM Project,Private Contractors,20-Dec-22,50255523,"4,511.04",Capital Expenditure
Enforcement Bailiffs Ltd,,Car Park - Cheapside,Private Contractors,08-Dec-22,50255221,675.00,Off-Street Parking
Jasper Drake Forestry & Land,,Stroud Valleys NFM Project,Private Contractors,13-Dec-22,50255639,910.00,Capital Expenditure
Jasper Drake Forestry & Land,,Stroud Valleys NFM Project,Private Contractors,13-Dec-22,50255639,440.00,Capital Expenditure
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,20-Dec-22,50255742,"1,800.00",Open Spaces
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,20-Dec-22,50255801,476.00,Open Spaces
Bristow and Sutor,,Council Tax,Debt Recovery Services,15-Dec-22,50255679,272.15,Local Tax Collection
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Leisure Services / Instructor Fees,06-Dec-22,50255289,500.00,Recreation and Sport
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,20-Dec-22,50255937,"1,005.00",Recreation and Sport
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,06-Dec-22,50255410,"1,520.00",Recreation and Sport
Mrs Helen Bailey,,The Pulse - Dursley,Leisure Services / Instructor Fees,15-Dec-22,50255837,803.70,Recreation and Sport
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,13-Dec-22,50255583,743.00,Property man't / office accom - Office accommodati
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,22-Dec-22,50255811,"15,223.90",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,15-Dec-22,50255648,"4,110.00",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,20-Dec-22,50255649,"10,736.00",Waste Collection
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,06-Dec-22,50255189,"1,048.65",Balance Sheet
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,01-Dec-22,50253916,"2,000.00",Balance Sheet
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,01-Dec-22,50255176,"56,000.00",Balance Sheet
University of West of England,,Housing Asset Management,Professional Training,20-Dec-22,50253554,"5,781.00",Housing Revenue Account
The Fire Protection Association,,Housing Asset Management,Professional Training,20-Dec-22,50255878,935.00,Housing Revenue Account
RTPI,,Chief Executive,Professional Subscriptions,13-Dec-22,50255618,331.00,Service Management
RTPI,,Planning,Professional Subscriptions,13-Dec-22,50255618,"2,785.00",Development Control
RTPI,,Planning Strategy,Professional Subscriptions,13-Dec-22,50255618,"1,159.00",Planning Policy
Davis Electrical (Stroud) Ltd,13493941,Stratford Park,Planned Maintenance - Corporate Budget,06-Dec-22,50255409,"1,040.00",Open Spaces
Davis Electrical (Stroud) Ltd,13493941,Stratford Park,Planned Maintenance - Corporate Budget,06-Dec-22,50255409,792.99,Open Spaces
MD Electrical Contracting Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,06-Dec-22,50254957,"2,125.96",Economic Development
Alfram Ltd,,Meadow Lodge,Planned Maintenance - Corporate Budget,22-Dec-22,50255868,"16,416.00",Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Museum in the Park,Planned Maintenance - Corporate Budget,06-Dec-22,50255429,"1,388.00",Culture and Heritage
Abbey Surfacing,,Stratford Park,Planned Maintenance - Corporate Budget,22-Dec-22,50255932,"3,956.25",Open Spaces
Stroud Sign Centre,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,06-Dec-22,50255416,460.00,Economic Development
Neptune Building Services LTD,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,06-Dec-22,50255282,630.00,Recreation and Sport
Rickard Interiors Ltd,04580186,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",06-Dec-22,50255055,858.00,Property man't / office accom - Office accommodati
Guy Davies T/A CSA Room Hire,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",06-Dec-22,50255404,407.45,Culture and Heritage
Guy Davies T/A CSA Room Hire,,Collections Management,Fuel Oil,06-Dec-22,50255404,665.33,Culture and Heritage
Beard Group Ltd,,Collections Management,Rents,06-Dec-22,50255407,"3,300.00",Culture and Heritage
Amey TPT Ltd,,Car Park - Cheapside,Rents,22-Dec-22,50255492,690.57,Off-Street Parking
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,22-Dec-22,50255921,(672.57),Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,22-Dec-22,50255927,"(1,050.51)",Recreation and Sport
SLM Limited,,Museum in the Park,Water Services - Metered,06-Dec-22,50250983,"1,293.82",Culture and Heritage
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,22-Dec-22,50255922,(672.57),Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,22-Dec-22,50255925,"(4,554.54)",Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,22-Dec-22,50255547,"28,425.78",Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,22-Dec-22,50255924,(632.15),Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,22-Dec-22,50255923,(650.77),Recreation and Sport
Spot-on-Supplies (Cleaning and Packaging) Ltd,,Museum in the Park,Cleaning Materials,06-Dec-22,50255310,582.02,Culture and Heritage
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,13-Dec-22,50255594,608.70,Recreation and Sport
Butyl Products Ltd,,Climate Change Projects,Materials,08-Dec-22,50255542,"1,633.00",Environmental Initiatives
BACPR EDUCATION,,Healthy Lifestyle Officer - Young People,Course Costs,06-Dec-22,50254369,"2,025.00",Recreation and Sport
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,08-Dec-22,50255494,930.02,Off-Street Parking
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,08-Dec-22,50255522,240.92,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,08-Dec-22,50255522,236.65,Recreation and Sport
Glevum Security Ltd,,Brunel Mall,Security Services,22-Dec-22,50256282,732.00,Economic Development
Glevum Security Ltd,,Cornhill Market,Security Services,22-Dec-22,50256282,219.60,Economic Development
Glevum Security Ltd,,Cornhill Market,Security Services,20-Dec-22,50255908,219.60,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,20-Dec-22,50255908,756.40,Economic Development
MRNI Research LTD Trading as Future Focus Research,,Policy,Consultation Services,15-Dec-22,50255744,"4,075.00",Corporate Services
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,13-Dec-22,50255663,"1,150.30",Off-Street Parking
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,20-Dec-22,50255666,"1,142.14",Housing Revenue Account
Claranet Ltd,,Infrastructure Team,Telecommunications,20-Dec-22,50255388,"1,107.00",Information Services
Iceland Gift Cards,,Grants to Voluntary Organisations,Miscellaneous Expenses,15-Dec-22,50255741,"2,000.00",General Grants
ALDI STORES LIMITED,,Grants to Voluntary Organisations,Miscellaneous Expenses,13-Dec-22,50255646,"2,000.00",General Grants
Little Ginger Deli Ltd,,Human Resources,Miscellaneous Expenses,13-Dec-22,50255721,559.72,Human Resources
ACAS,,Human Resources,Miscellaneous Expenses,20-Dec-22,50255877,"1,680.00",Human Resources
Stroud District (Cowle) Museum Trust,,Public Programmes,Donations,06-Dec-22,50255405,31.00,Culture and Heritage
Stroud District (Cowle) Museum Trust,,Collections Management,Donations,06-Dec-22,50255405,603.00,Culture and Heritage
Stroud District (Cowle) Museum Trust,,Museum in the Park - Commercial Activities,Donations,06-Dec-22,50255406,"1,172.55",Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,08-Dec-22,50255505,"1,437.98",Housing Benefit Administration
Haymarket Media Group Limited,267189,Planning,Subscriptions,22-Dec-22,50256004,"5,120.00",Development Control
Civica UK Limited,,Housing Benefit Administration,Subscriptions,03-Jan-23,50256311,"1,555.78",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,08-Dec-22,50255503,"1,511.01",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,15-Dec-22,50255799,"1,487.21",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,20-Dec-22,50255906,"1,339.95",Housing Benefit Administration
Gloucestershire County Council,,Land Charges,GCC - Searches,22-Dec-22,50255941,420.00,Local Land Charges
Gloucestershire County Council,,Land Charges,GCC - Searches,22-Dec-22,50255940,"1,180.00",Local Land Charges
PS & JM Aylmer,,Environmental Protection,Vet Fees,06-Dec-22,50255364,843.73,Environmental Health
Mr J B Carroll & Mrs C A Carroll,,Environmental Protection,Vet Fees,06-Dec-22,50255365,839.23,Environmental Health
Linnaeus Veterinary Ltd T/A Leadon Vale,,Environmental Protection,Vet Fees,13-Dec-22,50255574,550.00,Environmental Health
Gloucestershire County Council,,Audit,Partnership Fees,15-Dec-22,50255660,"31,738.25",Finance
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,08-Dec-22,50255316,"10,832.00",Recreation and Sport
,,,,,,,
