Transparency Report - Invoices Over �500 for period 202112,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Bonner and Hindley Marketing & PR Ltd,,Museum in the Park,Consultants Fees,03-Mar-22,50245262,"1,800.00",Culture and Heritage
Stantec UK Ltd,,Planning Strategy,Consultants Fees,29-Mar-22,50246324,"3,998.80",Planning Policy
Stantec UK Ltd,,Planning Strategy,Consultants Fees,24-Mar-22,50246024,"4,000.00",Planning Policy
Samuel O'Brien T/A SOLABZ,,Museum in the Park,Marketing,29-Mar-22,50246175,750.00,Culture and Heritage
Royal Mail Group Ltd,,Public Relations,Postal Services,31-Mar-22,50244517,"3,672.75",Corporate Services
Royal Mail Group Ltd,,Public Relations,Postal Services,31-Mar-22,50245236,"4,311.77",Corporate Services
Royal Mail Group Ltd,,Elections,Postal Services,10-Mar-22,50245576,"1,371.20",Elections
Royal Mail Group Ltd,,Business Rate Collection,Postal Services,29-Mar-22,50246198,"1,269.00",Local Tax Collection
Royal Mail Group Ltd,,Council Tax,Postal Services,29-Mar-22,50246198,67.50,Local Tax Collection
Royal Mail Group Ltd,,Garden Waste (Multi Service Contract),Postal Services,08-Mar-22,50245214,"1,029.23",Waste Collection
Alpha Response Print and Mail  Limited,,Garden Waste (Multi Service Contract),Licences,10-Mar-22,50245577,610.80,Waste Collection
REDACTED,,Homelessness Prevention,Grants,17-Mar-22,50245765,"3,000.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,15-Mar-22,50245601,"2,000.00",Homelessness
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,10-Mar-22,50245443,444.00,Open Spaces
G J Walker,,Commons and Woodlands,Tree Surgeon,03-Mar-22,50245306,480.00,Open Spaces
Midland Forestry Limited,,Stratford Park,Tree Surgeon,22-Mar-22,50245932,700.00,Open Spaces
Bristow and Sutor,,Council Tax,Debt Recovery Services,08-Mar-22,50245489,163.55,Local Tax Collection
Teckels Boarding Kennels,,Dog Warden Service,Kennel Fees,10-Mar-22,50245442,"2,200.00",Environmental Health
Cyclescheme Limited,5363678,Long Term Debtors - Cycle to Work Scheme,Long Term Debtors - Cycle to Work Scheme,03-Mar-22,50245092,"3,000.00",Balance Sheet
REDACTED,REDACTED,Homelessness,Services,08-Mar-22,50244830,"1,960.00",Homelessness
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,15-Mar-22,50245675,315.00,Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,Planned Maintenance - Corporate Budget,15-Mar-22,50245675,462.93,Property man't / office accom - Office accommodati
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,10-Mar-22,50245299,653.50,Finance
Cranham Woods Ltd,,Rural SuDS Project,Private Contractors,03-Mar-22,50245222,"2,200.00",Capital Expenditure
Police & Crime Commissioner for Gloucestershire,,Emergency Management,Service Level Agreements,31-Mar-22,50246331,618.00,Emergency Planning
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50238227,"21,652.81",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50238809,"2,150.05",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50238810,"3,470.55",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50240715,"1,582.31",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50241198,"4,054.95",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242569,"(5,322.60)",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242640,"4,061.25",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242573,"(3,097.46)",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242575,"(21,652.81)",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242589,"(5,322.60)",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242590,"(5,322.60)",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242591,"(5,322.60)",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242623,"2,347.61",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242614,"5,033.88",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242621,"2,119.68",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242622,"2,119.68",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242639,"1,907.76",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50244207,"1,777.03",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50240778,"3,097.46",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242570,"(1,945.88)",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242571,"(4,054.95)",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242577,"(3,470.55)",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242611,"4,500.44",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242612,"5,033.88",Balance Sheet
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,03-Mar-22,50242613,"5,033.88",Balance Sheet
Glevum Security Ltd,,Ebley Mill,Security Services,29-Mar-22,50246079,"2,141.33",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Cornhill Market,Security Services,29-Mar-22,50246081,195.20,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,29-Mar-22,50246081,683.20,Economic Development
Glevum Security Ltd,,Cornhill Market,Security Services,10-Mar-22,50245339,220.00,Economic Development
Glevum Security Ltd,,Brunel Mall,Security Services,10-Mar-22,50245339,756.00,Economic Development
Glevum Security Ltd,,Ebley Mill,Security Services,10-Mar-22,50245340,"2,778.35",Property man't / office accom - Office accommodati
Scrap Vehicle Disposal Service,,Abandoned Vehicles,Private Contractors,01-Mar-22,50245159,"2,879.22",Street Cleansing
District Surveyors Association Ltd t/a LABC,5531889,Building Control,Other Courses & Seminars,01-Mar-22,50245175,600.00,Building Control
District Surveyors Association Ltd t/a LABC,5531889,Building Control,Subscriptions,22-Mar-22,50245976,"2,626.24",Building Control
MDL Kelex Ltd,,Planning Strategy,Printing & Graphics - External,03-Mar-22,50245091,465.00,Planning Policy
MDL Kelex Ltd,,Planning Strategy,Printing & Graphics - External,15-Mar-22,50245633,861.00,Planning Policy
REDACTED,REDACTED,Homelessness,Services,29-Mar-22,50246057,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,15-Mar-22,50245522,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,31-Mar-22,50246411,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,08-Mar-22,50244866,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,08-Mar-22,50244872,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Mar-22,50245702,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Mar-22,50245703,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,08-Mar-22,50244867,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,08-Mar-22,50244868,"2,100.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,22-Mar-22,50245989,"2,100.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,15-Mar-22,50245436,"2,000.00",Homelessness
REDACTED,,Homelessness Prevention,Grants,29-Mar-22,50246180,"2,000.00",Homelessness
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,08-Mar-22,50245213,"13,860.00",Waste Collection
Craemer UK Ltd,,Recycling (Multi Service Contract),Equipment Purchase,17-Mar-22,50245568,"7,008.30",Waste Collection
Unit4 Business Software Ltd,1737985,Accountancy,Consultants Fees,31-Mar-22,50246410,"1,299.98",Finance
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,31-Mar-22,50246397,"1,690.00",Building Control
Civica UK Limited,,Democratic Services,Other Courses & Seminars,08-Mar-22,50244461,"3,500.00",Democratic Representation and Management
Civica UK Limited,,Business Rate Collection,Software,08-Mar-22,50245470,"6,525.00",Local Tax Collection
Civica UK Limited,,Housing Benefit Administration,Subscriptions,08-Mar-22,50245456,"2,607.42",Housing Benefit Administration
Civica UK Limited,,Council Tax,Subscriptions,08-Mar-22,50245469,"8,500.00",Local Tax Collection
Civica UK Limited,,Housing Benefit Administration,Subscriptions,22-Mar-22,50245988,"2,525.13",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,15-Mar-22,50245657,"2,668.22",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,15-Mar-22,50245658,"2,522.51",Housing Benefit Administration
LNRS Data Services Ltd,,Human Resources,Licences,01-Mar-22,50245237,"2,720.00",Human Resources
LNRS Data Services Ltd,,Human Resources,Licences,29-Mar-22,50245809,500.00,Human Resources
MPS Marketing Services Limited,6360656,Council Tax,Printing & Graphics - External,17-Mar-22,50245670,"7,198.80",Local Tax Collection
MPS Marketing Services Limited,6360656,Council Tax,Printing & Graphics - External,24-Mar-22,50246067,"7,222.98",Local Tax Collection
MPS Marketing Services Limited,6360656,Council Tax,Postal Services,17-Mar-22,50245669,"18,069.51",Local Tax Collection
Creative Consortium,,Museum in the Park,Printing & Graphics - External,31-Mar-22,50246418,"1,190.00",Culture and Heritage
DSG Skip Hire Ltd,5157542,Stratford Park,Equipment Purchase,31-Mar-22,50246192,330.00,Open Spaces
DSG Skip Hire Ltd,5157542,Ebley Mill,Equipment Purchase,31-Mar-22,50246192,465.00,Property man't / office accom - Office accommodati
Jemma Dowsett,,The Pulse - Dursley,Leisure Services / Instructor Fees,10-Mar-22,50245594,"1,240.00",Recreation and Sport
Julie Aldridge Consulting Ltd,,Museum in the Park,Consultants Fees,31-Mar-22,50246362,"2,400.00",Culture and Heritage
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,22-Mar-22,50245879,"11,182.08",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,08-Mar-22,50245402,494.00,Waste Collection
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",17-Mar-22,50245711,"5,086.09",Housing Revenue Account
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",29-Mar-22,50246187,"5,841.55",Housing Revenue Account
Max Associates (Holdings) Ltd,,Stratford Park Leisure Centre,Consultants Fees,17-Mar-22,50245732,"6,000.00",Recreation and Sport
TET Limited t/a Trans European Technology,,ICT Recharge,Software,01-Mar-22,50245093,"4,500.00",Information Services
Charlotte Glancy T/A Banks Solutions,,Planning Strategy,Consultants Fees,29-Mar-22,50246178,"1,200.00",Planning Policy
Tewkesbury Borough Council,,Legal Services,Legal Services,29-Mar-22,50246300,"5,945.15",Legal Services
Tewkesbury Borough Council,,Legal Services,Legal Services,29-Mar-22,50246300,"6,052.52",Legal Services
Trevor Gardiner,,May Lane,Responsive Maintenance - Corporate Budget,31-Mar-22,50246314,"1,850.00",Economic Development
Trevor Gardiner,,May Lane,Responsive Maintenance - Corporate Budget,31-Mar-22,50246314,"1,093.71",Economic Development
Beard Group Ltd,,Museum in the Park,Rents,08-Mar-22,50245479,"3,300.00",Culture and Heritage
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,01-Mar-22,50245074,550.07,Recreation and Sport
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,17-Mar-22,50245776,453.10,Recreation and Sport
Glendale Countryside Ltd,,Amenity Areas,Grounds Maintenance Costs - Trees,22-Mar-22,50245968,"1,052.03",Open Spaces
QA Limited,,Infrastructure Team,Professional Training,03-Mar-22,50244613,"1,432.00",Information Services
REDACTED,,Homelessness Prevention,Grants,08-Mar-22,50245268,"1,500.00",Homelessness
Amey TPT Ltd,,Car Park - Cheapside,Rents,15-Mar-22,50243301,605.53,Off-Street Parking
Mrs Libbie Gardner,,Shambles,Services,22-Mar-22,50245708,"1,950.00",Economic Development
Jackson Fawkes,,Public Programmes,Services,17-Mar-22,50245846,"1,000.00",Culture and Heritage
Jackson Fawkes,,Public Programmes,Marketing,17-Mar-22,50245847,650.00,Culture and Heritage
Egress Software Technologies Ltd,,Infrastructure Team,Software,15-Mar-22,50245694,"10,335.00",Information Services
Egress Software Technologies Ltd,,Infrastructure Team,Software,22-Mar-22,50245862,"12,540.00",Information Services
REDACTED,REDACTED,Homelessness,Services,31-Mar-22,50246359,900.00,Homelessness
Flagpole Express,,Ebley Mill,Equipment Purchase,08-Mar-22,50245261,503.00,Property man't / office accom - Office accommodati
Xylem Water Solutions UK Ltd,00479504,Ebley Mill,Maintenance Agreements - Corporate Budget,22-Mar-22,50245993,"1,024.68",Property man't / office accom - Office accommodati
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,22-Mar-22,50245414,"1,376.40",Environmental Health
The Oyster Partnership Ltd,00058410,Food Safety,Agency / Contracted Staff,03-Mar-22,50245137,"1,351.80",Environmental Health
Scott Total Security Ltd,5293089,Stratford Park,Planned Maintenance - Corporate Budget,10-Mar-22,50245070,"2,239.00",Open Spaces
Biddle Air Systems Limited,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,29-Mar-22,50246327,892.00,Recreation and Sport
Scott Total Security Ltd,5293089,Ebley Mill,Planned Maintenance - Corporate Budget,15-Mar-22,50245567,"2,108.00",Property man't / office accom - Office accommodati
Univar Solutions BV,,The Pulse - Dursley,Cleaning Materials,29-Mar-22,50246181,"2,139.50",Recreation and Sport
Secure-a-Field Ltd,,Amenity Areas,Grounds Maintenance Costs,29-Mar-22,50246273,"3,474.24",Open Spaces
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,24-Mar-22,50245662,670.86,Human Resources
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,24-Mar-22,50245663,"1,612.73",Human Resources
Alfram Ltd,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,31-Mar-22,50246338,"1,500.00",Economic Development
P & R Heating Ltd,04709692,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,31-Mar-22,50246389,592.00,Economic Development
Scott Total Security Ltd,5293089,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,17-Mar-22,50245705,684.00,Recreation and Sport
Scott Total Security Ltd,5293089,Museum in the Park,Maintenance Agreements - Corporate Budget,17-Mar-22,50245705,684.00,Culture and Heritage
P & R Heating Ltd,04709692,Stratford Park,Maintenance Agreements - Corporate Budget,22-Mar-22,50246013,417.55,Open Spaces
P & R Heating Ltd,04709692,Museum in the Park,Maintenance Agreements - Corporate Budget,22-Mar-22,50246016,575.43,Culture and Heritage
Scott Total Security Ltd,5293089,Woodchester Mansion,Maintenance Agreements - Corporate Budget,10-Mar-22,50244124,450.00,Economic Development
British Gas Trading Ltd,,Void Works,Electricity,29-Mar-22,50245979,771.55,Housing Revenue Account
Callum Gibbs T/A Clean and Clear,7731168,Ebley Mill,Window Cleaning,24-Mar-22,50245889,820.00,Property man't / office accom - Office accommodati
Wireless CCTV Ltd,04192399,Community Safety Team,Equipment Purchase,15-Mar-22,50245256,"24,000.00",Community Safety
Wireless CCTV Ltd,04192399,Building Safer Communities-Revenue,Equipment Purchase,15-Mar-22,50245264,"1,000.00",Community Safety
Scott Total Security Ltd,5293089,Museum in the Park,Equipment Maintenance,08-Mar-22,50245428,488.00,Culture and Heritage
Wizard Printers,,Youth Work Strategy,Clothes & Uniforms,31-Mar-22,50246409,771.37,General Grants
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,15-Mar-22,50245423,905.23,Off-Street Parking
Nominet UK,,Infrastructure Team,Telecommunications,17-Mar-22,50245666,765.94,Information Services
Lister Communications Ltd,4114767,ICT Recharge,Hardware,08-Mar-22,50245364,"2,700.00",Information Services
Confirm Solutions Limited,,ICT Recharge,Software,03-Mar-22,50245327,"16,617.00",Information Services
Gloucestershire County Council,,Land Charges,GCC - Searches,22-Mar-22,50245882,"5,931.75",Local Land Charges
DHUD Ltd,,Wallbridge - Public Open Space,Professional fees,03-Mar-22,50245276,"9,013.50",Capital Expenditure
REDACTED,REDACTED,Homelessness,Services,10-Mar-22,50245519,"1,763.84",Homelessness
REDACTED,REDACTED,Homelessness,Services,31-Mar-22,50246364,"1,559.60",Homelessness
DHUD Ltd,,Levelling Up,Consultants Fees,03-Mar-22,50245276,"10,710.00",Community Development
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,22-Mar-22,50245838,612.00,Development Control
White Consultants,,Planning,Consultants Fees,29-Mar-22,50246275,"2,092.50",Development Control
Gloucestershire County Council,,Planning,Consultants Fees,29-Mar-22,50246185,"11,013.00",Development Control
Ove Arup & Partners Limited,1312453,Planning Strategy,Consultants Fees,29-Mar-22,50246276,"1,780.00",Planning Policy
Zellis UK Ltd,1587537,Payroll,Consultants Fees,31-Mar-22,50245482,"2,400.00",Finance
Matthew Bigwood Photography,,Museum in the Park,Marketing,29-Mar-22,50246177,"1,000.00",Culture and Heritage
We are Alias Limited,,The Pulse - Dursley,Marketing,31-Mar-22,50246422,"1,100.00",Recreation and Sport
Dora Sara Lentsch t/a Lentsch Photography,,H&W Projects,Marketing,15-Mar-22,50245717,"1,200.00",Recreation and Sport
Dora Sara Lentsch t/a Lentsch Photography,,H&W Projects,Marketing,15-Mar-22,50245718,900.00,Recreation and Sport
Marshall PR,,Public Relations,Marketing,17-Mar-22,50245764,"1,400.00",Corporate Services
We are Alias Limited,,The Pulse - Dursley,Marketing,17-Mar-22,50245685,"1,100.00",Recreation and Sport
We are Alias Limited,,H&W Projects,Marketing,17-Mar-22,50245686,"1,000.00",Recreation and Sport
KPMG LLP,OC301540,Audit Fee,Audit Fee,22-Mar-22,50245931,"3,588.00",Corporate Management
REDACTED,,Climate Change Projects,Grants,08-Mar-22,50245039,"7,000.00",Environmental Initiatives
REDACTED,348030,Welfare/Financial Inclusion,Grants,17-Mar-22,50245574,987.00,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,17-Mar-22,50245575,"1,087.00",Housing Revenue Account
Stonecraft,,Closed Cemeteries,Private Contractors,15-Mar-22,50245581,500.00,Cemeteries and Crematoria
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,10-Mar-22,50245516,"42,598.93",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,15-Mar-22,50245536,"62,486.73",Waste Collection
AR Security Systems Ltd,,Stroud and Dursley CCTV,Equipment Purchase,29-Mar-22,50246343,"24,055.00",Community Safety
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,15-Mar-22,50245638,808.99,Off-Street Parking
Imail Comms Limited,,Systems Team,Postal Services,03-Mar-22,50245282,433.20,Housing Revenue Account
Imail Comms Limited,,Systems Team,Postal Services,31-Mar-22,50246371,"1,185.90",Housing Revenue Account
Imail Comms Limited,,Systems Team,Postal Services,17-Mar-22,50245775,465.06,Housing Revenue Account
Imail Comms Limited,,Systems Team,Postal Services,17-Mar-22,50245553,"2,464.20",Housing Revenue Account
The Money Charity,,Human Resources,Other Courses & Seminars,01-Mar-22,50245162,700.00,Human Resources
Ark Consultancy,,Right to Buy Administration,Consultants Fees,29-Mar-22,50246018,"6,500.00",Housing Revenue Account
Ark Consultancy,,Right to Buy Administration,Consultants Fees,29-Mar-22,50245589,"8,450.00",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",29-Mar-22,50246195,"3,486.95",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",15-Mar-22,50245308,"1,160.23",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",29-Mar-22,50246193,"3,645.56",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",29-Mar-22,50246194,"2,552.50",Housing Revenue Account
SE Commercial Ltd,,Cornhill Market,Rents,29-Mar-22,50246248,"10,000.00",Economic Development
Claranet Ltd,,Infrastructure Team,Telecommunications,08-Mar-22,50245399,"1,523.63",Information Services
Comensura Ltd,,Planning,Agency / Contracted Staff,22-Mar-22,50245834,"2,750.44",Development Control
Comensura Ltd,,Accountancy,Agency / Contracted Staff,22-Mar-22,50245834,360.90,Finance
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,22-Mar-22,50245834,"3,440.55",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,22-Mar-22,50245834,"1,123.90",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,22-Mar-22,50245834,984.29,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,08-Mar-22,50245098,"5,273.88",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,15-Mar-22,50245571,"4,523.95",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,15-Mar-22,50245571,"2,247.80",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,15-Mar-22,50245571,"1,892.48",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,08-Mar-22,50245297,637.17,Housing Revenue Account
Comensura Ltd,,Accountancy,Agency / Contracted Staff,08-Mar-22,50245098,390.90,Finance
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,08-Mar-22,50245098,"3,419.70",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,08-Mar-22,50245098,"1,123.90",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,08-Mar-22,50245297,"2,282.44",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,15-Mar-22,50245571,"4,385.68",Development Control
Comensura Ltd,,Accountancy,Agency / Contracted Staff,15-Mar-22,50245571,721.80,Finance
AECOM,,Planning Strategy,Consultants Fees,15-Mar-22,50245642,"2,080.00",Planning Policy
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,15-Mar-22,50245231,490.10,Recreation and Sport
Idox Software Ltd,2933889,Building Control,Other Courses & Seminars,08-Mar-22,50245191,600.00,Building Control
Idox Software Ltd,2933889,Planning,Other Courses & Seminars,08-Mar-22,50245191,600.00,Development Control
Carole Conde,,Public Programmes,Services,15-Mar-22,50245687,"7,173.14",Culture and Heritage
NewAuto Limited T/A MOGO (UK),,Licensing,Equipment Purchase,15-Mar-22,50245600,98.00,Environmental Health
NewAuto Limited T/A MOGO (UK),,Hackney Carriage and Private Hire,Equipment Purchase,15-Mar-22,50245600,572.40,Environmental Health
