Transparency Report - Invoices Over �500 for period 202302,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Badgemaster Ltd,2730127,Planning Strategy,Printing & Graphics - External,16-May-23,50262267,461.00,Planning Policy
Glevum Security Ltd,,Brunel Mall,Security Services,25-May-23,50262693,812.80,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,04-May-23,50261671,63.75,Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,04-May-23,50261671,63.75,Economic Development
Royal Mail Group Ltd,,Council Publications,Publications,09-May-23,50258238,12.97,Corporate Management
Royal Mail Group Ltd,,Council Publications,Marketing,09-May-23,50258238,"4,322.78",Corporate Management
David Adamson & Partners Limited,,Glos Private Sector House Conditions Survey,Consultants Fees,02-May-23,50261253,"20,782.00",Private Sector Housing Renewal
Tunstall Healthcare UK Ltd,,Careline Services,Services,02-May-23,50261506,"2,568.15",Community Safety
MD Electrical Contracting Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,04-May-23,50261570,"1,877.22",Multi Storey Car Park
Bristol City Council,.,Museum in the Park,Subscriptions,11-May-23,50262081,"2,000.00",Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,23-May-23,50262440,"1,534.38",Housing Benefit Administration
Tersus Consultancy Limited,,Housing Asset Management,Professional Training,23-May-23,50262090,650.00,Housing Revenue Account
Glevum Security Ltd,,Cornhill Market,Security Services,25-May-23,50262693,228.60,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Planned Maintenance - Corporate Budget,04-May-23,50261571,"1,035.12",Economic Development
Insight Direct (UK) Ltd,,ICT Recharge,Software,09-May-23,50261455,"6,273.44",Information Services
Gladstone MRM Ltd,.,ICT Recharge,Software,04-May-23,50261110,"1,845.75",Information Services
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Purchase,02-May-23,50261566,745.00,Recreation and Sport
North East Regional Employers Organisation,.,Human Resources,Services,23-May-23,50262177,418.00,Human Resources
North East Regional Employers Organisation,.,Human Resources,Services,23-May-23,50262177,132.00,Human Resources
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,11-May-23,50261914,418.32,Recreation and Sport
Water Plus Limited,,Ebley Mill,Water Services - Metered,11-May-23,50261880,(787.67),Property man't / office accom - Office accommodati
Water Plus Limited,,Ebley Mill,Water Services - Metered,11-May-23,50261882,(932.44),Property man't / office accom - Office accommodati
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,04-May-23,50261698,"2,375.00",Culture and Heritage
Avison Young (UK) Ltd,,Planning Strategy,Consultants Fees,02-May-23,50261256,"2,850.00",Planning Policy
Hawkeswood Property Consultancy Ltd,,Property Services,Consultants Fees,11-May-23,50261564,"2,592.00",Property man't / office accom - Office accommodati
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,11-May-23,50261982,424.80,Local Land Charges
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,25-May-23,50262550,424.80,Local Land Charges
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,04-May-23,50261716,424.80,Local Land Charges
Stroud Brewery Ltd,,Planning Strategy,Contributions,11-May-23,50262070,665.00,Planning Policy
The Chantry Centre,,The Pulse - Dursley,Course Costs,04-May-23,50261832,425.00,Recreation and Sport
LARAC Ltd,,Recycling (Multi Service Contract),Subscriptions,11-May-23,50261700,445.00,Waste Collection
Haymarket Media Group Limited,267189,Planning,Professional Subscriptions,16-May-23,50262104,"5,520.00",Development Control
Wallgate Ltd,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",23-May-23,50262174,"8,058.16",Environmental Health
Xylem Water Solutions UK Ltd,00479504,Ebley Mill,Maintenance Agreements - Corporate Budget,25-May-23,50262008,"1,092.38",Property man't / office accom - Office accommodati
VP-AV Ltd,,ICT Recharge,Hardware,09-May-23,50257648,"3,495.00",Information Services
West Devon Borough Council,,Accountancy,Subscriptions,09-May-23,50260706,"2,566.20",Finance
The Housing Ombudsman,,Systems Team,Subscriptions,11-May-23,50262063,"29,146.75",Housing Revenue Account
GB Group,,ICT Recharge,Software,23-May-23,50262079,"1,496.00",Information Services
Idox Software Ltd,2933889,ICT Recharge,Software,23-May-23,50262562,"7,350.00",Information Services
Sustainability and Environmental Education (SEEd),,Climate Change Projects,Consultation Services,25-May-23,50262764,"12,000.00",Environmental Initiatives
Rebecca Sherman MRCVS,,Environmental Protection,Vet Fees,25-May-23,50262414,306.66,Environmental Health
Rebecca Sherman MRCVS,,Environmental Protection,Vet Fees,25-May-23,50262414,358.50,Environmental Health
Imail Comms Limited,,Housing Benefit Administration,Postal Services,09-May-23,50261751,"1,281.71",Housing Benefit Administration
No 5 Chambers Ltd (Seminars),,Head of Legal Services & Monitoring Officer,Legal Services,18-May-23,50260801,"2,000.00",Legal Services
Imail Comms Limited,,Housing Benefit Administration,Postal Services,11-May-23,50262022,513.44,Housing Benefit Administration
Gloucestershire Counselling Service,,Human Resources,Counselling,23-May-23,50262116,560.00,Human Resources
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,23-May-23,50261841,"14,578.53",Waste Collection
The Oyster Partnership Ltd,00058410,Land Drainage,Agency / Contracted Staff,23-May-23,50262390,"2,062.50",Flood Defence and Land Drainage
The Oyster Partnership Ltd,00058410,Land Drainage,Agency / Contracted Staff,23-May-23,50262391,"2,187.50",Flood Defence and Land Drainage
Imail Comms Limited,,Systems Team,Postal Services,18-May-23,50262274,719.77,Housing Revenue Account
D.C.MERRETT & Company Limited,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,16-May-23,50261870,"1,900.00",Economic Development
DHUD Ltd,,Miscellaneous Properties and Land,Consultants Fees,16-May-23,50262196,"14,756.00",Economic Development
Imail Comms Limited,,Housing Benefit Administration,Postal Services,16-May-23,50262268,"1,267.44",Housing Benefit Administration
The Oyster Partnership Ltd,00058410,Land Drainage,Agency / Contracted Staff,16-May-23,50261859,"2,406.25",Flood Defence and Land Drainage
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,25-May-23,50261118,"3,156.75",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,25-May-23,50261118,"2,897.61",Housing Revenue Account
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,11-May-23,50261706,"1,000.58",Balance Sheet
The Oyster Partnership Ltd,00058410,Land Drainage,Agency / Contracted Staff,16-May-23,50261858,"2,406.25",Flood Defence and Land Drainage
GoodShape UK Limited,,Human Resources,Services,16-May-23,50261998,"3,182.02",Human Resources
Carpet Hotline Superstore Ltd,348030,Welfare/Financial Inclusion,Equipment Purchase,16-May-23,50262068,699.00,Housing Revenue Account
P3 Housing ltd,,Housing Strategy,Services,18-May-23,50260281,"48,000.00",Housing Strategy
P3 Housing ltd,,Housing Strategy,Services,18-May-23,50260282,"24,000.00",Housing Strategy
Link Treasury Services Ltd T/A Link Group,2652033,Treasury Consultancy,Consultants Fees,09-May-23,50261831,485.00,Corporate Management
Whelan Irrigation Services Limited,,Stratford Park,Maintenance Agreements - Corporate Budget,09-May-23,50261821,861.08,Open Spaces
Comensura Ltd,,Planning,Agency / Contracted Staff,09-May-23,50261513,"5,549.30",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,09-May-23,50261513,"1,001.45",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",11-May-23,50261579,"14,833.60",Housing Revenue Account
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,11-May-23,50262080,"2,816.00",Planning Policy
J J H Arboriculture,,Planning,Consultants Fees,23-May-23,50262565,827.00,Development Control
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,01-Jun-23,50261847,(487.50),Recreation and Sport
Scott Total Security Ltd,5293089,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,18-May-23,50261996,"3,242.00",Recreation and Sport
J J H Arboriculture,,Planning,Consultants Fees,04-May-23,50261820,824.00,Development Control
REDACTED,,Grants to Voluntary Organisations,Grants,18-May-23,50261561,569.00,General Grants
British Gas Trading Ltd,,Void Works,Electricity,25-May-23,50262703,"1,181.24",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,25-May-23,50261118,"4,707.40",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,25-May-23,50261118,595.38,Housing Revenue Account
Link Treasury Services Ltd T/A Link Group,2652033,Treasury Consultancy,Consultants Fees,02-May-23,50261587,"5,000.00",Corporate Management
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,02-May-23,50261588,"1,110.00",Recreation and Sport
South East Water Ltd,2679874,Environmental Services,Services,16-May-23,50262133,556.20,Environmental Health
South East Water Ltd,2679874,Environmental Services,Services,16-May-23,50261512,"1,888.50",Environmental Health
REDACTED,348030,Welfare/Financial Inclusion,Grants,25-May-23,50262750,"1,825.00",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",25-May-23,50262708,"11,325.50",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,25-May-23,50262074,"1,393.24",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,25-May-23,50262074,600.78,Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,25-May-23,50261838,"6,036.38",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,25-May-23,50261838,993.80,Housing Revenue Account
Neptune Building Services LTD,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,25-May-23,50262695,"1,014.25",Recreation and Sport
Sam Park,,The Pulse - Dursley,Leisure Services / Instructor Fees,04-May-23,50261853,601.00,Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,04-May-23,50261703,"2,118.07",Recreation and Sport
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,Responsive Maintenance - Corporate Budget,25-May-23,50262577,798.20,Recreation and Sport
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,16-May-23,50262137,"4,741.63",Information Services
Paddock Print,,Public Relations,Printing & Graphics - External,25-May-23,50258344,"7,186.00",Corporate Services
Davis Electrical (Stroud) Ltd,13493941,Stratford Park,Planned Maintenance - Corporate Budget,25-May-23,50262469,475.00,Open Spaces
South West Councils,,Membership Subscriptions,Subscriptions,30-May-23,50260733,"8,547.00",Democratic Representation and Management
Davis Electrical (Stroud) Ltd,13493941,Stratford Park,Planned Maintenance - Corporate Budget,30-May-23,50262765,522.50,Open Spaces
Davis Electrical (Stroud) Ltd,13493941,Stratford Park,Planned Maintenance - Corporate Budget,30-May-23,50262765,"1,240.38",Open Spaces
Claranet Ltd,,Infrastructure Team,Telecommunications,04-May-23,50261784,"1,107.00",Information Services
District Councils Network,,Membership Subscriptions,Subscriptions,30-May-23,50261563,"3,379.00",Democratic Representation and Management
Gloucestershire County Council,,Land Charges,GCC - Searches,04-May-23,50261730,"1,240.00",Local Land Charges
Gloucestershire Enterprise Ltd,,Neighbourhood Wardens,Other Courses & Seminars,04-May-23,50261823,700.00,Community Safety
Gloucestershire Enterprise Ltd,,Neighbourhood Wardens,Other Courses & Seminars,04-May-23,50261823,111.00,Community Safety
Gloucestershire Enterprise Ltd,,Neighbourhood Wardens,Other Courses & Seminars,04-May-23,50261824,700.00,Community Safety
Gloucestershire Enterprise Ltd,,Neighbourhood Wardens,Other Courses & Seminars,04-May-23,50261824,111.00,Community Safety
Chartered Institute Environmental Health,290350,Human Resources,Vacancy Advertising,25-May-23,50262751,800.00,Human Resources
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,25-May-23,50262074,"2,660.09",Housing Revenue Account
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,02-May-23,50260814,590.01,Waste Collection
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,25-May-23,50261838,"2,499.48",Housing Revenue Account
Imail Comms Limited,,Systems Team,Postal Services,04-May-23,50261465,587.00,Housing Revenue Account
Gloucestershire County Council,,Land Drainage,Private Contractors,02-May-23,50261655,"4,432.50",Flood Defence and Land Drainage
Imail Comms Limited,,Housing Benefit Administration,Postal Services,02-May-23,50261522,515.96,Housing Benefit Administration
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,09-May-23,50261693,650.00,Housing Revenue Account
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,11-May-23,50262082,"1,166.13",Off-Street Parking
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,18-May-23,50262139,"1,266.89",Housing Revenue Account
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,02-May-23,50260627,"1,266.67",Off-Street Parking
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,16-May-23,50262175,764.40,Off-Street Parking
Steadfast (Anglia) Ltd,,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",30-May-23,50262809,725.00,Culture and Heritage
Ash & Co CS LLP,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",04-May-23,50261699,"1,011.12",Culture and Heritage
Idox Software Ltd,2933889,ICT Recharge,Software,02-May-23,50261589,"6,550.00",Information Services
GFirst LEP,,Nature Recovery & Biodiversity,Professional Training,30-May-23,50262814,480.00,Planning Policy
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,18-May-23,50261995,227.50,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,18-May-23,50261995,331.80,Property man't / office accom - Office accommodati
Boditrax Technologies Ltd,,The Pulse - Dursley,Licences,30-May-23,50262824,"1,188.00",Recreation and Sport
Midlands Building & Maintenance Ltd,,Securing Dangerous Structures,Consultants Fees,25-May-23,50262686,568.47,Building Control
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,02-May-23,50261476,55.75,Human Resources
SmartSurvey Ltd,,ICT Recharge,Software,23-May-23,50262091,540.00,Information Services
Improvement & Development Agency for Local Government,,Policy,Subscriptions,11-May-23,50261999,"1,210.00",Corporate Services
RJ Clarke Contractors Ltd,,Stroud Valleys NFM Project,Private Contractors,16-May-23,50262006,"1,160.00",Capital Expenditure
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,16-May-23,50262170,"1,358.58",Information Services
Lightning Defence Services Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,25-May-23,50262472,118.00,Property man't / office accom - Office accommodati
Lightning Defence Services Ltd,,Stratford Park,Maintenance Agreements - Corporate Budget,25-May-23,50262472,118.00,Open Spaces
Lightning Defence Services Ltd,,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,25-May-23,50262472,118.00,Recreation and Sport
Lightning Defence Services Ltd,,Kingshill House,Maintenance Agreements - Corporate Budget,25-May-23,50262472,118.00,Economic Development
Lightning Defence Services Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,25-May-23,50262472,118.00,Economic Development
Lightning Defence Services Ltd,,Multi Storey Car Park,Maintenance Agreements - Corporate Budget,25-May-23,50262472,118.00,Multi Storey Car Park
Lightning Defence Services Ltd,,Museum in the Park,Maintenance Agreements - Corporate Budget,25-May-23,50262472,118.00,Culture and Heritage
Lightning Defence Services Ltd,,Cemeteries,Maintenance Agreements - Corporate Budget,25-May-23,50262472,118.00,Cemeteries and Crematoria
Lightning Defence Services Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,30-May-23,50262817,517.00,Property man't / office accom - Office accommodati
Cisilion Ltd,,Infrastructure Team,Hardware,16-May-23,50262163,"21,950.82",Information Services
Stroud Sign Centre,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,09-May-23,50261830,596.25,Economic Development
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,16-May-23,50262172,859.31,Environmental Health
Smith's (Gloucester) Ltd     (skips/waste),,Cornhill Market,Waste Disposal - Other,09-May-23,50261894,422.55,Economic Development
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,11-May-23,50261896,638.40,Property man't / office accom - Office accommodati
REDACTED,REDACTED,Homelessness,Services,18-May-23,50262252,820.00,Homelessness
,,,,,,,
