Transparency Report - Invoices Over �500 for period 202008,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Davis Electrical,,Stratford Park,"Repairs, Alterations and Maintenance of Buildings",05-Nov-20,50229207,324.00,Open Spaces
Davis Electrical,,Stratford Park,"Repairs, Alterations and Maintenance of Buildings",05-Nov-20,50229207,333.00,Open Spaces
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,12-Nov-20,50229525,540.00,Open Spaces
PPL PRS Ltd,,The Pulse - Dursley,Licences,12-Nov-20,50229747,"3,597.38",Recreation and Sport
Vivid Resourcing,,Food Safety,Agency / Contracted Staff,17-Nov-20,50229914,"1,373.12",Environmental Health
JBA Consulting,,Planning Strategy,Consultants Fees,10-Nov-20,50229795,500.00,Planning Policy
Gloucester City Council,,Housing Strategy,Contributions,26-Nov-20,50230320,797.14,Housing Strategy
W.B. Wood & Sons,,Food Safety,Services,26-Nov-20,50230136,"1,810.00",Environmental Health
Glevum Security Ltd,,Brunel Mall,Security Services,24-Nov-20,50230002,621.00,Economic Development
The Open University,,Planning,Professional Training,19-Nov-20,50230101,"1,440.00",Development Control
District Surveyors Association Ltd t/a LABC,5531889,Building Control,Other Courses & Seminars,19-Nov-20,50229994,600.00,Building Control
The Institute of Licensing (Events) Ltd,,Licensing,Other Courses & Seminars,26-Nov-20,50230294,484.00,Environmental Health
Glevum Security Ltd,,Cornhill Market,Security Services,10-Nov-20,50229413,213.30,Economic Development
Glevum Security Ltd,,Ebley Mill,Security Services,24-Nov-20,50230040,"2,264.80",Property man't / office accom - Office accommodati
Glevum Security Ltd,,Ebley Mill,Security Services,24-Nov-20,50230041,"2,898.05",Property man't / office accom - Office accommodati
Civica UK Limited,,Housing Benefit Administration,Subscriptions,03-Dec-20,50229507,"1,405.23",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,03-Dec-20,50229715,579.84,Housing Benefit Administration
HQN Limited,3087930,Systems Team,Other Courses & Seminars,03-Nov-20,50229446,"2,675.00",Housing Revenue Account
HQN Limited,3087930,Systems Team,Other Courses & Seminars,03-Nov-20,50229447,"3,400.00",Housing Revenue Account
HQN Limited,3087930,Systems Team,Other Courses & Seminars,05-Nov-20,50229542,"3,400.00",Housing Revenue Account
HQN Limited,3087930,Systems Team,Other Courses & Seminars,05-Nov-20,50229543,"2,675.00",Housing Revenue Account
Glevum Security Ltd,,Cornhill Market,Security Services,24-Nov-20,50230002,621.00,Economic Development
AVC Wise Ltd,11406613,Accountancy,Consultants Fees,12-Nov-20,50229611,494.28,Finance
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",17-Nov-20,50229929,"3,085.33",Housing Revenue Account
Gloucestershire Wildlife Enterprises,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",19-Nov-20,50229425,"3,720.00",Housing Revenue Account
Ubico Limited,,Community Services,Multi Service Contract,26-Nov-20,50230226,"507,969.16",Service Management
Guy Davies,,Collections Management,"Repairs, Alterations and Maintenance of Buildings",19-Nov-20,50230084,204.73,Culture and Heritage
Guy Davies,,Collections Management,Fuel Oil,19-Nov-20,50230084,400.89,Culture and Heritage
Beard Group Ltd,,Collections Management,Rents,26-Nov-20,50230310,"3,300.00",Culture and Heritage
Civica UK Limited,,Housing Benefit Administration,Subscriptions,03-Dec-20,50229620,984.33,Housing Benefit Administration
Davis Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",19-Nov-20,50230026,"2,036.27",Property man't / office accom - Office accommodati
Davis Electrical,,Ebley Mill,"Repairs, Alterations and Maintenance of Buildings",19-Nov-20,50230026,745.51,Property man't / office accom - Office accommodati
Haymarket Media Group Limited,267189,Planning,Subscriptions,26-Nov-20,50230297,"3,275.00",Development Control
REDACTED,REDACTED,Homelessness,Services,24-Nov-20,50230078,"1,440.00",Homelessness
REDACTED,REDACTED,Homelessness,Services,24-Nov-20,50230079,"2,700.00",Homelessness
Foresight Consulting (UK) Limited,,Infrastructure Team,Consultation Services,17-Nov-20,50229562,"5,850.00",Information Services
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,05-Nov-20,50229276,"2,025.08",Balance Sheet
Ridge and Partners LLP,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Nov-20,50229633,"2,375.00",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,05-Nov-20,50229558,"2,325.00",Homelessness
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,10-Nov-20,50229809,720.09,Finance
Gloucestershire Counselling Service,,Human Resources,Counselling,12-Nov-20,50229762,560.00,Human Resources
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,05-Nov-20,50229339,771.53,Finance
DHL Parcel UK Limited,,Customer Services Centre,Postal Services,12-Nov-20,50229723,728.26,Corporate Services
SUEZ Recycling and Recovery UK Ltd,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,17-Nov-20,50229940,"1,586.57",Waste Collection
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,19-Nov-20,50230023,565.79,Finance
DHL Parcel UK Limited,,Housing Benefit Administration,Postal Services,03-Nov-20,50229482,421.03,Housing Benefit Administration
Ridge and Partners LLP,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Nov-20,50228954,"1,900.00",Housing Revenue Account
Rupert Chesmore,,Flood Prevention Projects,Private Contractors,03-Nov-20,50228896,"5,814.57",Flood Defence and Land Drainage
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Nov-20,50229229,748.00,Housing Revenue Account
Comensura Ltd,,Human Resources,Agency / Contracted Staff,10-Nov-20,50229230,796.98,Human Resources
Comensura Ltd,,Economic Development,Agency / Contracted Staff,10-Nov-20,50229230,"1,700.49",Economic Development
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,10-Nov-20,50229230,"3,509.56",Housing Revenue Account
Comensura Ltd,,Human Resources,Agency / Contracted Staff,10-Nov-20,50228987,796.98,Human Resources
Scott Total Security Ltd,5293089,Woodchester Mansion,Maintenance Agreements - Corporate Budget,12-Nov-20,50229686,450.00,Economic Development
Scott Total Security Ltd,5293089,Community Development,Equipment Purchase,24-Nov-20,50230201,960.00,Housing Revenue Account
Hays Recruiting,975677,Accountancy,Agency / Contracted Staff,19-Nov-20,50229586,720.09,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,10-Nov-20,50228987,"2,398.45",Housing Revenue Account
South West Mediation,,Human Resources,Consultants Fees,10-Nov-20,50229614,900.00,Human Resources
The Dilapidations Consultancy Ltd,,Ebley Mill,Consultants Fees,10-Nov-20,50229705,"3,038.45",Property man't / office accom - Office accommodati
REDACTED,REDACTED,Homelessness,Services,10-Nov-20,50229688,"3,535.71",Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Nov-20,50229681,"3,653.57",Homelessness
REDACTED,REDACTED,Homelessness,Services,10-Nov-20,50229679,"3,653.57",Homelessness
Flowbird Smart City UK Ltd,,Multi Storey Car Park,Equipment Maintenance,17-Nov-20,50229256,429.69,Multi Storey Car Park
Valley Forestry Ltd,,Flood Prevention Projects,Private Contractors,03-Nov-20,50229401,"1,925.00",Flood Defence and Land Drainage
Severn Wye Energy Agency Ltd,3830608,Climate Change Projects,Consultants Fees,03-Nov-20,50228491,"5,000.00",Environmental Initiatives
Severn Wye Energy Agency Ltd,3830608,Mandatory Disabled Facilities Grants,Private Contractors,03-Nov-20,50228625,"6,000.00",Capital Expenditure
Severn Wye Energy Agency Ltd,3830608,Mandatory Disabled Facilities Grants,Private Contractors,03-Nov-20,50228625,"40,000.00",Capital Expenditure
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Nov-20,50229182,769.28,Housing Revenue Account
Rubax Lifts Limited,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",03-Nov-20,50229560,769.28,Housing Revenue Account
SMS Environmental Ltd,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",03-Nov-20,50229360,"2,450.00",Housing Revenue Account
Gloucestershire County Council,,Audit,Partnership Fees,05-Nov-20,50229246,"31,738.25",Finance
Procter Bros Limited T/A Procter Fencing Systems,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,10-Nov-20,50229540,"2,564.53",Economic Development
University of the West of England,,Systems Team,Professional Training,10-Nov-20,50229206,"5,782.00",Housing Revenue Account
Nitro Software Inc,,ICT Recharge,Software,10-Nov-20,50229771,700.60,Information Services
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,17-Nov-20,50228810,680.24,Off-Street Parking
REDACTED,348030,Welfare/Financial Inclusion,Grants,10-Nov-20,50229759,826.00,Housing Revenue Account
JGP Resourcing Limited,,ICT Delivery Manager,Vacancy Advertising,05-Nov-20,50229224,"3,000.00",Information Services
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Nov-20,50229559,"39,380.75",Housing Revenue Account
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,05-Nov-20,50229546,"1,668.33",Recreation and Sport
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Nov-20,50229521,"145,217.78",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Nov-20,50229523,"146,076.86",Housing Revenue Account
Valuation Office Agency (HMRC),,Planning,Consultants Fees,26-Nov-20,50230024,425.00,Development Control
Univar Solutions BV,,The Pulse - Dursley,Cleaning Materials,05-Nov-20,50229547,"1,207.12",Recreation and Sport
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,26-Nov-20,50230174,165.90,Cemeteries and Crematoria
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,26-Nov-20,50230174,801.10,Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,26-Nov-20,50230174,"1,706.00",Open Spaces
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,26-Nov-20,50230174,"12,537.63",Open Spaces
Abbey Surfacing,,Car Park - Dursley (Castle Street),Planned Maintenance - Corporate Budget,10-Nov-20,50229698,"2,110.00",Off-Street Parking
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,12-Nov-20,50229865,"2,275.00",Recreation and Sport
Greenfields Garden Services Ltd,,Car Park - Painswick,Planned Maintenance - Corporate Budget,17-Nov-20,50229824,"6,112.00",Off-Street Parking
We are Alias Limited,,The Pulse - Dursley,Marketing,10-Nov-20,50229648,"1,000.00",Recreation and Sport
We are Alias Limited,,The Pulse - Dursley,Marketing,10-Nov-20,50229649,830.00,Recreation and Sport
Footprint Ecology,,Planning Strategy,Consultants Fees,10-Nov-20,50229796,"1,000.00",Planning Policy
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,10-Nov-20,50229230,"1,890.01",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,10-Nov-20,50229230,826.25,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,10-Nov-20,50228987,"1,940.50",Housing Revenue Account
Zellis UK Ltd,1587537,Payroll,Consultants Fees,24-Nov-20,50230235,447.20,Finance
BLA Valuers,,Property Services,Consultants Fees,19-Nov-20,50230053,"1,050.00",Property man't / office accom - Office accommodati
Severn Wye Energy Agency Ltd,3830608,Private Sector Housing Loans Scheme,Housing private sector grants,26-Nov-20,50230061,"40,000.00",Capital Expenditure
Severn Wye Energy Agency Ltd,3830608,Private Sector Housing Loans Scheme,Housing private sector grants,26-Nov-20,50230060,"40,000.00",Capital Expenditure
Comensura Ltd,,ICT Development,Agency / Contracted Staff,10-Nov-20,50228987,826.25,Information Services
Land Use Consultants Ltd,,Planning Strategy,Consultants Fees,12-Nov-20,50229881,"4,447.13",Planning Policy
REDACTED,348030,Welfare/Financial Inclusion,Grants,03-Nov-20,50229544,825.00,Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,10-Nov-20,50229668,"1,712.93",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,10-Nov-20,50229668,826.25,Information Services
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,10-Nov-20,50229435,"1,518.28",Housing Revenue Account
Comensura Ltd,,ICT Development,Agency / Contracted Staff,10-Nov-20,50229435,826.25,Information Services
Footprint Design,,Stratford Park,Equipment Purchase,12-Nov-20,50229683,"1,245.00",Open Spaces
The Oyster Partnership Ltd,00058410,Planning,Consultants Fees,17-Nov-20,50229917,567.00,Development Control
MRNI Research LTD Trading as Future Focus Research,,Policy and Review,Consultation Services,17-Nov-20,50229927,"3,725.00",Corporate Services
NG Bailey IT Services Ltd,,ICT Recharge,Hardware,10-Nov-20,50229702,"12,990.25",Information Services
Lister Communications Ltd,4114767,ICT Recharge,Telecommunications,17-Nov-20,50229834,"3,647.03",Information Services
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,10-Nov-20,50229668,801.50,Homelessness
Comensura Ltd,,Human Resources,Agency / Contracted Staff,10-Nov-20,50229668,796.98,Human Resources
Comensura Ltd,,Economic Development,Agency / Contracted Staff,10-Nov-20,50229668,"3,400.80",Economic Development
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,10-Nov-20,50229668,"1,252.05",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Agency / Contracted Staff,10-Nov-20,50229435,272.65,Homelessness
Comensura Ltd,,Economic Development,Agency / Contracted Staff,10-Nov-20,50229435,"1,700.40",Economic Development
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,10-Nov-20,50229435,"2,401.88",Housing Revenue Account
SUEZ Recycling and Recovery UK Ltd,,Multi-Bank Recycling Sites - New Scheme,Waste Disposal - Other,12-Nov-20,50229610,"51,515.62",Waste Collection
Gloucestershire Counselling Service,,Human Resources,Counselling,26-Nov-20,50229984,700.00,Human Resources
Claranet Ltd,,ICT Recharge,Telecommunications,10-Nov-20,50229552,"2,969.42",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,12-Nov-20,50229837,"1,353.15",Housing Revenue Account
RJ & V Clarke Agri Services,,Flood Prevention Projects,Private Contractors,10-Nov-20,50229481,615.00,Flood Defence and Land Drainage
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,19-Nov-20,50229643,671.50,Housing Revenue Account
Gamma Business Communications Ltd,,ICT Recharge,Telecommunications,17-Nov-20,50229932,678.29,Information Services
SoloProtect Limited,,Community Safety Team,Services,05-Nov-20,50229417,380.00,Community Safety
SoloProtect Limited,,Community Services,Services,05-Nov-20,50229417,57.00,Service Management
SoloProtect Limited,,Homelessness Prevention,Services,05-Nov-20,50229417,19.00,Homelessness
SoloProtect Limited,,Housing Asset Management,Services,05-Nov-20,50229417,"1,358.00",Housing Revenue Account
SoloProtect Limited,,Development Team,Services,05-Nov-20,50229417,38.00,Housing Revenue Account
SoloProtect Limited,,Environmental Services,Services,05-Nov-20,50229417,114.00,Environmental Health
SoloProtect Limited,,Building Control,Services,05-Nov-20,50229417,114.00,Building Control
SoloProtect Limited,,Planning,Services,05-Nov-20,50229417,133.00,Development Control
SoloProtect Limited,,Property Services,Services,05-Nov-20,50229417,57.00,Property man't / office accom - Office accommodati
Industrial Building Solutions Limited,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,03-Nov-20,50229511,"8,777.30",Recreation and Sport
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,26-Nov-20,50230069,15.35,Human Resources
Cotswold District Council,,Head of Legal Services & Monitoring Officer,Agency / Contracted Staff,03-Nov-20,50229245,"4,216.96",Legal Services
Cotswold District Council,,Accountancy,Consultants Fees,17-Nov-20,50229856,"6,040.00",Finance
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,12-Nov-20,50229699,545.00,Housing Revenue Account
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,12-Nov-20,50229700,"1,290.00",Housing Revenue Account
,,,,,,,
