Transparency Report - Invoices Over �500 for period 201801,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",17-Apr-18,50198479,"2,700.92",Housing Revenue Account
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",05-Apr-18,50198316,"3,437.10",Housing Revenue Account
Enviroflo (Midlands),,Ebley Mill,Maintenance Agreements - Corporate Budget,17-Apr-18,50198250,500.00,Property man't / office accom - Office accommodati
Novar Systems Ltd (Honeywell),,Ebley Mill,Maintenance Agreements - Corporate Budget,24-Apr-18,50198440,"3,287.97",Property man't / office accom - Office accommodati
Ingersoll-Rand UK Ltd T/A Trane,,Subscription Rooms,Maintenance Agreements - Corporate Budget,05-Apr-18,50198255,486.25,Culture and Heritage
Haven Power Ltd,,Ebley Mill,Electricity,17-Apr-18,50198631,"5,466.75",Property man't / office accom - Office accommodati
Haven Power Ltd,,Subscription Rooms,Electricity,17-Apr-18,50198628,"1,019.00",Culture and Heritage
R F B Cleaning Services,,Sheltered Housing Landlord Summary,Window Cleaning,17-Apr-18,50198804,550.00,Housing Revenue Account
IEC Cleaning Specialists,,Ebley Mill,Window Cleaning,05-Apr-18,50198178,"1,320.00",Property man't / office accom - Office accommodati
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,10-Apr-18,50198314,"1,469.00",Recreation and Sport
Gladstone MRM Ltd,.,The Pulse - Dursley,Equipment Purchase,10-Apr-18,50198401,645.00,Recreation and Sport
Abbey Business Equipment,,Emergency Management,Equipment Purchase,05-Apr-18,50198212,660.00,Emergency Planning
Abbey Business Equipment,,Community Safety Team,Equipment Purchase,05-Apr-18,50198213,"1,196.00",Community Safety
Gloucester Locksmiths,,Ebley Mill,Equipment Purchase,05-Apr-18,50198218,464.07,Property man't / office accom - Office accommodati
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,05-Apr-18,50198268,577.72,Environmental Health
The Consortium,03100039,Public Programmes,Equipment Purchase,17-Apr-18,50198417,"1,411.39",Culture and Heritage
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Garden Waste (Multi Service Contract),Equipment Purchase,19-Apr-18,50198825,"9,570.00",Waste Collection
Tunstall Healthcare (UK) Limited,,Sheltered Housing Landlord Summary,Equipment Purchase,26-Apr-18,50197361,"3,747.00",Housing Revenue Account
Scott Total Security Ltd,5293089,Street Cleansing,Equipment Purchase,26-Apr-18,50199017,432.00,Street Cleansing
Association of Building Engineers,,Building Control,Equipment Purchase,12-Apr-18,50198501,8.33,Building Control
City Electrical Factors Ltd,,Sheltered Housing Landlord Summary,Equipment Purchase,12-Apr-18,50198242,422.64,Housing Revenue Account
Abbey Business Equipment,,Ebley Mill,Equipment Purchase,05-Apr-18,50198214,860.00,Property man't / office accom - Office accommodati
Abbey Business Equipment,,Emergency Management,Equipment Purchase,05-Apr-18,50198214,111.00,Emergency Planning
Abbey Business Equipment,,Neighbourhood Wardens,Equipment Purchase,05-Apr-18,50198215,"4,785.00",Community Safety
Campbell Associates,,Environmental Protection,Equipment Maintenance,17-Apr-18,50198652,"1,379.00",Environmental Health
Lee Pyart,,Sub Rooms - Promotions,Equipment Hire,10-Apr-18,50198421,425.00,Culture and Heritage
Apeks Marine Equipment Ltd,1231692,The Pulse - Dursley,Sales Stock,10-Apr-18,50198368,720.21,Recreation and Sport
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,05-Apr-18,50198245,470.64,Recreation and Sport
First Retail UK Limited,,The Pulse - Dursley,Sales Stock,17-Apr-18,50198427,502.90,Recreation and Sport
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,26-Apr-18,50198957,603.71,Recreation and Sport
Scrumptious Catering,,Catering,Catering - Internal Issues,12-Apr-18,50198437,538.90,Corporate Services
A M MIller/EUCO,,Sub Rooms - Promotions,Services,10-Apr-18,50198435,"7,500.00",Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,05-Apr-18,50198323,"1,200.00",Homelessness
Carole Conde,,Collections Management,Services,05-Apr-18,50198216,580.75,Culture and Heritage
Herefordshire Housing Limited,,Sheltered Housing Landlord Summary,Services,19-Apr-18,50198626,"7,204.60",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,05-Apr-18,50198176,621.43,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Apr-18,50198762,427.00,Homelessness
Worldwide Entertainment Management Ltd,,Sub Rooms - Promotions,Services,10-Apr-18,50198364,"2,375.00",Culture and Heritage
FirstCare,,Human Resources,Services,24-Apr-18,50198599,"3,831.30",Human Resources
SoloProtect Limited,,Property Services,Services,10-Apr-18,50198181,57.00,Property man't / office accom - Office accommodati
SoloProtect Limited,,Environmental Services,Services,10-Apr-18,50198181,76.00,Environmental Health
SoloProtect Limited,,Public Space Service,Services,10-Apr-18,50198181,57.00,Service Management
SoloProtect Limited,,Community Safety Team,Services,10-Apr-18,50198181,380.00,Community Safety
SoloProtect Limited,,Development Control,Services,10-Apr-18,50198181,171.00,Development Control
SoloProtect Limited,,Building Control,Services,10-Apr-18,50198181,114.00,Building Control
SoloProtect Limited,,Housing Asset Management,Services,10-Apr-18,50198181,"1,159.00",Housing Revenue Account
SoloProtect Limited,,Development Team,Services,10-Apr-18,50198181,38.00,Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,19-Apr-18,50198865,539.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,19-Apr-18,50198866,427.00,Homelessness
Herefordshire Housing Limited,,Sheltered Housing Landlord Summary,Services,17-Apr-18,50198792,"13,145.60",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,17-Apr-18,50198790,427.00,Homelessness
Tweedy The Clown,,Sub Rooms - Promotions,Services,17-Apr-18,50198561,"4,925.60",Culture and Heritage
Freestylers Music Limited,,Sub Rooms - Promotions,Services,24-Apr-18,50198958,510.00,Culture and Heritage
Diplomats of Sound Bookings,,Sub Rooms - Promotions,Services,24-Apr-18,50198959,"1,062.50",Culture and Heritage
Half Moon Young People's Theatre Ltd,,Sub Rooms - Promotions,Services,24-Apr-18,50198961,860.00,Culture and Heritage
REDACTED,REDACTED,Homelessness,Services,17-Apr-18,50198763,539.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,17-Apr-18,50198789,539.00,Homelessness
Public Health England,,Contaminated Land,Services,26-Apr-18,50199016,"2,000.00",Environmental Health
Virtuosi GUS Band,,Sub Rooms - Promotions,Services,05-Apr-18,50198300,"1,500.00",Culture and Heritage
DJP Consulting Engineers Limited,7993441,Building Control,Consultants Fees,17-Apr-18,50198701,"1,820.00",Building Control
Ibex Gale Limited,,Human Resources,Consultants Fees,26-Apr-18,50198955,804.90,Human Resources
Ibex Gale Limited,,Human Resources,Consultants Fees,26-Apr-18,50198954,"4,554.90",Human Resources
SLR Consulting Ltd,,Development Control,Consultants Fees,19-Apr-18,50198824,960.00,Development Control
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,17-Apr-18,50198663,"2,251.50",Housing Revenue Account
WYG Environment Planning Transport Ltd,4807864,Development Control,Consultants Fees,10-Apr-18,50198266,950.00,Development Control
South Gloucestershire Council,,Head of Finance,Consultants Fees,12-Apr-18,50198668,"2,275.00",Finance
Link Treasury Services Ltd T/A Link Asset Services,2652033,Treasury Consultancy,Consultants Fees,12-Apr-18,50198573,"4,500.00",Corporate Management
Valuation Office Agency (HMRC),,Development Control,Consultants Fees,12-Apr-18,50198299,"1,300.00",Development Control
Satnam Choongh,,Development Control,Consultants Fees,12-Apr-18,50198289,"1,500.00",Development Control
GVA Grimley Ltd,,Development Control,Consultants Fees,05-Apr-18,50198273,780.00,Development Control
Unit4 Business Software,1737985,Accountancy,Consultants Fees,26-Apr-18,50198337,"1,820.00",Finance
GVA Grimley Ltd,,Development Control,Consultants Fees,05-Apr-18,50198251,570.00,Development Control
Marshall PR,,Recycling (Multi Service Contract),Advertising - Publicity,05-Apr-18,50198221,500.00,Waste Collection
Newsquest Media Group,,Recycling (Multi Service Contract),Advertising - Publicity,10-Apr-18,50198439,"2,069.00",Waste Collection
We are Alias Limited,,The Pulse - Dursley,Marketing,05-Apr-18,50198166,600.00,Recreation and Sport
Glide Media,,Museum in the Park,Marketing,12-Apr-18,50198433,"2,069.00",Culture and Heritage
Ash & Co CS LLP,OC326084,Property Services,Marketing,19-Apr-18,50198442,500.00,Property man't / office accom - Office accommodati
Potts Print UK Ltd,,Food Waste (Multi Service Contract),Marketing,10-Apr-18,50198398,"4,994.00",Waste Collection
Royal Mail Group Ltd,,Electoral Registration,Postal Services,19-Apr-18,50198639,595.00,Elections
UK Mail Limited,,Careline Services,Postal Services,19-Apr-18,50198857,615.61,Community Safety
Royal Mail Group Ltd,,Garden Waste (Multi Service Contract),Licences,12-Apr-18,50198207,695.20,Waste Collection
REDACTED,,Grants to Voluntary Organisations,Grants,19-Apr-18,50198699,"10,000.00",General Grants
REDACTED,,Homelessness Prevention,Grants,19-Apr-18,50198699,"15,000.00",Homelessness
Cotswold District Council,,Tourism,Contributions,24-Apr-18,50198696,488.75,Tourism
Capsticks Solicitors LLP,,Estate Works,Unallocated Budget,12-Apr-18,50197855,"3,000.00",Housing Revenue Account
Gloucestershire Wildlife Trust,708575,Flood Prevention Projects,Private Contractors,05-Apr-18,50196935,"5,715.00",Flood Defence and Land Drainage
Gloucestershire Wildlife Trust,708575,Flood Prevention Projects,Private Contractors,05-Apr-18,50198038,"4,390.00",Flood Defence and Land Drainage
Peter Evans,,Subscription Rooms,Private Contractors,10-Apr-18,50198420,280.00,Culture and Heritage
Peter Evans,,Sub Rooms - Promotions,Private Contractors,10-Apr-18,50198420,450.00,Culture and Heritage
Lee Pyart,,Sub Rooms - Promotions,Private Contractors,10-Apr-18,50198421,225.00,Culture and Heritage
Signature Aromas Limited,,Ebley Mill,Private Contractors,05-Apr-18,50198294,963.00,Property man't / office accom - Office accommodati
National Offender Management Service,,Street Cleansing,Multi Service Contract,24-Apr-18,50198709,800.00,Street Cleansing
Ubico Limited,,Communal Areas Maintenance,Multi Service Contract,17-Apr-18,50198395,950.00,Housing Revenue Account
Ubico Limited,,Public Space Service,Multi Service Contract,24-Apr-18,50198781,"469,954.00",Service Management
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,19-Apr-18,50198459,465.00,Waste Collection
PW Commercial Company Ltd T/A Printwaste Recycling,,Recycling (Multi Service Contract),Waste Disposal - Other,19-Apr-18,50198491,"17,778.03",Waste Collection
Pure Recycling Warwick Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,26-Apr-18,50198821,"44,205.86",Waste Collection
Westside Contracting Ltd,,Mandatory Disabled Facilities Grants,Housing private sector grants,26-Apr-18,50198953,"2,348.55",Capital Expenditure
Neopost Limited - neoFunds Account,2658324,Payments in Advance - General Fund,Payments In Advance,05-Apr-18,50198315,"3,000.00",Balance Sheet
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,12-Apr-18,50198661,"10,654.73",Balance Sheet
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,17-Apr-18,50198713,"5,004.74",Balance Sheet
South Gloucestershire Council,,Head of Finance,Interview Expenses,12-Apr-18,50198297,898.00,Finance
Association of Building Engineers,,Building Control,Other Courses & Seminars,12-Apr-18,50198501,550.00,Building Control
Chartered Institute of Housing,244067/R,Housing Asset Management,Other Courses & Seminars,12-Apr-18,50198583,"1,200.00",Housing Revenue Account
Chartered Institute of Housing,244067/R,Allocations (Customer Services),Other Courses & Seminars,17-Apr-18,50198451,"2,350.00",Housing Revenue Account
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,10-Apr-18,50198414,"1,360.00",Recreation and Sport
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,10-Apr-18,50198416,680.00,Recreation and Sport
APSE,,Public Space Service,Professional Subscriptions,24-Apr-18,50198785,"2,358.00",Service Management
S Sutton Building Contractors,,Car Park - Parliament Street,Planned Maintenance - Corporate Budget,24-Apr-18,50198458,740.00,Off-Street Parking
S Sutton Building Contractors,,Car Park - Parliament Street,Planned Maintenance - Corporate Budget,24-Apr-18,50198458,541.70,Off-Street Parking
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,10-Apr-18,50198399,"4,481.00",Recreation and Sport
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,10-Apr-18,50198400,"1,150.00",Recreation and Sport
P & R Heating Ltd,04709692,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,24-Apr-18,50198203,"1,315.20",Recreation and Sport
Advance Markings Ltd,,Car Park - London Road,Planned Maintenance - Corporate Budget,24-Apr-18,50198819,935.00,Off-Street Parking
Advance Markings Ltd,,Car Park - London Road,Planned Maintenance - Corporate Budget,24-Apr-18,50198819,140.00,Off-Street Parking
PP Electrical Engineering Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,10-Apr-18,50198222,268.30,Economic Development
Alfram Ltd,,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,10-Apr-18,50198258,"1,872.70",Recreation and Sport
PP Electrical Engineering Ltd,,Brunel Mall,Planned Maintenance - Corporate Budget,10-Apr-18,50198222,392.00,Economic Development
PP Electrical Engineering Ltd,,Old Town Hall,Planned Maintenance - Corporate Budget,05-Apr-18,50198263,280.00,Economic Development
Gloucester Street Forge Ltd,,Stratford Park,Planned Maintenance - Corporate Budget,05-Apr-18,50198259,982.17,Open Spaces
N K S Contracts (Central) Ltd,03567268,Public Conveniences,Planned Maintenance - Corporate Budget,05-Apr-18,50197113,"10,987.20",Environmental Health
Marlings Limited,182306,Ebley Mill,Planned Maintenance - Corporate Budget,05-Apr-18,50198260,"3,487.50",Property man't / office accom - Office accommodati
PP Electrical Engineering Ltd,,Old Town Hall,Planned Maintenance - Corporate Budget,05-Apr-18,50198263,"1,220.12",Economic Development
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",05-Apr-18,50197113,"4,801.25",Environmental Health
Rickard Interiors Ltd,04580186,Neighbourhood Wardens,"Repairs, Alterations and Maintenance of Buildings",05-Apr-18,50198224,"3,400.00",Community Safety
Stroud &  Rodborough Educational Charity,,Collections Management,Rents,17-Apr-18,50198432,"2,125.00",Culture and Heritage
Water Plus Limited,,Subscription Rooms,Water Services - Metered,10-Apr-18,50198425,636.29,Culture and Heritage
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,05-Apr-18,50198272,557.25,Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Cleaning Materials,10-Apr-18,50198314,26.00,Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Cleaning Materials,10-Apr-18,50198314,1.80,Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Cleaning Materials,10-Apr-18,50198314,18.20,Recreation and Sport
Mr C S Brown t/a Brown Bull,,Estate Works,Grounds Maintenance Costs,12-Apr-18,50198502,980.33,Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Estate Works,Grounds Maintenance Costs,12-Apr-18,50198502,"1,000.00",Housing Revenue Account
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,24-Apr-18,50198828,"2,921.00",Open Spaces
Idverde Ltd,,Brimscombe Cemetery,Grounds Maintenance Contract,24-Apr-18,50198828,"1,019.48",Cemeteries and Crematoria
Idverde Ltd,,Stratford Park,Grounds Maintenance Contract,24-Apr-18,50198828,"14,492.66",Open Spaces
Lex Autolease Limited,1090741,Dog Warden Service,Contract Hire and Operating Leases,12-Apr-18,50198557,472.04,Environmental Health
Beach Boyz Tribute Band Ltd,,Sub Rooms - Promotions,Ticket Reimbursement,24-Apr-18,50198960,"1,017.63",Culture and Heritage
Nailsworth Quaker Meeting,,Sub Rooms - Hirers Events,Ticket Reimbursement,17-Apr-18,50198693,"1,172.32",Culture and Heritage
Hortos Limited T/AS Harlequin Designs,,Youth Work Strategy,Clothes & Uniforms,19-Apr-18,50198827,492.00,General Grants
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,19-Apr-18,50198565,428.70,Elections
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,12-Apr-18,50198446,693.00,Elections
Creative Consortium,,Museum in the Park,Printing & Graphics - External,19-Apr-18,50198818,856.00,Culture and Heritage
Creative Consortium,,Museum in the Park,Printing & Graphics - External,19-Apr-18,50198818,240.00,Culture and Heritage
Loomis UK Ltd,3200432,Car Park - Rowcroft,Security Services,26-Apr-18,50198986,112.80,Off-Street Parking
Loomis UK Ltd,3200432,Multi Storey Car Park,Security Services,26-Apr-18,50198986,178.44,Multi Storey Car Park
Loomis UK Ltd,3200432,Car Park - Church Street,Security Services,26-Apr-18,50198986,167.04,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - London Road,Security Services,26-Apr-18,50198986,139.92,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Cheapside,Security Services,26-Apr-18,50198986,167.04,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Parliament Street,Security Services,26-Apr-18,50198986,139.92,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Painswick,Security Services,26-Apr-18,50198986,112.80,Off-Street Parking
Loomis UK Ltd,3200432,Car Park - Stonehouse,Security Services,26-Apr-18,50198986,112.80,Off-Street Parking
G4S Cash Solutions (UK) Limited,354883,Maidenhill Sport and Dance Centre,Security Services,26-Apr-18,50198874,23.18,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Maidenhill Sport and Dance Centre,Security Services,26-Apr-18,50198874,23.18,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,26-Apr-18,50198874,284.27,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,26-Apr-18,50198874,"1,039.60",Corporate Services
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,26-Apr-18,50198874,92.73,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,Tourist Information Centre,Security Services,26-Apr-18,50198874,92.73,Tourism
Loomis UK Ltd,3200432,Car Parks - Stroud Town Centre,Security Services,24-Apr-18,50198793,528.43,Off-Street Parking
Claranet,,The Pulse - Dursley,Telecommunications,24-Apr-18,50198332,"1,537.38",Recreation and Sport
Claranet,,Infrastructure Team,Telecommunications,24-Apr-18,50198332,530.41,Information Services
Claranet,,Infrastructure Team,Telecommunications,24-Apr-18,50198332,572.85,Information Services
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,24-Apr-18,50198622,"3,378.75",Information Services
Orange now EE Limited,,ICT Recharge,Telecommunications,26-Apr-18,50198591,"1,720.32",Information Services
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Telecommunications,26-Apr-18,50198290,8.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Telecommunications,26-Apr-18,50198290,17.00,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Telecommunications,26-Apr-18,50198290,25.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Telecommunications,26-Apr-18,50198290,25.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Telecommunications,26-Apr-18,50198290,8.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Telecommunications,26-Apr-18,50198290,85.00,Multi Storey Car Park
Flowbird (was Parkeon Ltd),,Car Park - London Road,Telecommunications,26-Apr-18,50198290,17.00,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Telecommunications,26-Apr-18,50198290,8.50,Off-Street Parking
Daisy IT Continuity & Resillence Services,02762460,Business Continuity Plan,Hardware,05-Apr-18,50192657,"23,765.70",Emergency Planning
Daisy IT Continuity & Resillence Services,02762460,Business Continuity Plan,Hardware,05-Apr-18,50194571,819.92,Emergency Planning
Idox Software Ltd,2933889,ICT Recharge,Software,10-Apr-18,50198270,"4,200.00",Information Services
XPress Software Solutions Ltd,,Electoral Registration,Software,12-Apr-18,50198406,"4,128.13",Elections
XPress Software Solutions Ltd,,Elections,Software,12-Apr-18,50198406,"6,486.44",Elections
GB Group,,The Pulse - Dursley,Software,10-Apr-18,50198372,660.00,Recreation and Sport
Bytes Software Services Ltd,1616977,Infrastructure Team,Software,05-Apr-18,50198257,"94,004.29",Information Services
Gladstone MRM Ltd,.,The Pulse - Dursley,Software,05-Apr-18,50198165,"12,523.00",Recreation and Sport
HM Land Registry - NW,,ICT Development,Software,05-Apr-18,50198220,212.62,Information Services
HM Land Registry - NW,,Property Services,Software,05-Apr-18,50198220,212.63,Property man't / office accom - Office accommodati
HM Land Registry - NW,,Public Space Service,Software,05-Apr-18,50198220,212.62,Service Management
HM Land Registry - NW,,Tenancy Management Team,Software,05-Apr-18,50198220,212.63,Housing Revenue Account
Experian Limited,,Accountancy,Software,19-Apr-18,50198829,"11,100.74",Finance
Chipside Limited,04049461,Car Park - Painswick,Software,19-Apr-18,50198768,8.10,Off-Street Parking
Chipside Limited,04049461,Car Park - Rowcroft,Software,19-Apr-18,50198768,19.50,Off-Street Parking
Chipside Limited,04049461,Car Park - Cheapside,Software,19-Apr-18,50198768,165.00,Off-Street Parking
Chipside Limited,04049461,Car Park - Parliament Street,Software,19-Apr-18,50198768,70.05,Off-Street Parking
Chipside Limited,04049461,Car Park - Stonehouse,Software,19-Apr-18,50198768,19.83,Off-Street Parking
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Software,19-Apr-18,50198768,11.76,Off-Street Parking
Chipside Limited,04049461,Car Park - Church Street,Software,19-Apr-18,50198768,79.85,Off-Street Parking
Chipside Limited,04049461,Car Park - London Road,Software,19-Apr-18,50198768,56.07,Off-Street Parking
Chipside Limited,04049461,Multi Storey Car Park,Software,19-Apr-18,50198768,56.23,Multi Storey Car Park
Flowbird (was Parkeon Ltd),,Car Park - London Road,Software,26-Apr-18,50198290,13.00,Off-Street Parking
360 Systems Limited,3842338,Policy and Review,Software,19-Apr-18,50198826,"5,400.00",Corporate Services
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Software,26-Apr-18,50198290,6.50,Off-Street Parking
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Software,26-Apr-18,50198290,19.50,Off-Street Parking
