Transparency Report - Invoices Over �500 for period 201807,,,,,,,,,,,,,,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205334,"6,402.74",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205337,"5,643.85",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205337,161.24,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205337,72.74,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205337,"1,021.16",Housing Revenue Account,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205080,"3,300.78",Housing Revenue Account,,,,,,,,,,,,,
Casa Environmental Services Ltd,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205384,"3,434.76",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Void Works,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205307,"43,590.34",Housing Revenue Account,,,,,,,,,,,,,
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205166,90.45,Housing Revenue Account,,,,,,,,,,,,,
Proframe UK Ltd,03627205,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",30-Oct-18,50205166,361.80,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Oct-18,50205151,"1,993.80",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Oct-18,50205151,293.94,Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Oct-18,50205151,"1,025.54",Housing Revenue Account,,,,,,,,,,,,,
Mi-Space,,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Oct-18,50205151,"11,661.03",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",25-Oct-18,50205152,"2,365.60",Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Responsive Maintenance,"HRA Repairs, Maintenance & Alterations",25-Oct-18,50205153,"3,299.87",Housing Revenue Account,,,,,,,,,,,,,
Bruton Knowles,,Miscellaneous Properties and Land,Responsive Maintenance - Corporate Budget,23-Oct-18,50205039,500.00,Economic Development,,,,,,,,,,,,,
Trevor Gardiner,,Stratford Park,Responsive Maintenance - Corporate Budget,01-Oct-18,50204006,520.00,Open Spaces,,,,,,,,,,,,,
Trevor Gardiner,,Stratford Park,Responsive Maintenance - Corporate Budget,01-Oct-18,50204006,194.48,Open Spaces,,,,,,,,,,,,,
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,01-Oct-18,50204482,576.85,Recreation and Sport,,,,,,,,,,,,,
Ilec Limited,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,01-Oct-18,50204568,591.33,Recreation and Sport,,,,,,,,,,,,,
Haven Power Ltd,,Ebley Mill,Electricity,23-Oct-18,50205068,"4,625.45",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Haven Power Ltd,,Subscription Rooms,Electricity,23-Oct-18,50205150,893.14,Culture and Heritage,,,,,,,,,,,,,
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,16-Oct-18,50204911,"1,519.92",Recreation and Sport,,,,,,,,,,,,,
Copse and Loggers,,Sheltered Housing Landlord Summary,Grounds Maintenance Costs - Trees,16-Oct-18,50204743,"1,528.34",Housing Revenue Account,,,,,,,,,,,,,
Midland Forestry Limited,,Communal Areas Maintenance,Grounds Maintenance Costs - Trees,18-Oct-18,50204712,528.00,Housing Revenue Account,,,,,,,,,,,,,
Hands Free Computing Ltd,,Sheltered Housing Landlord Summary,Equipment Purchase,18-Oct-18,50204795,"1,195.00",Housing Revenue Account,,,,,,,,,,,,,
RPC bpi Refuse,00350729,Clean Up Campaign,Equipment Purchase,16-Oct-18,50204761,"2,530.00",Street Cleansing,,,,,,,,,,,,,
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,16-Oct-18,50204740,"1,485.00",Waste Collection,,,,,,,,,,,,,
One51 ES Plactics (UK) Ltd t/a MGB Plastics Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,16-Oct-18,50204741,"6,682.50",Waste Collection,,,,,,,,,,,,,
Get it Sorted Ltd,,Recycling (Multi Service Contract),Equipment Purchase,16-Oct-18,50204703,759.00,Waste Collection,,,,,,,,,,,,,
Get it Sorted Ltd,,Recycling (Multi Service Contract),Equipment Purchase,16-Oct-18,50204704,759.00,Waste Collection,,,,,,,,,,,,,
Recognition Express Limited,.,Resident Involvement,Equipment Purchase,16-Oct-18,50204720,470.00,Housing Revenue Account,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,SH-The Beeches,Equipment Purchase,16-Oct-18,50204949,519.31,Housing Revenue Account,,,,,,,,,,,,,
WaterCoolers Direct.com Ltd,,Catering,Equipment Purchase,16-Oct-18,50204798,"1,395.00",Corporate Services,,,,,,,,,,,,,
Straight Manufacturing Ltd,,Recycling (Multi Service Contract),Equipment Purchase,16-Oct-18,50204802,"1,892.16",Waste Collection,,,,,,,,,,,,,
Abbey Business Equipment,,Ebley Mill,Equipment Purchase,23-Oct-18,50205008,"1,015.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Painswick,Equipment Maintenance,16-Oct-18,50204822,526.99,Off-Street Parking,,,,,,,,,,,,,
ADT Fire and Security Plc,,SH-Springfields Court,Equipment Maintenance,01-Oct-18,50204584,614.00,Housing Revenue Account,,,,,,,,,,,,,
Allstone Trading Co Ltd t/a Speedy Skips,1768403,Sheltered Housing Landlord Summary,Equipment Maintenance,23-Oct-18,50204889,"1,305.00",Housing Revenue Account,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Stonehouse,Equipment Maintenance,16-Oct-18,50204822,526.88,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Parliament Street,Equipment Maintenance,16-Oct-18,50204822,"1,053.98",Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Church Street,Equipment Maintenance,16-Oct-18,50204822,"1,580.97",Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - London Road,Equipment Maintenance,16-Oct-18,50204822,"1,053.98",Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Cheapside,Equipment Maintenance,16-Oct-18,50204822,"1,580.97",Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Car Park - Rowcroft,Equipment Maintenance,16-Oct-18,50204822,526.99,Off-Street Parking,,,,,,,,,,,,,
Flowbird (was Parkeon Ltd),,Multi Storey Car Park,Equipment Maintenance,16-Oct-18,50204822,"5,269.79",Multi Storey Car Park,,,,,,,,,,,,,
The Warehouse,,Generation Games,Equipment Hire,01-Oct-18,50204655,892.50,Recreation and Sport,,,,,,,,,,,,,
Vorgee UK LTD,,The Pulse - Dursley,Sales Stock,16-Oct-18,50204733,464.25,Recreation and Sport,,,,,,,,,,,,,
Bewley's Tea & Coffee UK Ltd,,Museum in the Park - Commercial Activities,Catering - External,18-Oct-18,50204736,127.30,Culture and Heritage,,,,,,,,,,,,,
Bewley's Tea & Coffee UK Ltd,,Museum in the Park - Commercial Activities,Catering - External,18-Oct-18,50204736,478.27,Culture and Heritage,,,,,,,,,,,,,
Advanced Legal Solutions Limited,01738381,Legal Services,Stationery,01-Oct-18,50200532,533.53,Legal Services,,,,,,,,,,,,,
Preservation Equipment Ltd,,Collections Management,Services,18-Oct-18,50204796,834.30,Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,16-Oct-18,50204828,505.00,Homelessness,,,,,,,,,,,,,
FirstCare,,Human Resources,Services,23-Oct-18,50205057,"3,554.10",Human Resources,,,,,,,,,,,,,
Herefordshire Housing Limited,,Sheltered Housing Landlord Summary,Services,23-Oct-18,50205017,"7,204.60",Housing Revenue Account,,,,,,,,,,,,,
North East Regional Employers Organisation,.,Human Resources,Services,18-Oct-18,50204571,180.00,Human Resources,,,,,,,,,,,,,
North East Regional Employers Organisation,.,Human Resources,Services,18-Oct-18,50204571,660.00,Human Resources,,,,,,,,,,,,,
SoloProtect Limited,,Community Services,Services,18-Oct-18,50204872,57.00,Service Management,,,,,,,,,,,,,
SoloProtect Limited,,Environmental Services,Services,18-Oct-18,50204872,76.00,Environmental Health,,,,,,,,,,,,,
SoloProtect Limited,,Community Safety Team,Services,18-Oct-18,50204872,323.00,Community Safety,,,,,,,,,,,,,
SoloProtect Limited,,Property Services,Services,18-Oct-18,50204872,57.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
SoloProtect Limited,,Building Control,Services,18-Oct-18,50204872,114.00,Building Control,,,,,,,,,,,,,
SoloProtect Limited,,Development Control,Services,18-Oct-18,50204872,171.00,Development Control,,,,,,,,,,,,,
SoloProtect Limited,,Development Team,Services,18-Oct-18,50204872,38.00,Housing Revenue Account,,,,,,,,,,,,,
SoloProtect Limited,,Housing Asset Management,Services,18-Oct-18,50204872,"1,216.00",Housing Revenue Account,,,,,,,,,,,,,
Land Use Consultants Ltd,,Planning Strategy,Services,18-Oct-18,50203955,"1,800.00",Planning Policy,,,,,,,,,,,,,
North East Regional Employers Organisation,.,Human Resources,Services,23-Oct-18,50205027,216.00,Human Resources,,,,,,,,,,,,,
North East Regional Employers Organisation,.,Human Resources,Services,23-Oct-18,50205027,792.00,Human Resources,,,,,,,,,,,,,
Stateside Artists Ltd,,Sub Rooms - Promotions,Services,30-Oct-18,50205031,"1,800.00",Culture and Heritage,,,,,,,,,,,,,
Munters Limited,,Collections Management,Services,25-Oct-18,50205218,790.00,Culture and Heritage,,,,,,,,,,,,,
Herefordshire Housing Limited,,SH-Burdett House,Services,30-Oct-18,50205210,484.00,Housing Revenue Account,,,,,,,,,,,,,
Herefordshire Housing Limited,,Careline Services,Services,30-Oct-18,50205042,"13,153.92",Community Safety,,,,,,,,,,,,,
W.B. Wood & Sons,,Food Safety,Services,30-Oct-18,50204956,"1,874.00",Environmental Health,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,30-Oct-18,50205365,"4,270.00",Homelessness,,,,,,,,,,,,,
Park Promotions Ltd.,,Sub Rooms - Promotions,Services,30-Oct-18,50205354,"4,500.00",Culture and Heritage,,,,,,,,,,,,,
REDACTED,REDACTED,Homelessness,Services,01-Oct-18,50204605,707.00,Homelessness,,,,,,,,,,,,,
APSE,,Planning Appeal Costs,Consultants Fees,01-Oct-18,50204302,"4,000.00",Development Control,,,,,,,,,,,,,
Prospero Planning Limited,,Development Control,Consultants Fees,30-Oct-18,50205154,"1,449.65",Development Control,,,,,,,,,,,,,
GL Communities,,Tenancy Management Team,Consultants Fees,30-Oct-18,50204744,"3,033.87",Housing Revenue Account,,,,,,,,,,,,,
White Consultants,,Development Control,Consultants Fees,25-Oct-18,50205220,"1,912.50",Development Control,,,,,,,,,,,,,
Morgan Lambert Limited,3448234,Responsive Maintenance,Consultants Fees,25-Oct-18,50205141,"1,698.50",Housing Revenue Account,,,,,,,,,,,,,
Unit4 Business Software,1737985,Accountancy,Consultants Fees,30-Oct-18,50204792,"8,140.00",Finance,,,,,,,,,,,,,
Julie Aldridge Consulting Ltd,,Museum in the Park,Consultants Fees,25-Oct-18,50204944,"3,580.00",Culture and Heritage,,,,,,,,,,,,,
Edge HRM Limited,7118854,Tourism,Consultants Fees,18-Oct-18,50204826,"2,392.00",Tourism,,,,,,,,,,,,,
Gloucestershire County Council,,Development Control,Consultants Fees,01-Oct-18,50204105,"9,318.00",Development Control,,,,,,,,,,,,,
Lowin Associates,,Development Control,Consultants Fees,01-Oct-18,50204570,"1,478.75",Development Control,,,,,,,,,,,,,
Bernard Thorogood,,Health and Safety,Legal Services,30-Oct-18,50205007,"4,033.33",Environmental Health,,,,,,,,,,,,,
Glide Media,,Subscription Rooms,Advertising - Publicity,30-Oct-18,50205271,837.00,Culture and Heritage,,,,,,,,,,,,,
Newsquest Media Group,,The Pulse - Dursley,Marketing,30-Oct-18,50204732,(600.00),Recreation and Sport,,,,,,,,,,,,,
Royal Mail Group Ltd,,Electoral Registration,Postal Services,16-Oct-18,50204673,"6,304.08",Elections,,,,,,,,,,,,,
Bernard Thorogood,,Health and Safety,Accommodation/Subsistence,30-Oct-18,50205007,89.99,Environmental Health,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,25-Oct-18,50205178,565.16,Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,16-Oct-18,50204991,"1,650.00",Homelessness,,,,,,,,,,,,,
REDACTED,,Homelessness Prevention,Grants,16-Oct-18,50204991,200.00,Homelessness,,,,,,,,,,,,,
Gloucestershire County Council,,Members' Expenses,Contributions,01-Oct-18,50203465,"2,500.00",Democratic Representation and Management,,,,,,,,,,,,,
J.A.K.K Security Ltd,,Subscription Rooms,Private Contractors,30-Oct-18,50205294,"1,344.00",Culture and Heritage,,,,,,,,,,,,,
Vision Gelpack Ltd,,Refuse Collection (Multi Service Contract),Multi Service Contract,30-Oct-18,50205283,"2,730.78",Waste Collection,,,,,,,,,,,,,
Vision Gelpack Ltd,,Refuse Collection (Multi Service Contract),Multi Service Contract,30-Oct-18,50205284,"1,820.52",Waste Collection,,,,,,,,,,,,,
Nigel Crewe,,Communal Areas Maintenance,Gardening/Landscaping,23-Oct-18,50205149,630.00,Housing Revenue Account,,,,,,,,,,,,,
Down to Earth Co-Operative (Stroud) Ltd,,Communal Areas Maintenance,Gardening/Landscaping,23-Oct-18,50205070,938.22,Housing Revenue Account,,,,,,,,,,,,,
Tim Woodward,,Communal Areas Maintenance,Rubbish Clearing,30-Oct-18,50204953,820.00,Housing Revenue Account,,,,,,,,,,,,,
5 Valleys Removals,4368033,Communal Areas Maintenance,Waste Disposal - Other,25-Oct-18,50204457,838.80,Housing Revenue Account,,,,,,,,,,,,,
Smith's (Gloucester) Ltd     (skips/waste),,Refuse Collection (Multi Service Contract),Waste Disposal - Other,23-Oct-18,50205064,440.00,Waste Collection,,,,,,,,,,,,,
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,16-Oct-18,50204925,"40,778.56",Waste Collection,,,,,,,,,,,,,
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Insurance Premiums,18-Oct-18,50204580,"2,013.36",Culture and Heritage,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,23-Oct-18,50205094,"10,728.16",Balance Sheet,,,,,,,,,,,,,
British Telecommunications Plc (Commercial),,BT Holding Account,GF Creditors-Other Entities & Individuals,23-Oct-18,50205081,"5,016.30",Balance Sheet,,,,,,,,,,,,,
The Law Society (PC fees),,Legal Services,Professional Subscriptions,18-Oct-18,50205006,"1,472.00",Legal Services,,,,,,,,,,,,,
Withycombe Design Services Ltd,3650953,Ebley Mill,Planned Maintenance - Corporate Budget,16-Oct-18,50204805,"1,250.00",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Withycombe Design Services Ltd,3650953,Museum in the Park,Planned Maintenance - Corporate Budget,16-Oct-18,50204805,"1,250.00",Culture and Heritage,,,,,,,,,,,,,
Withycombe Design Services Ltd,3650953,The Pulse - Dursley,Planned Maintenance - Corporate Budget,16-Oct-18,50204805,"2,400.00",Recreation and Sport,,,,,,,,,,,,,
Withycombe Design Services Ltd,3650953,Old Town Hall,Planned Maintenance - Corporate Budget,16-Oct-18,50204805,"1,400.00",Economic Development,,,,,,,,,,,,,
Withycombe Design Services Ltd,3650953,Subscription Rooms,Planned Maintenance - Corporate Budget,16-Oct-18,50204805,"1,250.00",Culture and Heritage,,,,,,,,,,,,,
Trevor Gardiner,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",16-Oct-18,50204807,520.00,Environmental Health,,,,,,,,,,,,,
Trevor Gardiner,,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",16-Oct-18,50204807,77.11,Environmental Health,,,,,,,,,,,,,
N K S Contracts (Central) Ltd,03567268,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",16-Oct-18,50204785,926.28,Environmental Health,,,,,,,,,,,,,
SE Commercial Ltd,,Cornhill Market,Rents,23-Oct-18,50204678,"10,000.00",Economic Development,,,,,,,,,,,,,
First Greater Western Ltd,,Car Park - Cheapside,Rents,01-Oct-18,50204607,"12,842.59",Off-Street Parking,,,,,,,,,,,,,
Water Plus Limited,,Ebley Mill,Water Services - Metered,30-Oct-18,50205211,604.51,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Water Plus Limited,,Ebley Mill,Water Services - Metered,23-Oct-18,50205026,518.95,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Water Plus Limited,,Ebley Mill,Water Services - Metered,23-Oct-18,50205138,"1,243.94",Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,16-Oct-18,50204613,"1,254.81",Recreation and Sport,,,,,,,,,,,,,
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,16-Oct-18,50204742,445.15,Recreation and Sport,,,,,,,,,,,,,
Univar Ltd,,The Pulse - Dursley,Cleaning Materials,30-Oct-18,50205222,639.79,Recreation and Sport,,,,,,,,,,,,,
Nigel Crewe,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,23-Oct-18,50205158,940.00,Housing Revenue Account,,,,,,,,,,,,,
Nigel Crewe,,Sheltered Housing Landlord Summary,Grounds Maintenance Contract,16-Oct-18,50204908,940.00,Housing Revenue Account,,,,,,,,,,,,,
Stroud Ceilidh,,Sub Rooms - Hirers Events,Ticket Reimbursement,30-Oct-18,50205358,832.81,Culture and Heritage,,,,,,,,,,,,,
National Express Ltd,,Tourist Information Centre - Stock Account,Ticket Reimbursement,30-Oct-18,50205032,"1,419.45",Tourism,,,,,,,,,,,,,
Spaniel In The Works Theatre Company Ltd,5877885,Tourist Information Centre - Stock Account,Ticket Reimbursement,30-Oct-18,50205033,"4,135.97",Tourism,,,,,,,,,,,,,
Spaniel In The Works Theatre Company Ltd,5877885,Sub Rooms - Hirers Events,Ticket Reimbursement,30-Oct-18,50205033,"1,168.32",Culture and Heritage,,,,,,,,,,,,,
Nelson Training Ltd,,Resident Involvement,Course Costs,18-Oct-18,50205044,"1,328.30",Housing Revenue Account,,,,,,,,,,,,,
Tewkesbury Printing Company Limited,,Subscription Rooms,Printing & Graphics - External,30-Oct-18,50205280,795.00,Culture and Heritage,,,,,,,,,,,,,
Wheatley Printers Ltd,,Facilities Management,Printing & Graphics - External,16-Oct-18,50204885,573.00,Property man't / office accom - Office accommodati,,,,,,,,,,,,,
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics  - Internal Recharge,16-Oct-18,50204892,"2,309.55",Elections,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,23-Oct-18,50204330,514.65,Recreation and Sport,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Cashiers,Security Services,23-Oct-18,50204330,"1,039.60",Corporate Services,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,23-Oct-18,50204330,92.73,Culture and Heritage,,,,,,,,,,,,,
G4S Cash Solutions (UK) Limited,354883,Subscription Rooms,Security Services,23-Oct-18,50204330,92.73,Culture and Heritage,,,,,,,,,,,,,
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,23-Oct-18,50205082,"3,378.75",Information Services,,,,,,,,,,,,,
Eaton Electric Limited  (was Eaton Power Quality Ltd),,Infrastructure Team,Hardware,16-Oct-18,50204753,557.40,Information Services,,,,,,,,,,,,,
Infosec Partners Ltd,,Infrastructure Team,Software,16-Oct-18,50204722,"9,916.81",Information Services,,,,,,,,,,,,,
Tickets.Com Ltd,,Subscription Rooms,Software,30-Oct-18,50205310,"1,346.13",Culture and Heritage,,,,,,,,,,,,,
Softcat,,ICT Recharge,Software,16-Oct-18,50204799,462.00,Information Services,,,,,,,,,,,,,
Advanced Legal Solutions Limited,01738381,Legal Services,Software,01-Oct-18,50200532,32.74,Legal Services,,,,,,,,,,,,,
Gloucestershire County Council,,Audit,Partnership Fees,30-Oct-18,50205332,"40,235.93",Finance,,,,,,,,,,,,,
Gates Construction Consultants,6387168,"Southbank, Woodchester",Professional fees,30-Oct-18,50205304,"4,502.84",Housing Revenue Account,,,,,,,,,,,,,
Beswick Partnership Ltd.    (bpl),.,Subscription Rooms - Refurbishment,Professional fees,01-Oct-18,50204113,"2,070.40",Capital Expenditure,,,,,,,,,,,,,
Beswick Partnership Ltd.    (bpl),.,Subscription Rooms - Refurbishment,Professional fees,01-Oct-18,50204113,"1,050.00",Capital Expenditure,,,,,,,,,,,,,
Focus Ecology Limited,07098259,Subscription Rooms - Refurbishment,Professional fees,01-Oct-18,50204104,420.00,Capital Expenditure,,,,,,,,,,,,,
Beswick Partnership Ltd.    (bpl),.,Subscription Rooms - Refurbishment,Professional fees,25-Oct-18,50205048,"3,020.00",Capital Expenditure,,,,,,,,,,,,,
Beswick Partnership Ltd.    (bpl),.,Subscription Rooms - Refurbishment,Professional fees,25-Oct-18,50205048,"2,064.00",Capital Expenditure,,,,,,,,,,,,,
Cristom Construction Ltd,01334675,Canal,Miscellaneous fees & expenses,30-Oct-18,50205195,"4,476.00",Capital Expenditure,,,,,,,,,,,,,
