Transparency Report - Invoices Over �500 for period 202210,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
P & R Heating Ltd,04709692,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,01-Feb-23,50257391,"4,292.32",Recreation and Sport
SSE Energy Supply T/A Southern Electric & SWALEC,,The Pulse - Dursley,Electricity,12-Jan-23,50256667,"3,068.96",Recreation and Sport
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,24-Jan-23,50256388,"1,859.20",Recreation and Sport
SSE Energy Supply T/A Southern Electric & SWALEC,,Museum in the Park,Electricity,10-Jan-23,50255698,"1,772.99",Culture and Heritage
Withycombe Design Services Ltd,3650953,Museum in the Park,Planned Maintenance - Corporate Budget,10-Jan-23,50256393,"1,608.00",Culture and Heritage
Cymbal Knits,,Museum in the Park - Commercial Activities,Sales Stock,24-Jan-23,50257122,887.25,Culture and Heritage
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,10-Jan-23,50256224,"2,386.00",Recreation and Sport
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,10-Jan-23,50256226,"2,386.00",Recreation and Sport
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,10-Jan-23,50256228,"2,386.00",Recreation and Sport
REDACTED,,Healthy Lifestyle Officer - Young People,Grants,10-Jan-23,50256229,"2,386.00",Recreation and Sport
Ubico Limited,,Community Services,Multi Service Contract,05-Jan-23,50256309,"576,817.00",Service Management
Ubico Limited,,Community Services,Multi Service Contract,24-Jan-23,50257099,"576,817.00",Service Management
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,10-Jan-23,50256540,"1,517.00",Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,05-Jan-23,50256369,"1,186.95",Environmental Health
The Oyster Partnership Ltd,00058410,Environmental Protection,Agency / Contracted Staff,26-Jan-23,50257352,"1,573.17",Environmental Health
Tunstall Healthcare (UK) Ltd t/as Tunstall Response,,Careline Services,Equipment Purchase,17-Jan-23,50256777,"3,900.00",Community Safety
J & H M Dickson Ltd T/A Sack Maker,,Recycling (Multi Service Contract),Equipment Purchase,24-Jan-23,50256866,"2,641.00",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,17-Jan-23,50256556,"3,019.48",Waste Collection
Palm Recycling Limited,,Recycling (Multi Service Contract),Waste Disposal - Other,26-Jan-23,50257146,"10,888.67",Waste Collection
Withycombe Design Services Ltd,3650953,The Pulse - Dursley,Planned Maintenance - Corporate Budget,05-Jan-23,50256392,"5,140.00",Recreation and Sport
Withycombe Design Services Ltd,3650953,The Pulse - Dursley,Planned Maintenance - Corporate Budget,10-Jan-23,50256394,"4,900.00",Recreation and Sport
Simple Hygiene Solutions,,The Pulse - Dursley,Cleaning Materials,19-Jan-23,50256993,431.75,Recreation and Sport
Withycombe Design Services Ltd,3650953,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,10-Jan-23,50256395,"2,200.00",Recreation and Sport
Withycombe Design Services Ltd,3650953,Stratford Park,Consultants Fees,05-Jan-23,50256391,"7,040.00",Open Spaces
P & R Heating Ltd,04709692,Stratford Park,Responsive Maintenance - Corporate Budget,05-Jan-23,50256410,624.87,Open Spaces
Craemer UK Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,17-Jan-23,50256901,"17,272.50",Waste Collection
White Consultants,,Planning,Consultants Fees,19-Jan-23,50256935,"2,338.00",Development Control
One Voice Media and PR Ltd,,Planning Strategy,Consultants Fees,12-Jan-23,50256787,"9,178.32",Planning Policy
AECOM Limited,,Planning Strategy,Consultants Fees,10-Jan-23,50256548,"2,760.00",Planning Policy
Gloucester Street Forge Ltd,,Brimscombe Port,Planned Maintenance - Corporate Budget,10-Jan-23,50256451,"1,077.50",Economic Development
SSE Energy Supply T/A Southern Electric & SWALEC,,Brunel Mall,Electricity,12-Jan-23,50256665,"3,608.81",Economic Development
SSE Energy Supply T/A Southern Electric & SWALEC,,Brunel Mall,Electricity,10-Jan-23,50255696,"3,408.70",Economic Development
Pascale Mezac t/a Plan2moro,,Tenancy Management Team,Consultants Fees,05-Jan-23,50256387,"1,530.00",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,10-Jan-23,50256689,"1,200.00",Housing Revenue Account
Carpet Hotline Superstore Ltd,348030,Welfare/Financial Inclusion,Equipment Purchase,12-Jan-23,50255368,"1,653.00",Housing Revenue Account
Western Property Services Limited,,Void Works,"HRA Repairs, Maintenance & Alterations",05-Jan-23,50256401,"7,838.54",Housing Revenue Account
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,17-Jan-23,50255246,"12,687.70",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,17-Jan-23,50255690,"1,192.44",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,17-Jan-23,50256409,"16,095.61",Waste Collection
The Street Nameplate Co,,Street Naming-Maintenance,Equipment Purchase,10-Jan-23,50256546,"4,155.00",Building Control
Chalford Parish Council,,Car Parks - Outside Stroud,Miscellaneous Expenses,17-Jan-23,50256646,"1,000.00",Off-Street Parking
S Sutton Building Contractors,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,19-Jan-23,50256905,"1,140.00",Off-Street Parking
S Sutton Building Contractors,,Car Parks - Outside Stroud,Planned Maintenance - Corporate Budget,19-Jan-23,50256905,523.00,Off-Street Parking
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,10-Jan-23,50256542,879.06,Off-Street Parking
S Sutton Building Contractors,,Car Parks - Stroud Town Centre,Responsive Maintenance - Corporate Budget,12-Jan-23,50256694,"2,625.00",Off-Street Parking
REDACTED,REDACTED,Homelessness,Services,05-Jan-23,50256368,950.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,05-Jan-23,50256381,950.00,Homelessness
Civica UK Limited,,Housing Benefit Administration,Subscriptions,19-Jan-23,50256987,"1,392.14",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,26-Jan-23,50257299,"1,558.66",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,01-Feb-23,50257472,"1,512.57",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,19-Jan-23,50256986,"1,008.98",Housing Benefit Administration
Trevor Hudson T/A Lansdown Electrical,,Resident Involvement,"Repairs, Alterations and Maintenance of Buildings",19-Jan-23,50256788,300.00,Housing Revenue Account
Konica Minolta Business Solutions,,Canon Copier Holding Account,GF Creditors-Other Entities & Individuals,24-Jan-23,50257077,"1,595.41",Balance Sheet
Trevor Hudson T/A Lansdown Electrical,,Resident Involvement,"Repairs, Alterations and Maintenance of Buildings",19-Jan-23,50256788,220.29,Housing Revenue Account
Egbert Taylor,,Tenancy Management (Non Service Charge),Equipment Purchase,24-Jan-23,50257166,777.10,Housing Revenue Account
Nigel Crewe T/A  Five Valleys Lawn Care,,Sheltered Housing Landlord Summary,Grounds Maintenance Costs - Trees,19-Jan-23,50255444,935.00,Housing Revenue Account
AD Horner Ltd,,"May Lane, Dursley",Consultancy - surveyors,01-Feb-23,50257054,"1,070.00",Housing Revenue Account
Stroud Valleys Project,,Stroud Valleys NFM Project,Private Contractors,10-Jan-23,50256578,750.00,Capital Expenditure
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,10-Jan-23,50256407,"1,005.02",Balance Sheet
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,12-Jan-23,50256629,811.35,Human Resources
The Employers Network for Equality and Inclusion,,Human Resources,Miscellaneous Expenses,10-Jan-23,50256447,"5,600.00",Human Resources
North East Regional Employers Organisation,.,Human Resources,Services,24-Jan-23,50256834,120.00,Human Resources
North East Regional Employers Organisation,.,Human Resources,Services,24-Jan-23,50256834,380.00,Human Resources
Comensura Ltd,,Accountancy,Agency / Contracted Staff,10-Jan-23,50255797,360.90,Finance
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,05-Jan-23,50256372,523.79,Finance
AVC Wise Ltd,11406613,Salary Sacrifice Schemes,Consultants Fees,01-Feb-23,50257438,523.79,Finance
Lister Communications Ltd,4114767,ICT Recharge,Hardware,10-Jan-23,50256306,208.00,Information Services
Solace Group,3150254,Head of Legal Services & Monitoring Officer,Conference,05-Jan-23,50256262,435.00,Legal Services
Solace Group,3150254,Head of Legal Services & Monitoring Officer,Professional Training,12-Jan-23,50255533,"4,995.00",Legal Services
Tewkesbury Borough Council,,Legal Services,Partnership Fees,01-Feb-23,50257156,"127,405.00",Legal Services
Tewkesbury Borough Council,,Legal Services,Legal Services,24-Jan-23,50256739,65.00,Legal Services
Tewkesbury Borough Council,,Legal Services,Legal Services,24-Jan-23,50256739,"1,048.00",Legal Services
Water Plus Limited,,Ebley Mill,Water Services - Metered,10-Jan-23,50256560,639.84,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,19-Jan-23,50256900,449.75,Property man't / office accom - Office accommodati
Pyramid Plumbing & Heating Limited,8926780,Ebley Mill,Responsive Maintenance - Corporate Budget,19-Jan-23,50256900,140.00,Property man't / office accom - Office accommodati
Chubb Fire  & Security,,Ebley Mill,Responsive Maintenance - Corporate Budget,26-Jan-23,50256835,523.76,Property man't / office accom - Office accommodati
Solace Group,3150254,Chief Executive,Conference,05-Jan-23,50256262,435.00,Service Management
Claranet Ltd,,Infrastructure Team,Telecommunications,10-Jan-23,50256386,"1,107.00",Information Services
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,19-Jan-23,50256771,"3,508.55",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,17-Jan-23,50256770,"1,346.37",Information Services
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,24-Jan-23,50256263,451.15,Information Services
Comensura Ltd,,Infrastructure Team,Agency / Contracted Staff,10-Jan-23,50255797,"1,804.60",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,10-Jan-23,50255805,"1,410.39",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,10-Jan-23,50255806,"1,369.58",Information Services
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,17-Jan-23,50256709,"9,795.31",Information Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,17-Jan-23,50256740,"4,187.97",Information Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,10-Jan-23,50255667,"4,202.22",Information Services
Dell Corporation Ltd,2081369,ICT Service Desk,Computing - Consumables,01-Feb-23,50257311,493.00,Information Services
Alpha Response Print and Mail  Limited,,Electoral Registration,Printing & Graphics - External,10-Jan-23,50256579,"1,305.50",Elections
Royal Mail Group Ltd,,Electoral Registration,Postal Services,12-Jan-23,50256467,659.89,Elections
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,10-Jan-23,50256266,"1,850.19",Recreation and Sport
Neptune Building Services LTD,,The Pulse - Dursley,Responsive Maintenance - Corporate Budget,17-Jan-23,50256836,897.50,Recreation and Sport
Scott Total Security Ltd,5293089,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,01-Feb-23,50257399,684.00,Recreation and Sport
G4S Cash Solutions (UK) Limited,354883,The Pulse - Dursley,Security Services,12-Jan-23,50256601,371.10,Recreation and Sport
J.A.K Water Systems Ltd,,The Pulse - Dursley,"Repairs, Alterations and Maintenance of Buildings",10-Jan-23,50256630,446.45,Recreation and Sport
Water Plus Limited,,The Pulse - Dursley,Water Services - Metered,12-Jan-23,50256237,"2,119.98",Recreation and Sport
Univar Solutions BV,,The Pulse - Dursley,Cleaning Materials,10-Jan-23,50256595,772.94,Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,05-Jan-23,50256456,805.00,Recreation and Sport
Midland Forestry Limited,,Amenity Areas,Tree Surgeon,10-Jan-23,50256643,480.00,Open Spaces
MD Electrical Contracting Ltd,,Stratford Park,Responsive Maintenance - Corporate Budget,01-Feb-23,50257334,764.55,Open Spaces
Somerset County Council,,Environmental Services,Services,26-Jan-23,50256852,459.44,Environmental Health
VIP-System Limited,,Hackney Carriage and Private Hire,Equipment Purchase,01-Feb-23,50254459,455.17,Environmental Health
JRB Enterprise Ltd,,Street Cleansing,Equipment Purchase,10-Jan-23,50256612,"1,100.00",Street Cleansing
Royal Mail Group Ltd,,Garden Waste (Multi Service Contract),Postal Services,01-Feb-23,50257010,"3,914.41",Waste Collection
J J H Arboriculture,,Planning,Consultants Fees,10-Jan-23,50256448,829.00,Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,10-Jan-23,50255797,"6,159.96",Development Control
The Royal Town Planning Institute,,Planning,Professional Training,24-Jan-23,50257042,425.00,Development Control
South Gloucestershire Council,,Planning,Management Training,10-Jan-23,50256455,690.00,Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,24-Jan-23,50256466,"3,447.31",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,24-Jan-23,50256744,"3,863.20",Development Control
Scott Total Security Ltd,5293089,Museum in the Park,"Repairs, Alterations and Maintenance of Buildings",12-Jan-23,50256725,925.00,Culture and Heritage
Scott Total Security Ltd,5293089,Museum in the Park,Maintenance Agreements - Corporate Budget,01-Feb-23,50257400,684.00,Culture and Heritage
Michael Denley T/A Barden Clean,,Museum in the Park,Cleaning Services,01-Feb-23,50257435,726.27,Culture and Heritage
SoPublishing,,Museum in the Park,Advertising - Publicity,05-Jan-23,50256446,750.00,Culture and Heritage
G4S Cash Solutions (UK) Limited,354883,Museum in the Park - Commercial Activities,Security Services,12-Jan-23,50256601,180.69,Culture and Heritage
Stroud &  Rodborough Educational Charity (S&REC),,Collections Management,Rents,05-Jan-23,50256468,"2,125.00",Culture and Heritage
Eveyone Active Admin Services Ltd (SLM Ltd),,Healthy Lifestyle Officer - Young People,Premises Hire,05-Jan-23,50256453,634.60,Recreation and Sport
Mr Ian R Redfern,,Leisure Review,Consultants Fees,10-Jan-23,50256535,"4,550.00",Recreation and Sport
Water2business Ltd,08518831,Public Conveniences,Water Services - Sewerage & Environmental Services,10-Jan-23,50255203,620.01,Environmental Health
Coral Products (Mouldings) Ltd,,Recycling (Multi Service Contract),Equipment Purchase,10-Jan-23,50256596,"1,236.90",Waste Collection
Chiswell Creative,,Recycling (Multi Service Contract),Printing & Graphics - External,19-Jan-23,50256833,810.00,Waste Collection
Newsquest Media Group,,Recycling (Multi Service Contract),Advertising - Publicity,10-Jan-23,50256545,"3,650.00",Waste Collection
GritBins.net T/A Kingfisher Direct Ltd,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,24-Jan-23,50256919,"2,610.00",Economic Development
D.C.MERRETT & Company Limited,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,10-Jan-23,50256530,450.00,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,24-Jan-23,50256471,95.00,Economic Development
MD Electrical Contracting Ltd,,Old Town Hall,Maintenance Agreements - Corporate Budget,24-Jan-23,50256471,57.95,Economic Development
Comensura Ltd,,Planning,Agency / Contracted Staff,24-Jan-23,50256263,"4,627.71",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,24-Jan-23,50256999,"4,528.12",Development Control
J J H Arboriculture,,Planning,Consultants Fees,24-Jan-23,50256914,816.00,Development Control
Richard Humphreys KC,,Planning,Legal Services,12-Jan-23,50256733,"3,012.50",Development Control
Ove Arup & Partners Limited,1312453,Planning Strategy,Consultants Fees,12-Jan-23,50256712,"2,760.00",Planning Policy
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,26-Jan-23,50257351,"7,590.00",Planning Policy
Vivid Resourcing,,Planning Strategy,Agency / Contracted Staff,05-Jan-23,50256375,"4,650.00",Planning Policy
Charlotte Glancy T/A Banks Solutions,,Planning Strategy,Consultants Fees,19-Jan-23,50256932,"2,225.00",Planning Policy
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,24-Jan-23,50256471,95.00,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Maintenance Agreements - Corporate Budget,24-Jan-23,50256471,57.95,Economic Development
MD Electrical Contracting Ltd,,Brunel Mall,Responsive Maintenance - Corporate Budget,01-Feb-23,50257332,959.57,Economic Development
Abbey Surfacing,,Car Park - Nailsworth,Planned Maintenance - Corporate Budget,10-Jan-23,50256463,"2,180.00",Off-Street Parking
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,24-Jan-23,50256263,899.12,Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,24-Jan-23,50256430,"1,063.96",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,24-Jan-23,50256999,"2,039.85",Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,10-Jan-23,50255797,899.12,Housing Revenue Account
Comensura Ltd,,Allocations (Customer Services),Agency / Contracted Staff,24-Jan-23,50256466,674.34,Housing Revenue Account
Esendex,,Tenancy Management Team,Telecommunications,10-Jan-23,50256640,643.00,Housing Revenue Account
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",24-Jan-23,50257128,"14,562.23",Housing Revenue Account
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",24-Jan-23,50257126,"10,405.97",Housing Revenue Account
Smith & Brenson Ltd,,Emergency Works Insurance Claims,"HRA Repairs, Maintenance & Alterations",24-Jan-23,50257127,"14,317.17",Housing Revenue Account
Bell Decorating Group U.K.,,Void Works,"HRA Repairs, Maintenance & Alterations",26-Jan-23,50257106,"18,082.52",Housing Revenue Account
Scott Total Security Ltd,5293089,Woodchester Mansion,Planned Maintenance - Corporate Budget,01-Feb-23,50257414,530.00,Economic Development
SE Commercial Ltd,,Cornhill Market,Rents,05-Jan-23,50256371,"10,000.00",Economic Development
MD Electrical Contracting Ltd,,Cornhill Market,Maintenance Agreements - Corporate Budget,24-Jan-23,50256471,57.95,Economic Development
Parity Projects Ltd,,Climate Change Projects,Software,24-Jan-23,50256896,"15,525.00",Environmental Initiatives
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,10-Jan-23,50256608,"1,263.12",Off-Street Parking
MD Electrical Contracting Ltd,,Multi Storey Car Park,Planned Maintenance - Corporate Budget,01-Feb-23,50257330,"3,855.50",Multi Storey Car Park
City of Bristol College,,Housing Asset Management,Professional Training,26-Jan-23,50257289,"3,000.00",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,24-Jan-23,50256466,"3,244.91",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,24-Jan-23,50256744,223.14,Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,24-Jan-23,50256263,"11,519.19",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,24-Jan-23,50256999,"2,792.96",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,10-Jan-23,50255797,"5,735.70",Housing Revenue Account
Midland Forestry Limited,,Sheltered Housing Landlord Summary,Grounds Maintenance Costs - Trees,24-Jan-23,50257148,"1,173.60",Housing Revenue Account
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,19-Jan-23,50256741,"1,142.15",Housing Revenue Account
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,05-Jan-23,50256495,"1,747.28",Balance Sheet
BT (British Telecommunications) PLC,,BT Holding Account,GF Creditors-Other Entities & Individuals,05-Jan-23,50256497,"2,731.85",Balance Sheet
,,,,,,,
