Transparency Report - Invoices Over �500 for period 202310,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
REDACTED,,Grants to Voluntary Organisations,Grants,16-Jan-24,50271772,"1,280.00",General Grants
Imperial Polythene Products Ltd,,Recycling (Multi Service Contract),Equipment Purchase,09-Jan-24,50271202,"1,596.00",Waste Collection
Imperial Polythene Products Ltd,,Refuse Collection (Multi Service Contract),Equipment Purchase,09-Jan-24,50270809,"9,772.82",Waste Collection
Fosse Contracts Limited,,Stratford Park,Planned Maintenance - Corporate Budget,09-Jan-24,50271053,"3,450.00",Open Spaces
Complete Pool Controls Ltd,,The Pulse - Dursley,Cleaning Materials,30-Jan-24,50272143,"1,803.70",Recreation and Sport
Saunders Tree Service,,Stroud Valleys NFM Project,Private Contractors,04-Jan-24,50271272,"3,360.00",Capital Expenditure
The Retrofit Academy CIC,,Housing Asset Management,Professional Training,16-Jan-24,50271566,"1,250.00",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,30-Jan-24,50272341,500.00,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,23-Jan-24,50272030,"1,000.00",Housing Revenue Account
Gloucestershire Counselling Service,,Human Resources,Counselling,04-Jan-24,50270936,"1,190.00",Human Resources
Gloucestershire Counselling Service,,Human Resources,Counselling,18-Jan-24,50271903,630.00,Human Resources
Gloucestershire County Council,,Emergency Management,Service Level Agreements,04-Jan-24,50271365,"1,332.00",Emergency Planning
Gloucestershire County Council,,Land Charges,GCC - Searches,11-Jan-24,50271694,"3,942.56",Local Land Charges
Ocean Media Group Ltd,1680420,Human Resources,Vacancy Advertising,04-Jan-24,50271390,995.00,Human Resources
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,23-Jan-24,50271855,756.85,Environmental Health
Lister Communications Ltd,4114767,ICT Recharge,Hardware,11-Jan-24,50271592,500.00,Information Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,23-Jan-24,50271850,"4,880.38",Information Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,16-Jan-24,50271857,"1,266.86",Housing Revenue Account
Marsh Ltd Uk,1507274,Insurance Holding Account,Payments In Advance,11-Jan-24,50271695,539.67,Balance Sheet
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,09-Jan-24,50271332,"1,031.67",Balance Sheet
Quadient UK Ltd,,Mail Room,Postal Services,25-Jan-24,50272189,"1,117.94",Corporate Services
Newsquest Media Group,,Recycling (Multi Service Contract),Advertising - Publicity,04-Jan-24,50271311,767.75,Waste Collection
Newsquest Media Group,,Recycling (Multi Service Contract),Advertising - Publicity,04-Jan-24,50271312,"2,882.24",Waste Collection
P & R Heating Ltd,04709692,Old Town Hall,Responsive Maintenance - Corporate Budget,04-Jan-24,50271353,745.00,Economic Development
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,16-Jan-24,50271374,"17,778.60",Waste Collection
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,16-Jan-24,50271621,582.67,Waste Collection
REDACTED,,UK Shared Prosperity Fund,Grants,25-Jan-24,50272190,"92,000.00",Community Development
Stroud Town Council,,Building Safer Communities-Revenue,Contributions,04-Jan-24,50271294,"10,000.00",Community Safety
JRB Enterprise Ltd,,Street Cleansing,Equipment Purchase,18-Jan-24,50271892,"1,728.00",Street Cleansing
Idox Software Ltd,2933889,ICT Recharge,Software,09-Jan-24,50271540,"113,864.56",Information Services
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,11-Jan-24,50271588,460.48,Property man't / office accom - Office accommodati
City of Bristol College,,Housing Asset Management,Professional Training,16-Jan-24,50271804,"3,000.00",Housing Revenue Account
City of Bristol College,,Housing Asset Management,Professional Training,16-Jan-24,50271821,"3,000.00",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",16-Jan-24,50271608,"1,800.00",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",16-Jan-24,50271608,"2,221.57",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,16-Jan-24,50271580,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,23-Jan-24,50272107,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,18-Jan-24,50271898,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,04-Jan-24,50271319,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,04-Jan-24,50271306,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,09-Jan-24,50271578,770.00,Homelessness
REDACTED,REDACTED,Homelessness,Services,16-Jan-24,50271579,770.00,Homelessness
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,09-Jan-24,50271467,43.45,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,25-Jan-24,50272186,43.45,Human Resources
Tetra Tech Ltd,03050297,Planning,Consultants Fees,30-Jan-24,50272361,"1,250.00",Development Control
Rebecca Sherman MRCVS,,Environmental Protection,Vet Fees,23-Jan-24,50272123,513.75,Environmental Health
Algeco UK Ltd,147207,Land Drainage,Equipment Purchase,11-Jan-24,50271541,605.18,Flood Defence and Land Drainage
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",16-Jan-24,50271784,505.28,Housing Revenue Account
AECOM Limited,,Planning Strategy,Consultants Fees,16-Jan-24,50271655,"5,000.00",Planning Policy
Into Cleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,04-Jan-24,50271344,"2,118.07",Recreation and Sport
Housing Partners Limited,,Tenancy Management Team,Consultants Fees,23-Jan-24,50271199,"7,321.53",Housing Revenue Account
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,16-Jan-24,50271336,772.02,Information Services
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,16-Jan-24,50271708,(447.06),Information Services
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,11-Jan-24,50271403,"1,368.10",Off-Street Parking
Environment Analyst Ltd,07333162,Contaminated Land,Publications,11-Jan-24,50271507,436.80,Environmental Health
Abbey Business Interiors Ltd,,Environmental Services,Postal Services,11-Jan-24,50271606,50.00,Environmental Health
Abbey Business Interiors Ltd,,Environmental Services,Equipment Purchase,11-Jan-24,50271606,"4,784.00",Environmental Health
South East Water Ltd,2679874,Environmental Services,Services,30-Jan-24,50272303,"1,018.38",Environmental Health
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,04-Jan-24,50270784,"1,039.67",Human Resources
Orchard Hire and Sales Limited,03679119,Car Park - Cheapside,Planned Maintenance - Corporate Budget,04-Jan-24,50271267,779.34,Off-Street Parking
Nitro Software Inc,,ICT Service Desk,Software,16-Jan-24,50271622,"4,988.70",Information Services
ImpartLinks Limited,4120163,Housing Asset Management,Consultants Fees,18-Jan-24,50271924,"3,335.00",Housing Revenue Account
ImpartLinks Limited,4120163,Housing Asset Management,Consultants Fees,23-Jan-24,50271926,"1,415.00",Housing Revenue Account
ImpartLinks Limited,4120163,Housing Asset Management,Consultants Fees,23-Jan-24,50272109,"5,521.65",Housing Revenue Account
ImpartLinks Limited,4120163,Housing Asset Management,Consultants Fees,23-Jan-24,50271922,"3,335.00",Housing Revenue Account
ImpartLinks Limited,4120163,Housing Asset Management,Consultants Fees,23-Jan-24,50271923,"2,900.00",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Out of Hours Service,16-Jan-24,50271431,600.00,Homelessness
Claranet Ltd,,Infrastructure Team,Software,09-Jan-24,50271415,"1,219.50",Information Services
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Jan-24,50271329,"4,329.77",Housing Revenue Account
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Jan-24,50271331,"62,448.25",Housing Revenue Account
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",04-Jan-24,50270840,"6,243.56",Housing Revenue Account
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,09-Jan-24,50271222,"1,110.00",Recreation and Sport
We are Alias Ltd T/A Mighty,,The Pulse - Dursley,Marketing,02-Jan-24,50271223,475.00,Recreation and Sport
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,30-Jan-24,50272413,"1,352.70",Information Services
Safe Partnership Ltd.,,Homelessness Prevention,Services,16-Jan-24,50271669,638.00,Homelessness
John Slater Planning Limited,,Neighbourhood Planning,Consultants Fees,18-Jan-24,50271958,"5,758.40",Planning Policy
John Slater Planning Limited,,Neighbourhood Planning,Consultants Fees,23-Jan-24,50272085,"4,645.00",Planning Policy
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,02-Jan-24,50270571,"1,540.70",Environmental Health
Comensura Ltd,,Environmental Protection,Agency / Contracted Staff,02-Jan-24,50270300,"1,232.56",Environmental Health
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,16-Jan-24,50271334,"1,343.90",Homelessness
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,02-Jan-24,50270300,"2,024.54",Homelessness
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,02-Jan-24,50270571,"2,173.27",Homelessness
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,02-Jan-24,50270878,"1,399.90",Homelessness
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,09-Jan-24,50271179,"1,399.90",Homelessness
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,16-Jan-24,50271334,"2,140.88",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,09-Jan-24,50271179,"12,224.27",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jan-24,50270300,"2,446.47",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jan-24,50270878,"14,876.03",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,09-Jan-24,50271179,"5,120.32",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,02-Jan-24,50270878,"5,149.41",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,02-Jan-24,50270571,"4,688.41",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,02-Jan-24,50270300,"4,730.31",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,16-Jan-24,50271334,"4,700.16",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,16-Jan-24,50271334,"1,007.20",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jan-24,50270571,"2,002.75",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jan-24,50270300,"1,821.12",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,09-Jan-24,50271179,"2,008.60",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,02-Jan-24,50270878,"1,999.15",Housing Revenue Account
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,02-Jan-24,50270571,"2,520.84",Housing Revenue Account
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,30-Jan-24,50272110,324.03,Culture and Heritage
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,30-Jan-24,50272110,155.62,Culture and Heritage
Gainsborough Giftware Ltd.,,Museum in the Park - Commercial Activities,Sales Stock,30-Jan-24,50272281,712.11,Culture and Heritage
Gainsborough Giftware Ltd.,,Museum in the Park - Commercial Activities,Sales Stock,17-Jan-24,50272112,712.11,Culture and Heritage
Dale Power Solutions Ltd,,Ebley Mill,Responsive Maintenance - Corporate Budget,11-Jan-24,50271688,"1,451.43",Property man't / office accom - Office accommodati
Dale Power Solutions Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,16-Jan-24,50271651,"2,684.95",Property man't / office accom - Office accommodati
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,09-Jan-24,50271517,815.36,Off-Street Parking
DHUD Ltd,,Miscellaneous Properties and Land,Consultants Fees,11-Jan-24,50271715,"5,417.50",Economic Development
Imail Comms Limited,,Community Services,Postal Services,25-Jan-24,50272136,841.17,Service Management
Imail Comms Limited,,Housing Benefit Administration,Postal Services,04-Jan-24,50271350,479.04,Housing Benefit Administration
Imail Comms Limited,,Housing Benefit Administration,Postal Services,25-Jan-24,50272133,622.67,Housing Benefit Administration
Imail Comms Limited,,Systems Team,Postal Services,16-Jan-24,50271875,939.80,Housing Revenue Account
Imail Comms Limited,,Systems Team,Postal Services,25-Jan-24,50272140,736.53,Housing Revenue Account
Imail Comms Limited,,Systems Team,Postal Services,09-Jan-24,50271552,438.43,Housing Revenue Account
Imail Comms Limited,,Systems Team,Postal Services,09-Jan-24,50271339,"1,365.88",Housing Revenue Account
Imail Comms Limited,,Council Tax,Postal Services,18-Jan-24,50271877,557.53,Local Tax Collection
Imail Comms Limited,,Garden Waste (Multi Service Contract),Postal Services,09-Jan-24,50271346,813.41,Waste Collection
Vickery Holman Property Consultants,,Property Services,Consultants Fees,18-Jan-24,50272014,"17,500.00",Property man't / office accom - Office accommodati
PMP Bristol Limited,,Miscellaneous Properties and Land,Planned Maintenance - Corporate Budget,04-Jan-24,50271295,"7,225.00",Economic Development
Brian Williamson,,Stroud Valleys NFM Project,Postal Services,23-Jan-24,50272055,120.00,Capital Expenditure
Brian Williamson,,Stroud Valleys NFM Project,Private Contractors,23-Jan-24,50272055,400.00,Capital Expenditure
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Planned Maintenance - Corporate Budget,23-Jan-24,50271748,809.28,Property man't / office accom - Office accommodati
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Maintenance Agreements - Corporate Budget,18-Jan-24,50271750,"1,280.00",Property man't / office accom - Office accommodati
Davis Electrical (Stroud) Ltd,13493941,Museum in the Park,Planned Maintenance - Corporate Budget,30-Jan-24,50272372,"1,080.00",Culture and Heritage
Davis Electrical (Stroud) Ltd,13493941,Ebley Mill,Responsive Maintenance - Corporate Budget,23-Jan-24,50271748,540.00,Property man't / office accom - Office accommodati
J J H Arboriculture,,Planning,Consultants Fees,25-Jan-24,50272187,824.00,Development Control
J J H Arboriculture,,Planning,Consultants Fees,18-Jan-24,50271822,"1,647.00",Development Control
Parity Projects Ltd,,Climate Change Projects,Services,11-Jan-24,50271631,"2,436.00",Environmental Initiatives
Worthwhile Training Ltd,,Customer Services Centre,Other Courses & Seminars,16-Jan-24,50271774,"3,088.00",Corporate Services
REDACTED,,Grants to Voluntary Organisations,Grants,16-Jan-24,50271742,787.50,General Grants
W P Howard Office Account,,Housing Asset Management,Consultants Fees,25-Jan-24,50272277,"5,000.00",Housing Revenue Account
W P Howard Office Account,,Housing Asset Management,Consultants Fees,25-Jan-24,50272292,950.00,Housing Revenue Account
Enovert South Ltd,,Garden Waste (Multi Service Contract),Recycling Machine Operation,01-Feb-24,50271240,532.44,Waste Collection
Elite Painting and Decorating,,Stratford Court,Planned Maintenance - Corporate Budget,30-Jan-24,50271283,810.00,Open Spaces
Bishop Fleming LLP,,Audit Fee,Audit Fee,30-Jan-24,50272365,"37,246.50",Corporate Management
,,,,,,,
