Transparency Report - Invoices Over �500 for period 202303,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,27-Jun-23,50264021,424.80,Local Land Charges
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,27-Jun-23,50263496,424.80,Local Land Charges
Reed Specialist Recruitment Ltd,6903140,Land Charges,Agency / Contracted Staff,27-Jun-23,50263737,424.80,Local Land Charges
Freeths LLP,,Planning,Professional Training,08-Jun-23,50263104,500.00,Development Control
Mrs Libbie Gardner,,Shambles,Services,15-Jun-23,50263217,"1,950.00",Economic Development
Egress Software Technologies Ltd,,Infrastructure Team,Software,13-Jun-23,50263483,"5,987.40",Information Services
Scott Total Security Ltd,5293089,Museum in the Park,Maintenance Agreements - Corporate Budget,15-Jun-23,50263424,860.00,Culture and Heritage
Hailey Wood Sawmill Ltd,,Ebley Mill,Equipment Purchase,15-Jun-23,50263350,810.00,Property man't / office accom - Office accommodati
Camdor Global Advisors Limited,,Accountancy,Consultants Fees,01-Jun-23,50262898,937.50,Finance
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,01-Jun-23,50262739,"20,202.09",Housing Revenue Account
REDACTED,3830608,Energy Efficiency Contract (SWEA),Grants,08-Jun-23,50262847,"52,111.00",Environmental Initiatives
Cotswold Gate & Automation LTD,,Ebley Mill,Maintenance Agreements - Corporate Budget,13-Jun-23,50263060,660.00,Property man't / office accom - Office accommodati
Eaton Electric Limited  (was Eaton Power Quality Ltd),,Ebley Mill,Maintenance Agreements - Corporate Budget,15-Jun-23,50263487,"2,599.00",Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Woodchester Mansion,Maintenance Agreements - Corporate Budget,15-Jun-23,50263409,445.00,Economic Development
Scott Total Security Ltd,5293089,Ebley Mill,Maintenance Agreements - Corporate Budget,15-Jun-23,50263410,"3,835.00",Property man't / office accom - Office accommodati
Scott Total Security Ltd,5293089,Collections Management,Maintenance Agreements - Corporate Budget,15-Jun-23,50263427,430.00,Culture and Heritage
Jenny Ford,,Health and Wellbeing,Leisure Services / Instructor Fees,01-Jun-23,50262860,550.00,Recreation and Sport
The Oyster Partnership Ltd,00058410,Land Drainage,Agency / Contracted Staff,01-Jun-23,50262766,"1,000.00",Flood Defence and Land Drainage
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,29-Jun-23,50263628,"4,435.47",Housing Revenue Account
Comensura Ltd,,Homelessness Prevention,Agency / Contracted Staff,29-Jun-23,50263628,"1,241.10",Homelessness
Gloucester Locksmiths Ltd,,Ebley Mill,Equipment Purchase,06-Jun-23,50262974,611.26,Property man't / office accom - Office accommodati
Imail Comms Limited,,Housing Benefit Administration,Postal Services,20-Jun-23,50263585,"1,027.57",Housing Benefit Administration
Quadient UK Ltd,,Payments in Advance - Postages,Payments In Advance,06-Jun-23,50262909,"1,000.00",Balance Sheet
REDACTED,4837650 1102988,Homelessness Prevention,Grants,08-Jun-23,50260103,"5,000.00",Homelessness
REDACTED,,Health and Wellbeing,Grants,08-Jun-23,50263123,"1,000.00",Recreation and Sport
EESI Ltd,,Ebley Mill,Maintenance Agreements - Corporate Budget,13-Jun-23,50263430,603.14,Property man't / office accom - Office accommodati
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",13-Jun-23,50263530,"1,010.56",Housing Revenue Account
Brian Williamson t/a WestCountry Coppice,,Stroud Valleys NFM Project,Private Contractors,22-Jun-23,50263527,520.00,Capital Expenditure
Flowbird Smart City UK Ltd,,Car Park - Church Street,Software,01-Jun-23,50262385,847.00,Off-Street Parking
Solace Group,3150254,Head of Legal Services & Monitoring Officer,Professional Training,20-Jun-23,50263674,"4,995.00",Legal Services
Lister Communications Ltd,4114767,Sheltered Housing Landlord Summary,Telecommunications,13-Jun-23,50263498,"1,266.90",Housing Revenue Account
Scott Total Security Ltd,5293089,Public Conveniences,"Repairs, Alterations and Maintenance of Buildings",20-Jun-23,50263688,669.00,Environmental Health
Lister Communications Ltd,4114767,ICT Recharge,Hardware,06-Jun-23,50263136,250.00,Information Services
Security Plus + Ltd,,Car Parks - Stroud Town Centre,Security Services,08-Jun-23,50263368,866.32,Off-Street Parking
Comensura Ltd,,Planning,Agency / Contracted Staff,01-Jun-23,50262739,"2,791.56",Development Control
IntoCleaning Ltd,,The Pulse - Dursley,Building Cleaning Contract,01-Jun-23,50262915,"2,118.07",Recreation and Sport
Scott Total Security Ltd,5293089,Brunel Mall,Maintenance Agreements - Corporate Budget,15-Jun-23,50263411,"1,600.00",Economic Development
Scott Total Security Ltd,5293089,The Pulse - Dursley,Maintenance Agreements - Corporate Budget,15-Jun-23,50263412,930.00,Recreation and Sport
Comensura Ltd,,Planning,Agency / Contracted Staff,29-Jun-23,50263628,"5,170.07",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,29-Jun-23,50263628,796.84,Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,20-Jun-23,50263761,"1,620.00",Housing Revenue Account
REDACTED,,Grants to Voluntary Organisations,Grants,20-Jun-23,50263745,"3,500.00",General Grants
REDACTED,348030,Welfare/Financial Inclusion,Grants,08-Jun-23,50263293,"1,000.00",Housing Revenue Account
REDACTED,348030,Welfare/Financial Inclusion,Grants,22-Jun-23,50263784,833.33,Housing Revenue Account
REDACTED,2933889,Grants to Voluntary Organisations,Grants,13-Jun-23,50263172,"5,133.00",General Grants
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",08-Jun-23,50262800,"44,464.79",Housing Revenue Account
J J H Arboriculture,,Planning,Consultants Fees,08-Jun-23,50263244,837.00,Development Control
R F Gardiner Ltd  - Gardiners,,The Pulse - Dursley,Planned Maintenance - Corporate Budget,15-Jun-23,50263575,"1,316.00",Recreation and Sport
Institute Of Swimming,1759210,The Pulse - Dursley,Other Courses & Seminars,15-Jun-23,50263598,699.00,Recreation and Sport
RH Environmental Limited,,Environmental Services,Subscriptions,01-Jun-23,50262989,"2,444.00",Environmental Health
Rebecca Sherman MRCVS,,Environmental Protection,Vet Fees,22-Jun-23,50263403,633.00,Environmental Health
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,22-Jun-23,50263025,"15,335.68",Waste Collection
The WCD Group Ltd,,Ebley Mill,Equipment Purchase,22-Jun-23,50263754,"1,303.02",Property man't / office accom - Office accommodati
REDACTED,,UK Shared Prosperity Fund,Grants,13-Jun-23,50263418,"33,581.00",Community Development
Mr M A Bigham,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",13-Jun-23,50263529,"1,030.56",Housing Revenue Account
Mitie Property Services (UK) Ltd,,Housing Asset Management,"HRA Repairs, Maintenance & Alterations",15-Jun-23,50263579,"23,120.59",Housing Revenue Account
Patronbase UK Partners Limited,,Museum in the Park,Equipment Purchase,15-Jun-23,50263655,"5,487.50",Culture and Heritage
Quadient UK Ltd,,Mail Room,Postal Services,01-Jun-23,50262683,"1,117.94",Corporate Services
SUEZ Recycling and Recovery UK Ltd,,Recycling (Multi Service Contract),Waste Disposal - Other,27-Jun-23,50263417,581.54,Waste Collection
Gloucestershire Health & Care NHS FT,,Human Resources,Health Screening,27-Jun-23,50263872,773.92,Human Resources
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,29-Jun-23,50262979,"3,822.51",Housing Revenue Account
Imail Comms Limited,,Housing Benefit Administration,Postal Services,29-Jun-23,50264090,"1,308.09",Housing Benefit Administration
Philip Claris,,Collections Management,Consultants Fees,27-Jun-23,50263885,957.60,Culture and Heritage
Every Property Certificate Ltd T/A Easy EPC,,Planned / Cyclical Maintenance Works,"HRA Repairs, Maintenance & Alterations",06-Jun-23,50263068,432.93,Housing Revenue Account
Claranet Ltd,,Infrastructure Team,Telecommunications,22-Jun-23,50263132,"1,107.00",Information Services
Granicus-Firmstep Ltd,,Public Relations,Software,22-Jun-23,50263834,"18,228.00",Corporate Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,22-Jun-23,50263497,"5,040.50",Information Services
Gloucestershire Rural Community Council,3181755,Rural Needs and Corporate Priorities,Service Level Agreements,15-Jun-23,50263645,"5,500.00",Community Development
Chipside Limited,04049461,Car Parks - Enforcement (Off Street),Hardware,15-Jun-23,50263521,698.66,Off-Street Parking
Cainscross Town Council,,Car Park - Cainscross,Miscellaneous Expenses,08-Jun-23,50262950,"6,000.00",Off-Street Parking
JJG Consultancy & Executive Coaching Services Ltd,,Chief Executive,Professional Training,06-Jun-23,50263168,960.00,Service Management
Centre for Sustainable Energy,,Planning Strategy,Consultants Fees,15-Jun-23,50263569,"1,852.81",Planning Policy
AECOM Limited,,Planning Strategy,Consultants Fees,27-Jun-23,50263882,"7,000.00",Planning Policy
Bruton Knowles,,Property Services,Consultants Fees,06-Jun-23,50263013,"3,200.00",Property man't / office accom - Office accommodati
Mrs Eleanor Holliday,,Public Programmes,Services,06-Jun-23,50263029,600.00,Culture and Heritage
Comensura Ltd,,Planning,Agency / Contracted Staff,29-Jun-23,50262979,"7,532.63",Development Control
J J H Arboriculture,,Planning,Consultants Fees,29-Jun-23,50263881,826.00,Development Control
Bell Group Ltd,,Void Works,"HRA Repairs, Maintenance & Alterations",27-Jun-23,50263743,"14,873.21",Housing Revenue Account
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,06-Jun-23,50262382,594.48,Housing Revenue Account
Eveyone Active Admin Services Ltd (SLM Ltd),,Health and Wellbeing,Premises Hire,27-Jun-23,50263676,672.70,Recreation and Sport
Phoenix Health and Safety,,Housing Asset Management,Professional Training,27-Jun-23,50264020,"1,095.00",Housing Revenue Account
Gloucestershire Rural Community Council,3181755,Development Team,Subscriptions,13-Jun-23,50263491,"5,000.00",Housing Revenue Account
Innovatise GmbH,,ICT Recharge,Software,06-Jun-23,50263070,"1,605.00",Information Services
KPMG LLP,OC301540,Audit Fee,Audit Fee,06-Jun-23,50263017,"4,000.00",Corporate Management
Comensura Ltd,,Housing Asset Management,Agency / Contracted Staff,29-Jun-23,50263284,"3,900.03",Housing Revenue Account
Comensura Ltd,,Planning,Agency / Contracted Staff,06-Jun-23,50262382,"5,415.59",Development Control
Comensura Ltd,,Planning,Agency / Contracted Staff,29-Jun-23,50263284,"4,039.37",Development Control
Comensura Ltd,,Tenancy Management Team,Agency / Contracted Staff,29-Jun-23,50263284,600.78,Housing Revenue Account
Bytes Software Services Ltd,1616977,Infrastructure Team,Software,06-Jun-23,50262988,"1,753.40",Information Services
Abbey Surfacing,,Stratford Park,Planned Maintenance - Corporate Budget,29-Jun-23,50263675,"2,770.00",Open Spaces
Cristom Construction Ltd,01334675,Car Parks - Outside Stroud,Responsive Maintenance - Corporate Budget,20-Jun-23,50263515,558.00,Off-Street Parking
Killgerm Chemicals Ltd,,Pest Control,Equipment Purchase,06-Jun-23,50262864,975.39,Environmental Health
Smith's (Gloucester) Ltd     (skips/waste),,Cornhill Market,Waste Disposal - Other,08-Jun-23,50263144,422.55,Economic Development
Smith's (Gloucester) Ltd     (skips/waste),,Ebley Mill,Waste Disposal - Other,08-Jun-23,50263147,798.00,Property man't / office accom - Office accommodati
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",27-Jun-23,50263916,"3,270.00",Housing Revenue Account
Mr C S Brown t/a Brown Bull,,Void Works,"HRA Repairs, Maintenance & Alterations",27-Jun-23,50263916,"4,012.66",Housing Revenue Account
REDACTED,REDACTED,Homelessness,Services,22-Jun-23,50262552,819.43,Homelessness
Chiswell Creative,,Resident Involvement,Printing & Graphics - External,13-Jun-23,50263401,"1,680.00",Housing Revenue Account
Withycombe Design Services Ltd,3650953,Stratford Park Leisure Centre,Planned Maintenance - Corporate Budget,13-Jun-23,50263119,"1,036.00",Recreation and Sport
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Childcare Vouchers,29-Jun-23,50264102,43.15,Human Resources
Wider Plan Ltd T/A KiddiVouchers,,Human Resources,Payroll Deductions,29-Jun-23,50264102,959.00,Human Resources
Diverse Fine Foods Ltd,,Museum in the Park - Commercial Activities,Catering - External,06-Jun-23,50263086,513.52,Culture and Heritage
,,,,,,,
