Transparency Report - Invoices Over �500 for period 202110,,,,,,,
Supplier Name,Company No,Responsible Unit,Expenses Code,Date Paid,Transaction Number,Amount,Service Area Categorisation
Chipside Limited,04049461,Car Parks - Stroud Town Centre,Bank Charges,18-Jan-22,50243427,"1,066.90",Off-Street Parking
Claranet Ltd,,Infrastructure Team,Telecommunications,11-Jan-22,50243319,"3,359.47",Information Services
Vodafone Limited,1471587,Infrastructure Team,Telecommunications,11-Jan-22,50243311,"1,781.55",Information Services
TalkTalk Business,3849133,Infrastructure Team,Telecommunications,18-Jan-22,50243727,"9,795.31",Information Services
Lister Communications Ltd,4114767,ICT Service Desk,Telecommunications,20-Jan-22,50243650,"3,900.00",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,25-Jan-22,50243821,"1,390.25",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,18-Jan-22,50243806,"1,064.06",Information Services
Gamma Business Communications Ltd,,Infrastructure Team,Telecommunications,11-Jan-22,50243406,"1,400.34",Information Services
Access Systems UK Ltd,,ICT Recharge,Software,25-Jan-22,50243937,"10,500.00",Information Services
Nitro Software Inc,,ICT Service Desk,Software,11-Jan-22,50243519,"4,049.10",Information Services
Idox Software Ltd,2933889,ICT Recharge,Software,18-Jan-22,50243692,"10,061.87",Information Services
Zellis UK Ltd,1587537,Payroll,Software,04-Jan-22,50243230,456.00,Finance
Civica UK Limited,,Business Rate Collection,Software,25-Jan-22,50244075,"2,000.00",Local Tax Collection
Civica UK Limited,,ICT Recharge,Software,27-Jan-22,50244182,"2,500.00",Information Services
ESRI (UK) Ltd,1288342,ICT Development,Software,25-Jan-22,50243882,"16,848.00",Information Services
Hemming Group Ltd,,Accountancy,Conference,02-Feb-22,50240992,838.50,Finance
Hemming Group Ltd,,Accountancy,Conference,02-Feb-22,50243162,(838.50),Finance
Hemming Group Ltd,,Accountancy,Miscellaneous Expenses,02-Feb-22,50240992,"1,956.50",Finance
Hemming Group Ltd,,Accountancy,Miscellaneous Expenses,02-Feb-22,50243162,"(1,956.50)",Finance
Civica UK Limited,,Housing Benefit Administration,Subscriptions,25-Jan-22,50244066,"3,752.00",Housing Benefit Administration
Haymarket Media Group Limited,267189,Planning,Subscriptions,06-Jan-22,50243306,"4,260.00",Development Control
Civica UK Limited,,Housing Benefit Administration,Subscriptions,06-Jan-22,50243386,"2,571.16",Housing Benefit Administration
Civica UK Limited,,Housing Benefit Administration,Subscriptions,18-Jan-22,50243836,"3,197.07",Housing Benefit Administration
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,20-Jan-22,50241540,"8,693.70",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,27-Jan-22,50243795,"10,832.00",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,20-Jan-22,50243146,"2,138.21",Recreation and Sport
SLM Limited,,Stratford Park Leisure Centre,SPLC Contract,20-Jan-22,50243147,"10,832.00",Recreation and Sport
,,,,,,,
